createdAt,value
2023-05-21T00:23:38.243Z,18.00
2023-05-21T00:53:41.947Z,19.17
2023-05-21T01:23:45.211Z,19.93
2023-05-21T01:53:48.612Z,18.55
2023-05-21T02:23:51.905Z,20.57
2023-05-21T02:53:54.851Z,20.60
2023-05-21T03:24:00.025Z,21.43
2023-05-21T03:54:02.947Z,17.57
2023-05-21T04:24:06.687Z,15.83
2023-05-21T04:54:09.655Z,12.23
2023-05-21T05:24:13.273Z,12.27
2023-05-21T05:54:16.620Z,9.27
2023-05-21T06:24:19.694Z,8.07
2023-05-21T06:54:23.625Z,6.85
2023-05-21T07:24:28.013Z,6.53
2023-05-21T07:54:30.912Z,5.30
2023-05-21T08:24:35.194Z,3.67
2023-05-21T08:54:38.125Z,3.50
2023-05-21T09:54:45.344Z,3.07
2023-05-21T10:24:49.083Z,3.17
2023-05-21T10:54:52.013Z,3.90
2023-05-21T11:24:56.002Z,3.37
2023-05-21T11:54:58.872Z,3.35
2023-05-21T12:25:02.958Z,3.33
2023-05-21T12:55:07.096Z,3.33
2023-05-21T13:25:12.824Z,3.27
2023-05-21T13:55:15.994Z,3.67
2023-05-21T14:25:19.887Z,3.07
2023-05-21T14:55:22.881Z,3.00
2023-05-21T15:25:26.419Z,2.77
2023-05-21T15:55:29.758Z,1.97
2023-05-21T16:25:33.077Z,2.03
2023-05-21T16:55:36.195Z,2.50
2023-05-21T17:25:40.834Z,2.40
2023-05-21T17:55:44.306Z,3.95
2023-05-21T18:25:47.350Z,2.40
2023-05-21T18:55:50.855Z,2.90
2023-05-21T19:25:55.207Z,3.30
2023-05-21T19:55:58.147Z,3.97
2023-05-21T20:26:02.547Z,4.20
2023-05-21T20:56:05.463Z,4.60
2023-05-21T21:26:09.177Z,4.33
2023-05-21T21:56:12.266Z,3.67
2023-05-21T22:26:15.693Z,4.10
2023-05-21T22:56:18.622Z,4.10
2023-05-21T23:26:22.482Z,4.30
2023-05-21T23:56:25.587Z,4.40
