createdAt,value
2023-01-18T00:01:26.088Z,3.13
2023-01-18T00:06:29.177Z,5.67
2023-01-18T00:11:32.547Z,6.00
2023-01-18T00:16:35.483Z,5.57
2023-01-18T00:21:41.202Z,4.13
2023-01-18T00:26:44.094Z,4.50
2023-01-18T00:31:47.239Z,3.20
2023-01-18T00:36:50.155Z,3.17
2023-01-18T00:42:11.665Z,3.37
2023-01-18T00:47:14.666Z,2.80
2023-01-18T00:52:18.189Z,2.47
2023-01-18T00:57:21.206Z,2.30
2023-01-18T01:02:24.202Z,2.80
2023-01-18T01:07:27.169Z,2.90
2023-01-18T01:12:48.555Z,2.57
2023-01-18T01:18:09.478Z,2.23
2023-01-18T01:23:40.383Z,3.33
2023-01-18T01:28:45.999Z,2.07
2023-01-18T01:33:49.228Z,1.90
2023-01-18T01:38:52.297Z,1.83
2023-01-18T01:44:02.899Z,1.17
2023-01-18T01:49:16.380Z,1.20
2023-01-18T01:54:45.438Z,2.00
2023-01-18T01:59:57.855Z,2.43
2023-01-18T02:05:03.179Z,1.70
2023-01-18T02:10:07.399Z,2.60
2023-01-18T02:15:11.365Z,2.40
2023-01-18T02:20:47.743Z,1.93
2023-01-18T02:26:35.460Z,1.90
2023-01-18T02:32:08.383Z,2.97
2023-01-18T02:37:14.079Z,2.33
2023-01-18T02:42:42.819Z,2.10
2023-01-18T02:47:46.450Z,1.67
2023-01-18T02:52:51.523Z,1.60
2023-01-18T02:58:03.252Z,1.90
2023-01-18T03:03:10.989Z,2.47
2023-01-18T03:08:36.294Z,2.00
2023-01-18T03:13:53.963Z,1.93
2023-01-18T03:19:30.812Z,2.00
2023-01-18T03:24:41.194Z,2.43
2023-01-18T03:30:05.504Z,3.77
2023-01-18T03:35:17.087Z,2.97
2023-01-18T03:40:25.793Z,2.42
2023-01-18T03:45:42.781Z,2.10
2023-01-18T03:51:00.930Z,2.10
2023-01-18T03:56:36.016Z,2.77
2023-01-18T04:01:39.089Z,2.10
2023-01-18T04:06:42.522Z,2.53
2023-01-18T04:11:45.424Z,2.87
2023-01-18T04:16:48.298Z,2.80
2023-01-18T04:21:51.012Z,3.40
2023-01-18T04:26:53.979Z,3.47
2023-01-18T04:31:57.203Z,11.63
2023-01-18T04:37:00.302Z,5.10
2023-01-18T04:42:03.517Z,5.90
2023-01-18T04:47:06.428Z,5.10
2023-01-18T04:52:09.670Z,5.97
2023-01-18T04:57:13.169Z,3.97
2023-01-18T05:02:16.186Z,4.00
2023-01-18T05:07:19.360Z,4.83
2023-01-18T05:12:22.483Z,4.40
2023-01-18T05:17:27.544Z,6.47
2023-01-18T05:22:33.076Z,4.60
2023-01-18T05:27:36.009Z,6.00
2023-01-18T05:32:39.098Z,6.27
2023-01-18T05:37:42.327Z,5.33
2023-01-18T05:42:45.301Z,4.73
2023-01-18T05:47:48.213Z,6.07
2023-01-18T05:52:51.399Z,2.33
2023-01-18T05:57:54.430Z,1.93
2023-01-18T06:02:57.843Z,1.30
2023-01-18T06:08:00.771Z,1.20
2023-01-18T06:13:03.673Z,1.53
2023-01-18T06:18:08.141Z,1.00
2023-01-18T06:23:10.964Z,1.00
2023-01-18T06:28:14.155Z,1.10
2023-01-18T06:33:17.653Z,1.13
2023-01-18T06:38:20.821Z,1.10
2023-01-18T06:43:24.122Z,2.47
2023-01-18T06:48:27.478Z,2.60
2023-01-18T06:53:30.644Z,2.73
2023-01-18T06:58:34.594Z,2.90
2023-01-18T07:03:39.053Z,1.67
2023-01-18T07:08:42.180Z,1.53
2023-01-18T07:13:46.223Z,1.47
2023-01-18T07:18:50.071Z,1.47
2023-01-18T07:23:53.037Z,5.00
2023-01-18T07:28:56.303Z,4.17
2023-01-18T07:33:59.228Z,3.77
2023-01-18T07:39:03.351Z,3.40
2023-01-18T07:44:06.530Z,4.17
2023-01-18T07:49:09.590Z,3.87
2023-01-18T07:54:12.630Z,2.80
2023-01-18T07:59:15.970Z,3.17
2023-01-18T08:04:18.817Z,3.30
2023-01-18T08:09:22.187Z,2.30
2023-01-18T08:14:25.150Z,2.10
2023-01-18T08:19:28.069Z,2.13
2023-01-18T08:24:31.277Z,2.33
2023-01-18T08:29:34.200Z,2.33
2023-01-18T08:34:38.118Z,2.53
2023-01-18T08:39:41.092Z,3.03
2023-01-18T08:44:44.117Z,2.60
2023-01-18T08:49:46.983Z,2.40
2023-01-18T08:54:49.994Z,2.33
2023-01-18T08:59:54.802Z,2.33
2023-01-18T09:04:58.234Z,2.80
2023-01-18T09:10:01.000Z,2.20
2023-01-18T09:15:04.512Z,2.13
2023-01-18T09:20:09.805Z,2.57
2023-01-18T09:25:13.401Z,3.90
2023-01-18T09:30:16.727Z,3.53
2023-01-18T09:35:19.916Z,3.40
2023-01-18T09:40:36.515Z,3.37
2023-01-18T09:45:44.439Z,2.77
2023-01-18T09:50:47.367Z,3.13
2023-01-18T09:56:18.667Z,3.10
2023-01-18T10:01:33.276Z,2.60
2023-01-18T10:07:07.405Z,3.00
2023-01-18T10:12:41.165Z,3.60
2023-01-18T10:17:46.646Z,2.97
2023-01-18T10:23:02.109Z,3.57
2023-01-18T10:28:53.278Z,2.80
2023-01-18T10:33:59.753Z,3.60
2023-01-18T10:39:28.128Z,3.03
2023-01-18T10:44:32.140Z,2.63
2023-01-18T10:49:43.722Z,3.00
2023-01-18T10:59:56.711Z,1.90
2023-01-18T11:05:23.641Z,4.33
2023-01-18T11:10:28.283Z,2.17
2023-01-18T11:15:31.818Z,1.70
2023-01-18T11:20:50.054Z,2.03
2023-01-18T11:26:05.700Z,2.57
2023-01-18T11:31:22.370Z,7.00
2023-01-18T11:36:42.140Z,14.43
2023-01-18T11:41:45.379Z,9.30
2023-01-18T11:46:55.796Z,16.80
2023-01-18T11:52:02.313Z,3.17
2023-01-18T11:57:07.507Z,3.90
2023-01-18T12:02:56.431Z,2.97
2023-01-18T12:08:38.511Z,2.27
2023-01-18T12:14:25.246Z,4.00
2023-01-18T12:19:58.477Z,13.10
2023-01-18T12:25:19.267Z,3.20
2023-01-18T12:30:50.006Z,3.13
2023-01-18T12:36:24.290Z,2.33
2023-01-18T12:41:32.973Z,3.30
2023-01-18T12:46:58.169Z,2.43
2023-01-18T12:52:18.218Z,2.30
2023-01-18T12:57:23.321Z,2.10
2023-01-18T13:02:44.430Z,1.73
2023-01-18T13:08:10.627Z,2.70
2023-01-18T13:13:29.240Z,2.30
2023-01-18T13:19:03.671Z,2.73
2023-01-18T13:24:34.393Z,1.80
2023-01-18T13:29:38.100Z,27.13
2023-01-18T13:34:48.276Z,19.53
2023-01-18T13:39:52.611Z,7.47
2023-01-18T13:45:30.089Z,6.27
2023-01-18T13:50:35.631Z,28.03
2023-01-18T13:56:00.172Z,22.27
2023-01-18T14:01:06.571Z,5.27
2023-01-18T14:06:31.166Z,4.40
2023-01-18T14:11:45.891Z,4.00
2023-01-18T14:16:57.573Z,3.80
2023-01-18T14:22:22.069Z,5.50
2023-01-18T14:27:32.608Z,4.17
2023-01-18T14:32:44.150Z,6.97
2023-01-18T14:37:48.606Z,11.43
2023-01-18T14:43:05.653Z,10.60
2023-01-18T14:48:17.282Z,16.67
2023-01-18T14:53:43.080Z,14.65
2023-01-18T14:58:57.123Z,9.83
2023-01-18T15:04:05.029Z,14.93
2023-01-18T15:09:10.045Z,13.47
2023-01-18T15:14:22.103Z,10.80
2023-01-18T15:19:44.107Z,11.17
2023-01-18T15:24:47.546Z,11.50
2023-01-18T15:29:56.814Z,12.10
2023-01-18T15:35:01.454Z,10.60
2023-01-18T15:40:28.331Z,13.00
2023-01-18T15:45:48.061Z,14.77
2023-01-18T15:50:55.828Z,22.07
2023-01-18T15:56:03.532Z,28.00
2023-01-18T16:01:20.392Z,31.77
2023-01-18T16:06:23.411Z,21.83
2023-01-18T16:11:54.629Z,19.93
2023-01-18T16:17:20.078Z,22.67
2023-01-18T16:22:38.857Z,16.13
2023-01-18T16:27:51.524Z,16.47
2023-01-18T16:32:54.380Z,16.13
2023-01-18T16:37:58.091Z,16.33
2023-01-18T16:43:21.041Z,16.70
2023-01-18T16:48:27.281Z,18.57
2023-01-18T16:53:30.220Z,12.63
2023-01-18T16:58:35.252Z,11.30
2023-01-18T17:03:39.523Z,17.13
2023-01-18T17:08:43.364Z,16.87
2023-01-18T17:13:47.797Z,15.97
2023-01-18T17:18:51.166Z,13.50
2023-01-18T17:23:56.463Z,14.07
2023-01-18T17:28:59.423Z,13.90
2023-01-18T17:34:03.035Z,14.40
2023-01-18T17:39:06.136Z,16.47
2023-01-18T17:44:09.577Z,10.27
2023-01-18T17:49:12.479Z,15.37
2023-01-18T17:54:21.028Z,17.03
2023-01-18T17:59:24.468Z,17.63
2023-01-18T18:04:29.799Z,25.13
2023-01-18T18:09:38.158Z,21.43
2023-01-18T18:14:41.409Z,18.40
2023-01-18T18:19:44.105Z,16.77
2023-01-18T18:24:49.138Z,13.87
2023-01-18T18:29:52.227Z,17.50
2023-01-18T18:34:55.618Z,20.63
2023-01-18T18:39:58.580Z,16.07
2023-01-18T18:45:01.583Z,21.73
2023-01-18T18:50:06.056Z,28.67
2023-01-18T18:55:11.162Z,31.77
2023-01-18T19:00:14.977Z,32.00
2023-01-18T19:05:18.131Z,31.17
2023-01-18T19:10:27.494Z,27.80
2023-01-18T19:15:30.760Z,26.40
2023-01-18T19:20:33.776Z,24.23
2023-01-18T19:25:40.953Z,26.70
2023-01-18T19:30:45.107Z,20.07
2023-01-18T19:35:48.101Z,21.97
2023-01-18T19:40:51.229Z,17.20
2023-01-18T19:45:54.353Z,17.77
2023-01-18T19:51:20.657Z,18.17
2023-01-18T19:56:25.744Z,19.50
2023-01-18T20:01:36.486Z,19.80
2023-01-18T20:06:42.297Z,14.85
2023-01-18T20:11:45.758Z,15.30
2023-01-18T20:16:48.730Z,16.03
2023-01-18T20:21:51.866Z,14.53
2023-01-18T20:26:56.417Z,13.30
2023-01-18T20:32:13.448Z,15.00
2023-01-18T20:37:18.615Z,11.97
2023-01-18T20:42:21.382Z,13.10
2023-01-18T20:47:24.344Z,12.93
2023-01-18T20:52:27.361Z,14.50
2023-01-18T20:57:31.911Z,12.30
2023-01-18T21:02:35.600Z,14.30
2023-01-18T21:07:40.725Z,11.53
2023-01-18T21:12:44.945Z,13.07
2023-01-18T21:17:48.050Z,13.17
2023-01-18T21:22:50.865Z,16.17
2023-01-18T21:27:54.365Z,13.63
2023-01-18T21:32:57.099Z,11.50
2023-01-18T21:38:02.972Z,9.57
2023-01-18T21:43:24.798Z,14.40
2023-01-18T21:48:30.346Z,13.38
2023-01-18T21:53:51.285Z,12.57
2023-01-18T21:58:54.712Z,7.77
2023-01-18T22:04:16.167Z,10.17
2023-01-18T22:09:19.643Z,12.07
2023-01-18T22:14:22.756Z,11.10
2023-01-18T22:19:25.699Z,10.53
2023-01-18T22:24:28.571Z,9.17
2023-01-18T22:29:31.578Z,10.23
2023-01-18T22:34:34.708Z,10.77
2023-01-18T22:39:37.886Z,10.87
2023-01-18T22:44:40.930Z,12.47
2023-01-18T22:49:43.873Z,13.77
2023-01-18T22:54:46.639Z,11.20
2023-01-18T22:59:49.370Z,9.90
2023-01-18T23:04:52.237Z,10.80
2023-01-18T23:09:55.246Z,8.83
2023-01-18T23:15:16.986Z,8.47
2023-01-18T23:20:20.024Z,9.33
2023-01-18T23:25:22.780Z,7.47
2023-01-18T23:30:25.676Z,8.50
2023-01-18T23:35:28.660Z,8.47
2023-01-18T23:40:50.364Z,7.93
2023-01-18T23:46:11.792Z,8.73
2023-01-18T23:51:33.157Z,8.45
2023-01-18T23:56:36.272Z,6.45
