createdAt,value
2019-05-01T00:01:00.088Z,80.21
2019-05-01T00:02:08.682Z,80.02
2019-05-01T00:03:17.563Z,79.68
2019-05-01T00:04:26.079Z,79.65
2019-05-01T00:05:20.370Z,79.58
2019-05-01T00:06:11.337Z,79.59
2019-05-01T00:07:03.443Z,79.63
2019-05-01T00:07:54.458Z,79.68
2019-05-01T00:08:44.699Z,79.72
2019-05-01T00:09:34.850Z,79.77
2019-05-01T00:10:26.070Z,79.69
2019-05-01T00:11:16.571Z,79.58
2019-05-01T00:12:09.056Z,79.49
2019-05-01T00:13:00.213Z,79.44
2019-05-01T00:13:51.359Z,79.46
2019-05-01T00:14:42.042Z,79.54
2019-05-01T00:15:32.902Z,79.63
2019-05-01T00:16:23.781Z,79.57
2019-05-01T00:17:14.286Z,79.59
2019-05-01T00:18:04.789Z,79.57
2019-05-01T00:18:55.001Z,79.59
2019-05-01T00:19:45.698Z,79.62
2019-05-01T00:20:36.699Z,79.43
2019-05-01T00:21:27.263Z,79.22
2019-05-01T00:22:17.899Z,79.20
2019-05-01T00:23:07.990Z,79.25
2019-05-01T00:23:58.960Z,79.18
2019-05-01T00:24:48.963Z,79.18
2019-05-01T00:25:39.415Z,79.20
2019-05-01T00:26:29.918Z,79.21
2019-05-01T00:27:20.071Z,79.20
2019-05-01T00:28:10.597Z,79.22
2019-05-01T00:29:01.243Z,79.27
2019-05-01T00:29:51.847Z,79.23
2019-05-01T00:30:42.016Z,79.24
2019-05-01T00:31:32.643Z,79.23
2019-05-01T00:32:24.625Z,79.21
2019-05-01T00:33:15.061Z,79.17
2019-05-01T00:34:06.336Z,79.13
2019-05-01T00:34:56.565Z,79.10
2019-05-01T00:35:47.191Z,79.01
2019-05-01T00:36:37.393Z,79.03
2019-05-01T00:37:28.163Z,79.03
2019-05-01T00:38:18.971Z,78.94
2019-05-01T00:39:09.396Z,79.01
2019-05-01T00:40:00.552Z,79.08
2019-05-01T00:40:51.184Z,79.06
2019-05-01T00:41:42.715Z,79.08
2019-05-01T00:42:33.565Z,79.08
2019-05-01T00:43:24.215Z,79.13
2019-05-01T00:44:15.559Z,79.16
2019-05-01T00:45:06.471Z,79.16
2019-05-01T00:45:57.283Z,79.24
2019-05-01T00:46:47.604Z,79.26
2019-05-01T00:47:38.890Z,79.24
2019-05-01T00:48:29.519Z,79.27
2019-05-01T00:49:19.976Z,79.28
2019-05-01T00:50:11.466Z,79.26
2019-05-01T00:51:03.026Z,79.24
2019-05-01T00:51:54.598Z,79.27
2019-05-01T00:52:45.203Z,79.19
2019-05-01T00:53:35.361Z,79.14
2019-05-01T00:54:26.400Z,79.11
2019-05-01T00:55:42.520Z,79.11
2019-05-01T00:56:55.715Z,79.10
2019-05-01T00:58:00.557Z,79.08
2019-05-01T00:59:09.314Z,79.07
2019-05-01T01:00:13.070Z,79.03
2019-05-01T01:01:13.329Z,79.03
2019-05-01T01:02:13.753Z,79.02
2019-05-01T01:03:04.894Z,79.00
2019-05-01T01:03:56.043Z,78.95
2019-05-01T01:04:46.005Z,78.94
2019-05-01T01:05:37.396Z,78.96
2019-05-01T01:06:28.230Z,78.98
2019-05-01T01:07:20.064Z,78.95
2019-05-01T01:08:10.705Z,78.88
2019-05-01T01:09:01.207Z,78.87
2019-05-01T01:09:52.405Z,78.83
2019-05-01T01:10:43.621Z,78.84
2019-05-01T01:11:34.573Z,78.85
2019-05-01T01:12:25.759Z,78.72
2019-05-01T01:13:16.105Z,78.76
2019-05-01T01:14:06.762Z,78.78
2019-05-01T01:14:57.193Z,78.87
2019-05-01T01:15:47.553Z,78.74
2019-05-01T01:16:38.491Z,78.73
2019-05-01T01:17:29.386Z,78.75
2019-05-01T01:18:19.714Z,78.77
2019-05-01T01:19:11.019Z,78.79
2019-05-01T01:20:01.375Z,78.81
2019-05-01T01:20:51.614Z,78.78
2019-05-01T01:21:42.256Z,78.75
2019-05-01T01:22:32.749Z,78.74
2019-05-01T01:23:23.766Z,78.76
2019-05-01T01:24:14.484Z,78.76
2019-05-01T01:25:05.887Z,78.70
2019-05-01T01:25:57.070Z,78.74
2019-05-01T01:26:48.275Z,78.76
2019-05-01T01:27:39.121Z,78.69
2019-05-01T01:28:29.231Z,78.67
2019-05-01T01:29:21.028Z,78.65
2019-05-01T01:30:12.531Z,78.58
2019-05-01T01:31:02.640Z,78.45
2019-05-01T01:31:53.350Z,78.34
2019-05-01T01:32:44.312Z,78.40
2019-05-01T01:33:35.310Z,78.43
2019-05-01T01:34:25.506Z,78.44
2019-05-01T01:35:16.400Z,78.45
2019-05-01T01:36:07.789Z,78.49
2019-05-01T01:36:58.717Z,78.48
2019-05-01T01:37:48.986Z,78.51
2019-05-01T01:38:39.803Z,78.52
2019-05-01T01:39:30.591Z,78.54
2019-05-01T01:40:21.496Z,78.56
2019-05-01T01:41:11.566Z,78.55
2019-05-01T01:42:01.741Z,78.41
2019-05-01T01:42:52.082Z,78.39
2019-05-01T01:43:50.983Z,78.42
2019-05-01T01:44:47.359Z,78.45
2019-05-01T01:45:41.866Z,78.50
2019-05-01T01:46:32.560Z,78.52
2019-05-01T01:47:22.869Z,78.59
2019-05-01T01:48:15.374Z,78.59
2019-05-01T01:49:06.724Z,78.61
2019-05-01T01:49:56.924Z,78.59
2019-05-01T01:50:48.190Z,78.63
2019-05-01T01:51:38.376Z,78.63
2019-05-01T01:52:28.804Z,78.62
2019-05-01T01:53:19.013Z,78.63
2019-05-01T01:54:10.612Z,78.64
2019-05-01T01:55:01.766Z,78.66
2019-05-01T01:55:52.633Z,78.68
2019-05-01T01:56:42.983Z,78.70
2019-05-01T01:57:34.371Z,78.73
2019-05-01T01:58:24.336Z,78.72
2019-05-01T01:59:15.244Z,78.73
2019-05-01T02:00:05.855Z,78.56
2019-05-01T02:01:22.094Z,78.53
2019-05-01T02:02:35.275Z,78.54
2019-05-01T02:03:25.699Z,78.47
2019-05-01T02:04:27.124Z,78.48
2019-05-01T02:05:30.273Z,78.49
2019-05-01T02:06:20.409Z,78.51
2019-05-01T02:07:11.142Z,78.54
2019-05-01T02:08:01.928Z,78.64
2019-05-01T02:08:56.606Z,78.61
2019-05-01T02:09:43.189Z,78.58
2019-05-01T02:10:42.609Z,78.57
2019-05-01T02:11:28.040Z,78.55
2019-05-01T02:12:18.705Z,78.55
2019-05-01T02:13:09.867Z,78.51
2019-05-01T02:14:00.881Z,78.51
2019-05-01T02:14:51.586Z,78.52
2019-05-01T02:15:41.442Z,78.52
2019-05-01T02:16:32.166Z,78.52
2019-05-01T02:17:22.483Z,78.55
2019-05-01T02:18:13.410Z,78.47
2019-05-01T02:19:03.618Z,78.47
2019-05-01T02:19:53.828Z,78.45
2019-05-01T02:20:45.110Z,78.51
2019-05-01T02:21:35.060Z,78.55
2019-05-01T02:22:26.230Z,78.60
2019-05-01T02:23:17.404Z,78.65
2019-05-01T02:24:07.555Z,78.68
2019-05-01T02:24:57.898Z,78.74
2019-05-01T02:25:48.826Z,78.75
2019-05-01T02:26:41.637Z,78.72
2019-05-01T02:27:54.047Z,78.67
2019-05-01T02:28:52.796Z,78.70
2019-05-01T02:29:46.834Z,78.74
2019-05-01T02:30:39.186Z,78.78
2019-05-01T02:31:35.527Z,78.71
2019-05-01T02:32:26.231Z,78.68
2019-05-01T02:33:16.704Z,78.74
2019-05-01T02:34:07.166Z,78.79
2019-05-01T02:34:58.247Z,78.82
2019-05-01T02:35:49.375Z,78.79
2019-05-01T02:36:40.054Z,78.84
2019-05-01T02:37:31.289Z,78.84
2019-05-01T02:38:21.371Z,78.81
2019-05-01T02:39:12.395Z,78.81
2019-05-01T02:40:03.816Z,78.76
2019-05-01T02:40:54.306Z,78.71
2019-05-01T02:41:44.644Z,78.69
2019-05-01T02:42:35.420Z,78.70
2019-05-01T02:43:26.326Z,78.67
2019-05-01T02:44:37.805Z,78.71
2019-05-01T02:45:29.633Z,78.71
2019-05-01T02:46:19.764Z,78.62
2019-05-01T02:47:10.748Z,78.60
2019-05-01T02:48:00.957Z,78.57
2019-05-01T02:48:56.349Z,78.46
2019-05-01T02:49:52.532Z,78.43
2019-05-01T02:50:43.018Z,78.41
2019-05-01T02:51:34.283Z,78.42
2019-05-01T02:52:24.779Z,78.43
2019-05-01T02:53:15.375Z,78.45
2019-05-01T02:54:05.872Z,78.44
2019-05-01T02:54:56.826Z,78.43
2019-05-01T02:56:07.056Z,78.38
2019-05-01T02:57:01.090Z,78.38
2019-05-01T02:57:52.447Z,78.33
2019-05-01T02:58:43.416Z,78.23
2019-05-01T02:59:34.705Z,78.18
2019-05-01T03:00:26.547Z,78.22
2019-05-01T03:01:16.795Z,78.23
2019-05-01T03:02:07.625Z,78.17
2019-05-01T03:02:58.249Z,78.13
2019-05-01T03:03:48.490Z,78.15
2019-05-01T03:04:38.717Z,78.08
2019-05-01T03:05:29.794Z,78.01
2019-05-01T03:06:20.929Z,77.95
2019-05-01T03:07:11.515Z,77.96
2019-05-01T03:08:01.173Z,78.01
2019-05-01T03:08:51.601Z,78.00
2019-05-01T03:09:42.929Z,77.96
2019-05-01T03:10:33.024Z,77.97
2019-05-01T03:11:23.666Z,77.96
2019-05-01T03:12:14.593Z,77.96
2019-05-01T03:13:05.080Z,77.90
2019-05-01T03:13:56.884Z,77.84
2019-05-01T03:14:47.097Z,77.71
2019-05-01T03:15:37.529Z,77.68
2019-05-01T03:16:28.544Z,77.54
2019-05-01T03:17:38.506Z,77.53
2019-05-01T03:18:33.679Z,77.50
2019-05-01T03:19:42.811Z,77.45
2019-05-01T03:20:38.956Z,77.37
2019-05-01T03:21:45.797Z,77.28
2019-05-01T03:22:41.706Z,77.26
2019-05-01T03:23:38.470Z,77.28
2019-05-01T03:24:28.911Z,77.29
2019-05-01T03:25:19.966Z,77.26
2019-05-01T03:26:10.065Z,77.27
2019-05-01T03:27:00.174Z,77.18
2019-05-01T03:27:51.143Z,77.15
2019-05-01T03:28:41.732Z,77.13
2019-05-01T03:29:31.846Z,77.00
2019-05-01T03:30:21.974Z,77.03
2019-05-01T03:31:12.042Z,77.04
2019-05-01T03:32:16.792Z,77.07
2019-05-01T03:32:54.041Z,77.08
2019-05-01T03:33:44.550Z,77.08
2019-05-01T03:34:35.507Z,77.08
2019-05-01T03:35:26.154Z,77.07
2019-05-01T03:36:16.440Z,77.06
2019-05-01T03:37:06.967Z,77.04
2019-05-01T03:37:57.157Z,77.02
2019-05-01T03:38:47.948Z,76.97
2019-05-01T03:39:39.361Z,76.96
2019-05-01T03:40:30.619Z,76.94
2019-05-01T03:41:20.941Z,76.87
2019-05-01T03:42:11.912Z,76.89
2019-05-01T03:43:02.626Z,76.93
2019-05-01T03:43:55.714Z,76.92
2019-05-01T03:44:46.235Z,76.84
2019-05-01T03:45:36.826Z,76.83
2019-05-01T03:46:27.526Z,76.86
2019-05-01T03:47:18.173Z,76.87
2019-05-01T03:48:08.553Z,76.88
2019-05-01T03:49:02.587Z,76.90
2019-05-01T03:49:53.160Z,76.92
2019-05-01T03:50:46.552Z,76.93
2019-05-01T03:51:34.148Z,76.95
2019-05-01T03:52:24.866Z,76.97
2019-05-01T03:53:17.383Z,76.90
2019-05-01T03:54:07.774Z,76.88
2019-05-01T03:54:59.722Z,76.83
2019-05-01T03:55:50.508Z,76.86
2019-05-01T03:56:40.672Z,76.89
2019-05-01T03:57:30.956Z,76.92
2019-05-01T03:58:22.234Z,76.94
2019-05-01T03:59:13.750Z,76.95
2019-05-01T04:00:04.902Z,76.92
2019-05-01T04:01:01.877Z,76.90
2019-05-01T04:01:57.851Z,76.91
2019-05-01T04:03:08.234Z,76.91
2019-05-01T04:04:02.462Z,76.91
2019-05-01T04:04:53.572Z,76.94
2019-05-01T04:05:44.590Z,76.99
2019-05-01T04:06:35.134Z,77.00
2019-05-01T04:07:25.500Z,77.03
2019-05-01T04:08:16.697Z,77.04
2019-05-01T04:09:07.335Z,77.05
2019-05-01T04:09:58.219Z,77.10
2019-05-01T04:10:49.371Z,77.16
2019-05-01T04:11:40.867Z,77.17
2019-05-01T04:12:31.617Z,77.21
2019-05-01T04:13:21.507Z,77.27
2019-05-01T04:14:12.964Z,77.36
2019-05-01T04:15:03.589Z,77.34
2019-05-01T04:15:54.015Z,77.30
2019-05-01T04:16:45.641Z,77.26
2019-05-01T04:17:43.981Z,77.24
2019-05-01T04:18:36.792Z,77.21
2019-05-01T04:19:29.415Z,77.16
2019-05-01T04:20:20.250Z,77.15
2019-05-01T04:21:11.177Z,77.16
2019-05-01T04:22:06.331Z,77.17
2019-05-01T04:22:57.366Z,77.14
2019-05-01T04:23:50.810Z,77.12
2019-05-01T04:24:42.630Z,77.14
2019-05-01T04:25:32.940Z,77.14
2019-05-01T04:26:23.170Z,77.24
2019-05-01T04:27:18.709Z,77.31
2019-05-01T04:28:29.035Z,77.30
2019-05-01T04:29:37.747Z,77.31
2019-05-01T04:30:32.818Z,77.25
2019-05-01T04:31:41.777Z,77.17
2019-05-01T04:32:51.127Z,77.15
2019-05-01T04:33:24.975Z,77.13
2019-05-01T04:34:20.798Z,77.10
2019-05-01T04:35:20.427Z,77.05
2019-05-01T04:36:16.476Z,77.05
2019-05-01T04:37:09.022Z,77.03
2019-05-01T04:37:59.659Z,77.02
2019-05-01T04:38:49.898Z,76.94
2019-05-01T04:39:40.346Z,76.90
2019-05-01T04:40:30.909Z,76.86
2019-05-01T04:41:22.147Z,76.81
2019-05-01T04:42:14.242Z,76.77
2019-05-01T04:43:05.397Z,76.71
2019-05-01T04:43:57.013Z,76.70
2019-05-01T04:44:48.499Z,76.70
2019-05-01T04:45:39.911Z,76.69
2019-05-01T04:46:30.137Z,76.74
2019-05-01T04:47:20.476Z,76.42
2019-05-01T04:48:12.030Z,76.36
2019-05-01T04:49:04.188Z,76.33
2019-05-01T04:49:55.077Z,76.29
2019-05-01T04:50:46.837Z,76.28
2019-05-01T04:51:39.414Z,76.30
2019-05-01T04:52:30.257Z,76.30
2019-05-01T04:53:21.911Z,76.31
2019-05-01T04:54:12.270Z,76.25
2019-05-01T04:55:02.536Z,76.24
2019-05-01T04:55:52.775Z,76.24
2019-05-01T04:56:45.133Z,76.21
2019-05-01T04:57:36.051Z,76.17
2019-05-01T04:58:27.351Z,76.16
2019-05-01T04:59:17.896Z,76.15
2019-05-01T05:00:09.110Z,76.16
2019-05-01T05:00:59.826Z,75.99
2019-05-01T05:02:08.413Z,75.89
2019-05-01T05:03:05.819Z,75.84
2019-05-01T05:03:56.239Z,75.81
2019-05-01T05:04:47.209Z,75.73
2019-05-01T05:05:37.838Z,75.64
2019-05-01T05:06:27.973Z,75.56
2019-05-01T05:07:18.879Z,75.54
2019-05-01T05:08:10.015Z,75.55
2019-05-01T05:09:00.317Z,75.56
2019-05-01T05:09:50.532Z,75.61
2019-05-01T05:10:41.652Z,75.14
2019-05-01T05:11:46.936Z,75.15
2019-05-01T05:12:44.063Z,75.05
2019-05-01T05:13:46.704Z,75.07
2019-05-01T05:14:33.541Z,75.04
2019-05-01T05:15:49.710Z,75.09
2019-05-01T05:16:45.418Z,75.11
2019-05-01T05:17:35.372Z,75.00
2019-05-01T05:18:25.996Z,74.97
2019-05-01T05:19:16.014Z,74.92
2019-05-01T05:20:06.560Z,74.81
2019-05-01T05:20:57.733Z,74.59
2019-05-01T05:21:48.733Z,74.47
2019-05-01T05:22:39.213Z,74.37
2019-05-01T05:23:30.411Z,74.37
2019-05-01T05:24:20.714Z,74.32
2019-05-01T05:25:12.192Z,74.28
2019-05-01T05:26:02.735Z,74.27
2019-05-01T05:26:53.981Z,74.26
2019-05-01T05:27:46.195Z,74.28
2019-05-01T05:28:36.316Z,74.28
2019-05-01T05:29:27.154Z,74.27
2019-05-01T05:30:18.568Z,74.03
2019-05-01T05:31:09.053Z,73.97
2019-05-01T05:31:59.673Z,73.86
2019-05-01T05:32:49.916Z,73.87
2019-05-01T05:33:41.408Z,73.83
2019-05-01T05:34:32.217Z,73.68
2019-05-01T05:35:22.365Z,73.52
2019-05-01T05:36:14.171Z,73.50
2019-05-01T05:37:11.351Z,73.51
2019-05-01T05:38:12.338Z,73.54
2019-05-01T05:39:18.873Z,73.59
2019-05-01T05:40:09.821Z,73.57
2019-05-01T05:41:00.995Z,73.42
2019-05-01T05:41:51.688Z,73.33
2019-05-01T05:42:41.569Z,73.24
2019-05-01T05:43:33.253Z,72.60
2019-05-01T05:44:23.887Z,72.56
2019-05-01T05:45:14.199Z,72.61
2019-05-01T05:46:05.571Z,72.67
2019-05-01T05:46:56.753Z,72.73
2019-05-01T05:47:47.739Z,72.79
2019-05-01T05:48:38.323Z,72.82
2019-05-01T05:49:28.605Z,72.84
2019-05-01T05:50:20.124Z,72.83
2019-05-01T05:51:17.118Z,72.87
2019-05-01T05:52:22.713Z,72.86
2019-05-01T05:53:13.240Z,72.86
2019-05-01T05:54:24.199Z,72.82
2019-05-01T05:55:37.355Z,72.84
2019-05-01T05:56:30.301Z,72.53
2019-05-01T05:57:25.113Z,72.42
2019-05-01T05:58:20.249Z,72.44
2019-05-01T05:59:13.253Z,72.45
2019-05-01T06:00:27.167Z,72.43
2019-05-01T06:01:36.122Z,72.45
2019-05-01T06:02:35.806Z,72.45
2019-05-01T06:04:05.010Z,72.50
2019-05-01T06:05:05.400Z,72.52
2019-05-01T06:06:10.548Z,72.58
2019-05-01T06:07:19.277Z,72.59
2019-05-01T06:08:15.638Z,72.63
2019-05-01T06:09:08.903Z,72.64
2019-05-01T06:10:28.803Z,72.56
2019-05-01T06:11:36.471Z,72.49
2019-05-01T06:12:46.760Z,72.38
2019-05-01T06:13:56.985Z,72.28
2019-05-01T06:14:51.642Z,72.23
2019-05-01T06:15:54.257Z,72.07
2019-05-01T06:17:13.058Z,71.98
2019-05-01T06:18:17.718Z,71.87
2019-05-01T06:19:25.891Z,71.86
2019-05-01T06:20:30.152Z,71.91
2019-05-01T06:21:28.433Z,71.95
2019-05-01T06:22:36.231Z,71.89
2019-05-01T06:23:46.844Z,71.42
2019-05-01T06:24:40.555Z,71.00
2019-05-01T06:25:33.510Z,70.93
2019-05-01T06:26:31.943Z,71.07
2019-05-01T06:27:20.203Z,71.21
2019-05-01T06:28:11.215Z,71.32
2019-05-01T06:29:02.410Z,70.88
2019-05-01T06:29:52.753Z,70.79
2019-05-01T06:30:47.160Z,70.56
2019-05-01T06:31:36.107Z,70.55
2019-05-01T06:32:28.809Z,70.62
2019-05-01T06:33:17.234Z,70.43
2019-05-01T06:34:08.447Z,70.48
2019-05-01T06:35:03.183Z,70.57
2019-05-01T06:35:50.538Z,70.65
2019-05-01T06:36:44.382Z,70.75
2019-05-01T06:38:00.688Z,70.69
2019-05-01T06:38:49.116Z,70.41
2019-05-01T06:39:42.993Z,70.47
2019-05-01T06:40:43.680Z,70.19
2019-05-01T06:41:42.290Z,70.13
2019-05-01T06:42:28.710Z,69.67
2019-05-01T06:43:43.713Z,69.40
2019-05-01T06:44:44.208Z,69.43
2019-05-01T06:45:32.373Z,69.57
2019-05-01T06:46:45.773Z,69.67
2019-05-01T06:47:43.355Z,69.50
2019-05-01T06:48:33.526Z,68.87
2019-05-01T06:49:39.134Z,68.83
2019-05-01T06:50:41.535Z,68.79
2019-05-01T06:51:59.337Z,68.90
2019-05-01T06:52:52.421Z,68.00
2019-05-01T06:53:42.519Z,66.85
2019-05-01T06:54:33.599Z,66.68
2019-05-01T06:55:27.227Z,66.66
2019-05-01T06:56:16.031Z,66.92
2019-05-01T06:57:07.073Z,67.07
2019-05-01T06:57:57.076Z,67.22
2019-05-01T06:58:51.053Z,66.17
2019-05-01T06:59:38.515Z,65.76
2019-05-01T07:00:29.467Z,66.27
2019-05-01T07:01:23.732Z,66.34
2019-05-01T07:02:11.233Z,66.49
2019-05-01T07:03:06.011Z,66.15
2019-05-01T07:04:03.400Z,66.36
2019-05-01T07:04:45.547Z,66.59
2019-05-01T07:05:36.077Z,66.66
2019-05-01T07:06:31.194Z,66.40
2019-05-01T07:07:25.316Z,66.26
2019-05-01T07:08:09.882Z,66.35
2019-05-01T07:09:00.353Z,66.40
2019-05-01T07:09:54.031Z,66.36
2019-05-01T07:10:45.937Z,66.46
2019-05-01T07:11:35.094Z,66.46
2019-05-01T07:12:28.266Z,66.45
2019-05-01T07:13:19.638Z,66.36
2019-05-01T07:14:11.151Z,66.20
2019-05-01T07:15:01.644Z,66.08
2019-05-01T07:15:58.386Z,66.01
2019-05-01T07:16:44.309Z,65.97
2019-05-01T07:17:35.420Z,65.87
2019-05-01T07:18:29.070Z,65.96
2019-05-01T07:19:17.086Z,65.83
2019-05-01T07:20:19.005Z,65.63
2019-05-01T07:21:10.377Z,65.70
2019-05-01T07:22:06.323Z,65.99
2019-05-01T07:22:56.154Z,66.26
2019-05-01T07:23:47.800Z,66.40
2019-05-01T07:24:41.714Z,66.36
2019-05-01T07:25:34.823Z,66.40
2019-05-01T07:26:22.887Z,66.32
2019-05-01T07:27:12.850Z,66.47
2019-05-01T07:28:05.253Z,66.68
2019-05-01T07:28:57.133Z,66.94
2019-05-01T07:29:48.282Z,66.88
2019-05-01T07:30:59.317Z,66.81
2019-05-01T07:31:49.857Z,66.91
2019-05-01T07:32:41.097Z,66.23
2019-05-01T07:33:32.120Z,66.39
2019-05-01T07:34:27.346Z,66.56
2019-05-01T07:35:17.109Z,66.53
2019-05-01T07:36:15.527Z,66.58
2019-05-01T07:37:00.673Z,66.61
2019-05-01T07:37:57.655Z,66.50
2019-05-01T07:38:45.497Z,66.56
2019-05-01T07:39:37.212Z,66.61
2019-05-01T07:40:30.006Z,66.29
2019-05-01T07:41:19.546Z,66.36
2019-05-01T07:42:28.941Z,66.44
2019-05-01T07:43:45.019Z,66.50
2019-05-01T07:44:40.097Z,66.39
2019-05-01T07:45:43.508Z,66.45
2019-05-01T07:46:56.323Z,66.56
2019-05-01T07:47:46.661Z,66.63
2019-05-01T07:48:41.513Z,65.09
2019-05-01T07:49:52.779Z,65.17
2019-05-01T07:50:40.953Z,65.14
2019-05-01T07:51:31.046Z,65.23
2019-05-01T07:52:22.201Z,65.07
2019-05-01T07:53:12.688Z,64.92
2019-05-01T07:54:08.653Z,64.16
2019-05-01T07:54:56.175Z,64.23
2019-05-01T07:55:48.611Z,63.74
2019-05-01T07:56:38.000Z,63.32
2019-05-01T07:57:28.471Z,63.19
2019-05-01T07:58:19.557Z,63.22
2019-05-01T07:59:10.388Z,63.47
2019-05-01T08:00:03.751Z,63.19
2019-05-01T08:01:18.309Z,62.68
2019-05-01T08:02:09.738Z,62.55
2019-05-01T08:03:02.619Z,62.72
2019-05-01T08:03:52.087Z,62.01
2019-05-01T08:04:42.645Z,62.10
2019-05-01T08:05:32.907Z,61.51
2019-05-01T08:06:23.553Z,61.89
2019-05-01T08:07:13.679Z,62.08
2019-05-01T08:08:07.899Z,62.03
2019-05-01T08:08:53.914Z,61.38
2019-05-01T08:09:45.878Z,61.02
2019-05-01T08:10:36.295Z,60.89
2019-05-01T08:11:26.864Z,60.93
2019-05-01T08:12:18.918Z,61.22
2019-05-01T08:13:08.292Z,61.10
2019-05-01T08:14:07.321Z,61.16
2019-05-01T08:14:52.490Z,60.91
2019-05-01T08:15:40.659Z,60.11
2019-05-01T08:16:31.385Z,60.62
2019-05-01T08:17:21.585Z,60.48
2019-05-01T08:18:17.703Z,59.99
2019-05-01T08:19:18.638Z,58.89
2019-05-01T08:20:23.064Z,58.97
2019-05-01T08:21:33.188Z,59.49
2019-05-01T08:22:31.999Z,59.36
2019-05-01T08:23:21.336Z,59.31
2019-05-01T08:24:13.135Z,59.31
2019-05-01T08:25:04.536Z,59.28
2019-05-01T08:25:57.345Z,59.35
2019-05-01T08:26:48.650Z,59.74
2019-05-01T08:27:58.151Z,59.97
2019-05-01T08:29:10.854Z,59.68
2019-05-01T08:30:20.019Z,58.22
2019-05-01T08:31:33.926Z,58.56
2019-05-01T08:32:43.369Z,58.02
2019-05-01T08:33:59.627Z,56.15
2019-05-01T08:34:50.765Z,56.50
2019-05-01T08:35:41.377Z,56.96
2019-05-01T08:36:31.830Z,57.29
2019-05-01T08:37:22.899Z,57.67
2019-05-01T08:38:13.175Z,57.52
2019-05-01T08:39:08.975Z,57.56
2019-05-01T08:39:57.419Z,57.56
2019-05-01T08:40:50.652Z,57.58
2019-05-01T08:41:38.661Z,57.89
2019-05-01T08:42:30.197Z,57.61
2019-05-01T08:43:20.985Z,58.00
2019-05-01T08:44:11.512Z,57.82
2019-05-01T08:45:21.876Z,57.39
2019-05-01T08:46:30.834Z,57.48
2019-05-01T08:47:27.765Z,57.41
2019-05-01T08:48:37.695Z,57.17
2019-05-01T08:49:35.669Z,57.39
2019-05-01T08:50:26.314Z,57.62
2019-05-01T08:51:16.797Z,57.41
2019-05-01T08:52:12.561Z,57.57
2019-05-01T08:52:58.944Z,57.71
2019-05-01T08:53:52.706Z,57.10
2019-05-01T08:54:40.729Z,57.34
2019-05-01T08:55:32.359Z,57.64
2019-05-01T08:56:23.471Z,57.91
2019-05-01T08:57:13.756Z,57.96
2019-05-01T08:58:08.831Z,58.08
2019-05-01T08:58:55.835Z,57.72
2019-05-01T08:59:46.685Z,58.03
2019-05-01T09:00:41.182Z,57.48
2019-05-01T09:01:28.459Z,57.92
2019-05-01T09:02:19.102Z,58.10
2019-05-01T09:03:13.762Z,57.50
2019-05-01T09:04:12.722Z,57.33
2019-05-01T09:05:02.163Z,57.55
2019-05-01T09:05:44.760Z,56.77
2019-05-01T09:06:39.086Z,57.37
2019-05-01T09:07:24.989Z,57.77
2019-05-01T09:08:16.171Z,57.21
2019-05-01T09:09:08.216Z,57.38
2019-05-01T09:09:57.395Z,57.71
2019-05-01T09:10:49.675Z,57.80
2019-05-01T09:11:38.765Z,58.28
2019-05-01T09:12:29.466Z,58.50
2019-05-01T09:13:23.770Z,58.54
2019-05-01T09:14:09.576Z,58.34
2019-05-01T09:15:00.351Z,58.51
2019-05-01T09:15:51.374Z,58.39
2019-05-01T09:16:42.391Z,58.29
2019-05-01T09:17:33.063Z,57.67
2019-05-01T09:18:23.871Z,58.23
2019-05-01T09:19:15.428Z,57.93
2019-05-01T09:20:05.257Z,58.30
2019-05-01T09:20:55.921Z,58.33
2019-05-01T09:21:47.602Z,58.29
2019-05-01T09:22:37.970Z,57.56
2019-05-01T09:23:30.131Z,57.44
2019-05-01T09:24:23.230Z,57.81
2019-05-01T09:25:11.482Z,57.99
2019-05-01T09:26:14.822Z,57.84
2019-05-01T09:27:24.094Z,57.99
2019-05-01T09:28:14.682Z,57.78
2019-05-01T09:29:11.144Z,57.33
2019-05-01T09:30:00.774Z,56.92
2019-05-01T09:31:01.341Z,57.23
2019-05-01T09:31:45.282Z,57.64
2019-05-01T09:32:35.554Z,57.43
2019-05-01T09:33:30.761Z,56.14
2019-05-01T09:34:19.079Z,56.07
2019-05-01T09:35:15.457Z,56.34
2019-05-01T09:35:58.792Z,56.69
2019-05-01T09:36:49.730Z,56.88
2019-05-01T09:37:40.060Z,57.31
2019-05-01T09:38:30.975Z,57.08
2019-05-01T09:39:21.970Z,57.39
2019-05-01T09:40:13.436Z,57.12
2019-05-01T09:41:04.070Z,55.90
2019-05-01T09:41:55.169Z,56.03
2019-05-01T09:42:45.477Z,56.37
2019-05-01T09:43:37.053Z,56.03
2019-05-01T09:44:27.783Z,56.19
2019-05-01T09:45:18.461Z,56.03
2019-05-01T09:46:08.663Z,55.80
2019-05-01T09:46:59.895Z,55.95
2019-05-01T09:47:51.467Z,55.17
2019-05-01T09:48:42.142Z,54.52
2019-05-01T09:49:32.696Z,53.40
2019-05-01T09:50:26.003Z,53.08
2019-05-01T09:51:25.604Z,52.13
2019-05-01T09:52:24.944Z,52.89
2019-05-01T09:53:41.117Z,53.53
2019-05-01T09:54:51.601Z,54.22
2019-05-01T09:55:48.461Z,54.62
2019-05-01T09:56:39.453Z,54.47
2019-05-01T09:57:30.482Z,54.98
2019-05-01T09:58:20.456Z,54.58
2019-05-01T09:59:12.608Z,54.47
2019-05-01T10:00:01.145Z,54.87
2019-05-01T10:00:53.974Z,55.20
2019-05-01T10:01:44.906Z,54.96
2019-05-01T10:02:37.639Z,55.30
2019-05-01T10:03:27.605Z,54.82
2019-05-01T10:04:18.141Z,54.43
2019-05-01T10:05:09.020Z,53.97
2019-05-01T10:05:59.258Z,53.74
2019-05-01T10:06:52.216Z,54.10
2019-05-01T10:07:42.799Z,53.27
2019-05-01T10:08:34.926Z,53.30
2019-05-01T10:09:26.543Z,52.28
2019-05-01T10:10:15.031Z,52.36
2019-05-01T10:11:06.936Z,52.43
2019-05-01T10:11:57.593Z,52.81
2019-05-01T10:12:48.457Z,52.40
2019-05-01T10:13:39.409Z,50.63
2019-05-01T10:14:31.695Z,50.43
2019-05-01T10:15:20.799Z,50.53
2019-05-01T10:16:11.108Z,50.34
2019-05-01T10:17:02.283Z,50.92
2019-05-01T10:17:53.231Z,51.34
2019-05-01T10:19:22.250Z,49.68
2019-05-01T10:20:13.575Z,49.65
2019-05-01T10:21:03.971Z,49.63
2019-05-01T10:21:57.864Z,49.08
2019-05-01T10:22:46.246Z,49.61
2019-05-01T10:23:37.872Z,48.66
2019-05-01T10:24:31.966Z,48.95
2019-05-01T10:25:19.693Z,49.20
2019-05-01T10:26:10.366Z,48.90
2019-05-01T10:27:01.546Z,48.87
2019-05-01T10:27:56.489Z,47.50
2019-05-01T10:28:52.695Z,47.71
2019-05-01T10:30:03.146Z,47.76
2019-05-01T10:31:17.426Z,48.56
2019-05-01T10:32:16.888Z,48.46
2019-05-01T10:33:13.004Z,47.02
2019-05-01T10:34:12.441Z,47.15
2019-05-01T10:35:22.442Z,47.00
2019-05-01T10:36:49.862Z,46.54
2019-05-01T10:37:39.753Z,46.72
2019-05-01T10:38:30.094Z,44.93
2019-05-01T10:39:21.755Z,45.09
2019-05-01T10:40:12.379Z,44.63
2019-05-01T10:41:04.323Z,44.12
2019-05-01T10:41:53.836Z,43.69
2019-05-01T10:42:44.313Z,44.16
2019-05-01T10:43:34.993Z,44.39
2019-05-01T10:44:26.389Z,44.64
2019-05-01T10:45:18.435Z,43.32
2019-05-01T10:46:10.033Z,44.32
2019-05-01T10:47:02.159Z,43.39
2019-05-01T10:47:51.642Z,44.08
2019-05-01T10:48:42.177Z,43.52
2019-05-01T10:49:35.131Z,44.18
2019-05-01T10:50:25.728Z,44.40
2019-05-01T10:51:16.417Z,44.81
2019-05-01T10:52:13.941Z,44.04
2019-05-01T10:52:57.879Z,44.11
2019-05-01T10:53:48.668Z,43.69
2019-05-01T10:54:39.356Z,44.21
2019-05-01T10:55:29.874Z,43.20
2019-05-01T10:56:20.654Z,43.15
2019-05-01T10:57:13.009Z,42.87
2019-05-01T10:58:03.310Z,42.63
2019-05-01T10:58:51.893Z,43.44
2019-05-01T10:59:42.818Z,43.44
2019-05-01T11:00:33.961Z,42.89
2019-05-01T11:01:44.082Z,42.62
2019-05-01T11:02:34.657Z,43.00
2019-05-01T11:03:24.951Z,42.20
2019-05-01T11:04:16.435Z,42.20
2019-05-01T11:05:06.746Z,42.29
2019-05-01T11:05:57.368Z,42.70
2019-05-01T11:06:47.977Z,43.25
2019-05-01T11:07:40.121Z,43.29
2019-05-01T11:08:31.100Z,43.48
2019-05-01T11:09:23.620Z,44.18
2019-05-01T11:10:14.322Z,42.05
2019-05-01T11:11:04.740Z,42.58
2019-05-01T11:11:55.300Z,41.88
2019-05-01T11:12:46.477Z,42.71
2019-05-01T11:13:37.514Z,42.06
2019-05-01T11:14:28.319Z,42.60
2019-05-01T11:15:19.497Z,41.92
2019-05-01T11:16:10.403Z,42.28
2019-05-01T11:17:00.620Z,43.54
2019-05-01T11:17:51.334Z,43.32
2019-05-01T11:18:42.921Z,44.37
2019-05-01T11:19:33.839Z,44.59
2019-05-01T11:20:25.240Z,45.21
2019-05-01T11:21:16.302Z,44.12
2019-05-01T11:22:08.630Z,41.63
2019-05-01T11:22:59.382Z,43.39
2019-05-01T11:23:49.992Z,42.66
2019-05-01T11:24:41.233Z,41.92
2019-05-01T11:25:36.283Z,41.26
2019-05-01T11:26:26.295Z,42.84
2019-05-01T11:27:17.100Z,41.11
2019-05-01T11:28:07.297Z,41.31
2019-05-01T11:29:00.370Z,40.46