createdAt,value
2023-03-27T00:00:12.905Z,54.88
2023-03-27T00:02:39.965Z,54.25
2023-03-27T00:05:08.107Z,54.58
2023-03-27T00:07:36.092Z,54.83
2023-03-27T00:10:02.985Z,54.04
2023-03-27T00:12:29.968Z,54.73
2023-03-27T00:15:00.788Z,54.41
2023-03-27T00:17:33.693Z,54.12
2023-03-27T00:20:00.644Z,54.63
2023-03-27T00:22:30.059Z,54.06
2023-03-27T00:24:57.291Z,55.14
2023-03-27T00:27:26.703Z,55.44
2023-03-27T00:29:54.165Z,54.87
2023-03-27T00:32:21.122Z,55.50
2023-03-27T00:34:50.222Z,55.51
2023-03-27T00:37:17.060Z,55.40
2023-03-27T00:39:50.074Z,55.83
2023-03-27T00:42:22.911Z,56.72
2023-03-27T00:44:55.376Z,56.46
2023-03-27T00:47:40.707Z,56.85
2023-03-27T00:50:14.872Z,56.60
2023-03-27T00:52:44.776Z,57.05
2023-03-27T00:55:17.552Z,56.91
2023-03-27T00:57:47.679Z,57.00
2023-03-27T01:00:17.097Z,57.16
2023-03-27T01:02:48.737Z,57.61
2023-03-27T01:05:18.685Z,57.50
2023-03-27T01:08:00.247Z,57.99
2023-03-27T01:11:19.169Z,58.59
2023-03-27T01:14:38.068Z,58.08
2023-03-27T01:17:26.718Z,57.70
2023-03-27T01:20:15.301Z,58.40
2023-03-27T01:23:36.235Z,58.61
2023-03-27T01:26:38.169Z,57.80
2023-03-27T01:29:42.108Z,58.32
2023-03-27T01:32:49.709Z,59.08
2023-03-27T01:35:28.574Z,59.08
2023-03-27T01:38:15.828Z,58.27
2023-03-27T01:41:05.323Z,57.82
2023-03-27T01:43:55.183Z,58.89
2023-03-27T01:46:45.405Z,58.74
2023-03-27T01:49:23.424Z,57.86
2023-03-27T01:51:56.714Z,58.10
2023-03-27T01:54:37.462Z,57.86
2023-03-27T01:57:29.279Z,58.70
2023-03-27T02:00:19.370Z,58.16
2023-03-27T02:02:53.129Z,58.95
2023-03-27T02:05:47.089Z,59.37
2023-03-27T02:08:34.193Z,58.51
2023-03-27T02:11:01.216Z,59.08
2023-03-27T02:13:53.256Z,59.64
2023-03-27T02:16:33.972Z,59.69
2023-03-27T02:19:33.794Z,60.27
2023-03-27T02:22:01.148Z,58.95
2023-03-27T02:24:28.940Z,59.49
2023-03-27T02:27:12.926Z,59.80
2023-03-27T02:30:27.471Z,61.21
2023-03-27T02:33:14.847Z,61.08
2023-03-27T02:35:45.178Z,60.23
2023-03-27T02:38:30.618Z,61.15
2023-03-27T02:41:27.264Z,61.93
2023-03-27T02:44:20.514Z,62.09
2023-03-27T02:47:18.491Z,61.64
2023-03-27T02:49:52.499Z,62.69
2023-03-27T02:52:29.525Z,63.08
2023-03-27T02:55:06.423Z,62.78
2023-03-27T02:57:41.875Z,62.80
2023-03-27T03:00:26.090Z,63.21
2023-03-27T03:03:06.121Z,63.65
2023-03-27T03:05:34.100Z,63.34
2023-03-27T03:08:01.064Z,63.53
2023-03-27T03:10:31.300Z,63.96
2023-03-27T03:12:58.131Z,64.12
2023-03-27T03:15:25.066Z,65.00
2023-03-27T03:17:56.600Z,64.99
2023-03-27T03:20:29.785Z,64.87
2023-03-27T03:22:57.650Z,64.97
2023-03-27T03:25:27.261Z,65.36
2023-03-27T03:27:59.138Z,65.32
2023-03-27T03:30:31.183Z,66.06
2023-03-27T03:33:00.877Z,65.66
2023-03-27T03:35:28.289Z,65.18
2023-03-27T03:37:55.274Z,66.37
2023-03-27T03:40:22.227Z,66.34
2023-03-27T03:42:52.790Z,66.38
2023-03-27T03:45:22.808Z,66.49
2023-03-27T03:47:50.308Z,65.96
2023-03-27T03:50:21.753Z,66.74
2023-03-27T03:52:48.581Z,67.15
2023-03-27T03:55:21.321Z,65.97
2023-03-27T03:57:48.365Z,66.56
2023-03-27T04:00:18.674Z,67.12
2023-03-27T04:02:45.788Z,66.40
2023-03-27T04:05:13.032Z,68.27
2023-03-27T04:07:41.077Z,70.15
2023-03-27T04:10:14.269Z,68.69
2023-03-27T04:12:41.517Z,68.46
2023-03-27T04:15:09.370Z,68.72
2023-03-27T04:17:38.344Z,76.40
2023-03-27T04:20:06.395Z,71.93
2023-03-27T04:22:38.083Z,70.37
2023-03-27T04:25:09.635Z,71.45
2023-03-27T04:27:36.443Z,69.93
2023-03-27T04:30:03.520Z,70.36
2023-03-27T04:32:32.443Z,69.96
2023-03-27T04:34:59.317Z,70.93
2023-03-27T04:37:28.681Z,69.85
2023-03-27T04:39:55.724Z,70.90
2023-03-27T04:42:22.871Z,71.25
2023-03-27T04:44:53.093Z,71.57
2023-03-27T04:47:20.436Z,71.74
2023-03-27T04:49:50.752Z,71.42
2023-03-27T04:52:25.466Z,73.65
2023-03-27T04:54:58.861Z,74.22
2023-03-27T04:57:28.724Z,71.89
2023-03-27T04:59:55.550Z,71.81
2023-03-27T05:02:26.365Z,71.58
2023-03-27T05:04:58.507Z,72.57
2023-03-27T05:07:26.603Z,73.32
2023-03-27T05:09:57.301Z,72.37
2023-03-27T05:12:24.171Z,72.41
2023-03-27T05:14:56.032Z,72.34
2023-03-27T05:17:25.863Z,73.51
2023-03-27T05:19:52.805Z,73.11
2023-03-27T05:22:19.679Z,73.41
2023-03-27T05:24:46.790Z,74.43
2023-03-27T05:27:17.133Z,75.09
2023-03-27T05:29:47.644Z,75.27
2023-03-27T05:32:14.912Z,75.57
2023-03-27T05:34:42.338Z,75.13
2023-03-27T05:37:11.815Z,75.82
2023-03-27T05:39:38.641Z,75.51
2023-03-27T05:42:05.615Z,75.30
2023-03-27T05:44:32.494Z,74.69
2023-03-27T05:46:59.806Z,74.46
2023-03-27T05:49:29.315Z,73.94
2023-03-27T05:51:58.693Z,73.78
2023-03-27T05:54:28.593Z,73.05
2023-03-27T05:56:56.152Z,70.81
2023-03-27T05:59:25.551Z,68.81
2023-03-27T06:01:52.716Z,66.55
2023-03-27T06:04:22.037Z,65.39
2023-03-27T06:06:51.554Z,63.36
2023-03-27T06:09:18.422Z,64.33
2023-03-27T06:11:46.158Z,62.58
2023-03-27T06:14:13.036Z,60.20
2023-03-27T06:16:41.968Z,59.43
2023-03-27T06:19:11.065Z,57.29
2023-03-27T06:21:39.900Z,55.98
2023-03-27T06:24:07.890Z,55.21
2023-03-27T06:26:34.787Z,55.03
2023-03-27T06:29:08.620Z,53.98
2023-03-27T06:31:36.349Z,51.94
2023-03-27T06:34:05.815Z,52.08
2023-03-27T06:36:32.744Z,49.14
2023-03-27T06:39:02.784Z,48.87
2023-03-27T06:41:29.653Z,47.95
2023-03-27T06:43:56.680Z,46.09
2023-03-27T06:46:42.651Z,45.44
2023-03-27T06:49:14.152Z,44.52
2023-03-27T06:51:43.127Z,43.51
2023-03-27T06:54:10.125Z,42.35
2023-03-27T06:56:37.014Z,41.70
2023-03-27T06:59:03.928Z,40.79
2023-03-27T07:01:30.919Z,41.00
2023-03-27T07:04:00.000Z,41.15
2023-03-27T07:06:29.357Z,40.77
2023-03-27T07:08:58.559Z,39.71
2023-03-27T07:11:30.588Z,38.88
2023-03-27T07:13:58.854Z,38.08
2023-03-27T07:16:26.737Z,37.36
2023-03-27T07:18:58.363Z,37.22
2023-03-27T07:21:27.238Z,35.92
2023-03-27T07:23:56.506Z,34.95
2023-03-27T07:26:24.085Z,34.62
2023-03-27T07:28:51.756Z,33.63
2023-03-27T07:33:48.793Z,33.92
2023-03-27T07:36:17.837Z,33.96
2023-03-27T07:38:47.717Z,33.09
2023-03-27T07:41:14.669Z,31.86
2023-03-27T07:43:41.633Z,31.13
2023-03-27T07:46:10.670Z,30.70
2023-03-27T07:48:38.512Z,32.94
2023-03-27T07:51:13.802Z,37.26
2023-03-27T07:53:41.609Z,43.82
2023-03-27T07:56:10.379Z,47.77
2023-03-27T07:58:42.622Z,52.30
2023-03-27T08:01:12.021Z,56.44
2023-03-27T08:03:39.092Z,58.92
2023-03-27T08:06:09.066Z,59.98
2023-03-27T08:08:36.040Z,56.94
2023-03-27T08:11:04.305Z,55.07
2023-03-27T08:13:31.251Z,50.17
2023-03-27T08:16:07.825Z,43.28
2023-03-27T08:18:37.930Z,38.33
2023-03-27T08:21:10.485Z,35.02
2023-03-27T08:23:41.164Z,32.91
2023-03-27T08:26:11.689Z,31.26
2023-03-27T08:28:38.603Z,28.39
2023-03-27T08:31:13.756Z,27.77
2023-03-27T08:33:43.342Z,27.94
2023-03-27T08:36:12.077Z,29.93
2023-03-27T08:38:39.531Z,31.53
2023-03-27T08:41:07.685Z,33.18
2023-03-27T08:43:44.447Z,34.18
2023-03-27T08:46:40.470Z,33.54
2023-03-27T08:49:20.905Z,34.76
2023-03-27T08:52:03.871Z,34.92
2023-03-27T08:54:35.382Z,36.11
2023-03-27T08:57:04.918Z,35.91
2023-03-27T08:59:34.310Z,37.42
2023-03-27T09:02:19.555Z,39.79
2023-03-27T09:05:06.445Z,39.73
2023-03-27T09:07:59.138Z,41.59
2023-03-27T09:10:45.893Z,42.55
2023-03-27T09:13:27.798Z,44.17
2023-03-27T09:16:08.966Z,45.27
2023-03-27T09:19:06.306Z,45.99
2023-03-27T09:21:44.515Z,45.75
2023-03-27T09:24:33.873Z,46.04
2023-03-27T09:27:26.631Z,48.42
2023-03-27T09:30:22.691Z,46.92
2023-03-27T09:33:03.423Z,42.04
2023-03-27T09:35:38.809Z,42.47
2023-03-27T09:38:28.499Z,42.16
2023-03-27T09:40:59.460Z,39.47
2023-03-27T09:43:39.633Z,35.50
2023-03-27T09:46:08.467Z,35.01
2023-03-27T09:48:57.700Z,35.88
2023-03-27T09:51:42.501Z,36.56
2023-03-27T09:54:14.202Z,37.38
2023-03-27T09:56:54.539Z,32.41
2023-03-27T09:59:38.341Z,28.18
2023-03-27T10:02:27.251Z,30.79
2023-03-27T10:05:13.632Z,32.82
2023-03-27T10:07:43.922Z,34.93
2023-03-27T10:10:20.225Z,35.40
2023-03-27T10:12:58.555Z,37.07
2023-03-27T10:15:38.575Z,35.38
2023-03-27T10:18:27.669Z,30.16
2023-03-27T10:21:01.441Z,29.75
2023-03-27T10:23:52.491Z,32.21
2023-03-27T10:26:27.813Z,27.38
2023-03-27T10:29:05.182Z,23.21
2023-03-27T10:31:37.620Z,22.18
2023-03-27T10:34:11.845Z,20.69
2023-03-27T10:36:40.444Z,20.74
2023-03-27T10:39:12.948Z,19.98
2023-03-27T10:41:40.654Z,18.76
2023-03-27T10:44:18.021Z,18.77
2023-03-27T10:46:45.724Z,19.59
2023-03-27T10:49:44.178Z,19.45
2023-03-27T10:52:48.484Z,19.29
2023-03-27T10:55:51.633Z,17.82
2023-03-27T10:58:49.063Z,16.76
2023-03-27T11:01:26.405Z,17.40
2023-03-27T11:04:11.666Z,18.48
2023-03-27T11:06:41.994Z,17.01
2023-03-27T11:09:18.594Z,16.52
2023-03-27T11:12:09.394Z,16.32
2023-03-27T11:15:09.144Z,17.06
2023-03-27T11:18:00.728Z,18.59
2023-03-27T11:20:43.632Z,22.05
2023-03-27T11:23:39.288Z,23.78
2023-03-27T11:26:11.426Z,25.71
2023-03-27T11:28:52.968Z,29.01
2023-03-27T11:31:57.274Z,39.45
2023-03-27T11:34:45.671Z,48.67
2023-03-27T11:37:26.722Z,56.36
2023-03-27T11:40:05.688Z,60.20
2023-03-27T11:42:37.111Z,62.72
2023-03-27T11:45:07.318Z,63.23
2023-03-27T11:48:24.843Z,62.42
2023-03-27T11:51:03.181Z,64.08
2023-03-27T11:54:01.503Z,58.31
2023-03-27T11:56:55.337Z,41.29
2023-03-27T11:59:58.585Z,33.52
2023-03-27T12:02:45.488Z,30.62
2023-03-27T12:05:38.203Z,29.59
2023-03-27T12:09:16.898Z,31.97
2023-03-27T12:12:06.392Z,35.67
2023-03-27T12:14:51.297Z,40.81
2023-03-27T12:17:37.174Z,43.88
2023-03-27T12:20:52.782Z,48.55
2023-03-27T12:23:45.828Z,51.35
2023-03-27T12:26:39.953Z,50.91
2023-03-27T12:29:42.043Z,51.61
2023-03-27T12:33:04.681Z,50.23
2023-03-27T12:35:40.274Z,50.40
2023-03-27T12:38:28.633Z,52.33
2023-03-27T12:41:29.442Z,55.45
2023-03-27T12:44:03.614Z,57.01
2023-03-27T12:46:37.759Z,53.13
2023-03-27T12:49:13.624Z,43.34
2023-03-27T12:52:04.900Z,35.32
2023-03-27T12:54:39.041Z,31.20
2023-03-27T12:57:22.311Z,29.31
2023-03-27T12:59:52.068Z,27.87
2023-03-27T13:02:57.674Z,26.00
2023-03-27T13:05:38.703Z,25.75
2023-03-27T13:08:35.474Z,25.05
2023-03-27T13:11:19.451Z,25.37
2023-03-27T13:14:01.140Z,25.02
2023-03-27T13:17:25.039Z,23.51
2023-03-27T13:20:23.472Z,24.67
2023-03-27T13:23:06.129Z,24.79
2023-03-27T13:26:14.112Z,25.75
2023-03-27T13:28:48.559Z,27.57
2023-03-27T13:31:44.601Z,25.25
2023-03-27T13:34:26.134Z,26.77
2023-03-27T13:37:06.523Z,28.20
2023-03-27T13:39:55.685Z,27.31
2023-03-27T13:42:30.046Z,28.93
2023-03-27T13:45:03.946Z,29.89
2023-03-27T13:47:33.664Z,29.74
2023-03-27T13:50:28.234Z,28.80
2023-03-27T13:53:16.455Z,30.03
2023-03-27T13:56:33.396Z,28.76
2023-03-27T13:59:40.094Z,29.91
2023-03-27T14:03:10.797Z,31.83
2023-03-27T14:05:56.458Z,34.97
2023-03-27T14:09:35.587Z,37.02
2023-03-27T14:12:16.742Z,45.33
2023-03-27T14:15:23.681Z,49.53
2023-03-27T14:18:25.659Z,52.38
2023-03-27T14:21:00.575Z,52.33
2023-03-27T14:23:32.794Z,50.70
2023-03-27T14:26:24.551Z,44.11
2023-03-27T14:28:58.843Z,37.26
2023-03-27T14:31:28.773Z,34.23
2023-03-27T14:34:12.227Z,32.45
2023-03-27T14:36:45.936Z,30.66
2023-03-27T14:39:21.962Z,30.40
2023-03-27T14:41:57.321Z,29.35
2023-03-27T14:44:26.649Z,28.83
2023-03-27T14:47:09.293Z,30.99
2023-03-27T14:49:45.354Z,31.94
2023-03-27T14:52:21.909Z,32.26
2023-03-27T14:54:55.197Z,31.26
2023-03-27T14:57:27.300Z,31.04
2023-03-27T14:59:55.431Z,33.03
2023-03-27T15:02:31.722Z,32.95
2023-03-27T15:05:09.744Z,34.41
2023-03-27T15:07:42.817Z,34.77
2023-03-27T15:10:15.091Z,35.00
2023-03-27T15:12:47.136Z,35.65
2023-03-27T15:15:42.650Z,36.50
2023-03-27T15:18:31.388Z,36.49
2023-03-27T15:21:11.483Z,35.93
2023-03-27T15:24:02.811Z,36.18
2023-03-27T15:26:35.060Z,37.65
2023-03-27T15:29:39.238Z,37.02
2023-03-27T15:32:14.818Z,35.88
2023-03-27T15:34:58.057Z,35.56
2023-03-27T15:37:28.581Z,35.84
2023-03-27T15:40:09.013Z,38.04
2023-03-27T15:43:06.675Z,36.40
2023-03-27T15:46:14.740Z,36.64
2023-03-27T15:48:50.753Z,37.83
2023-03-27T15:51:33.161Z,38.41
2023-03-27T15:54:32.161Z,39.51
2023-03-27T15:57:10.473Z,39.28
2023-03-27T15:59:52.017Z,40.23
2023-03-27T16:02:24.930Z,39.68
2023-03-27T16:04:56.140Z,42.01
2023-03-27T16:07:42.535Z,42.64
2023-03-27T16:10:15.361Z,43.16
2023-03-27T16:12:58.383Z,45.58
2023-03-27T16:15:36.299Z,45.82
2023-03-27T16:18:28.248Z,46.93
2023-03-27T16:21:08.387Z,48.19
2023-03-27T16:23:35.841Z,48.98
2023-03-27T16:26:06.164Z,49.24
2023-03-27T16:28:33.854Z,49.41
2023-03-27T16:31:12.156Z,50.00
2023-03-27T16:33:42.987Z,50.97
2023-03-27T16:36:16.048Z,51.11
2023-03-27T16:38:45.946Z,52.34
2023-03-27T16:41:18.901Z,54.66
2023-03-27T16:43:48.918Z,53.47
2023-03-27T16:46:22.967Z,55.63
2023-03-27T16:48:51.977Z,55.93
2023-03-27T16:51:24.689Z,56.30
2023-03-27T16:53:52.910Z,57.01
2023-03-27T16:56:21.210Z,57.11
2023-03-27T16:58:48.686Z,55.04
2023-03-27T17:01:17.604Z,56.10
2023-03-27T17:03:47.072Z,56.58
2023-03-27T17:06:18.827Z,54.77
2023-03-27T17:08:45.816Z,53.00
2023-03-27T17:11:13.909Z,52.97
2023-03-27T17:13:43.423Z,51.17
2023-03-27T17:16:11.115Z,50.79
2023-03-27T17:18:42.697Z,51.55
2023-03-27T17:21:09.610Z,51.03
2023-03-27T17:23:36.682Z,52.09
2023-03-27T17:26:05.418Z,52.25
2023-03-27T17:28:32.409Z,51.77
2023-03-27T17:31:04.589Z,51.57
2023-03-27T17:33:33.196Z,52.76
2023-03-27T17:36:00.400Z,52.91
2023-03-27T17:38:29.830Z,53.22
2023-03-27T17:41:01.412Z,53.67
2023-03-27T17:43:28.230Z,53.61
2023-03-27T17:45:57.385Z,54.08
2023-03-27T17:48:28.957Z,53.30
2023-03-27T17:51:08.893Z,54.93
2023-03-27T17:53:38.653Z,54.58
2023-03-27T17:56:07.371Z,57.09
2023-03-27T17:58:34.586Z,58.62
2023-03-27T18:01:12.453Z,59.39
2023-03-27T18:03:43.899Z,59.09
2023-03-27T18:06:14.465Z,59.41
2023-03-27T18:08:41.397Z,59.86
2023-03-27T18:11:11.136Z,61.07
2023-03-27T18:13:41.930Z,61.37
2023-03-27T18:16:10.736Z,63.96
2023-03-27T18:18:39.041Z,66.69
2023-03-27T18:21:06.798Z,67.45
2023-03-27T18:23:35.110Z,66.65
2023-03-27T18:26:07.069Z,66.70
2023-03-27T18:28:35.777Z,67.34
2023-03-27T18:31:08.484Z,67.00
2023-03-27T18:33:38.315Z,66.09
2023-03-27T18:36:12.044Z,65.26
2023-03-27T18:38:41.054Z,66.55
2023-03-27T18:41:09.356Z,65.19
2023-03-27T18:43:36.530Z,65.77
2023-03-27T18:46:06.782Z,65.52
2023-03-27T18:48:36.521Z,65.94
2023-03-27T18:51:07.359Z,64.65
2023-03-27T18:53:36.717Z,66.19
2023-03-27T18:56:03.962Z,68.66
2023-03-27T18:58:31.279Z,68.92
2023-03-27T19:01:00.774Z,69.41
2023-03-27T19:03:34.806Z,71.03
2023-03-27T19:06:06.283Z,71.61
2023-03-27T19:08:34.332Z,71.27
2023-03-27T19:11:06.521Z,72.49
2023-03-27T19:13:35.766Z,73.31
2023-03-27T19:16:02.659Z,74.23
2023-03-27T19:18:47.189Z,74.65
2023-03-27T19:21:17.727Z,74.09
2023-03-27T19:23:50.268Z,75.70
2023-03-27T19:26:19.267Z,75.45
2023-03-27T19:28:48.796Z,74.85
2023-03-27T19:31:16.945Z,74.95
2023-03-27T19:33:46.402Z,75.63
2023-03-27T19:36:13.527Z,75.38
2023-03-27T19:38:44.334Z,75.74
2023-03-27T19:41:11.866Z,76.13
2023-03-27T19:43:43.770Z,76.81
2023-03-27T19:46:16.430Z,76.09
2023-03-27T19:48:49.915Z,76.64
2023-03-27T19:51:19.826Z,77.50
2023-03-27T19:53:49.144Z,77.94
2023-03-27T19:56:16.152Z,77.63
2023-03-27T19:58:43.034Z,77.17
2023-03-27T20:01:10.163Z,77.61
2023-03-27T20:03:38.358Z,77.58
2023-03-27T20:06:13.216Z,79.30
2023-03-27T20:08:42.108Z,79.82
2023-03-27T20:11:09.261Z,80.66
2023-03-27T20:13:48.923Z,80.82
2023-03-27T20:16:24.160Z,80.50
2023-03-27T20:18:55.370Z,80.16
2023-03-27T20:21:27.324Z,81.15
2023-03-27T20:23:56.536Z,82.02
2023-03-27T20:26:24.223Z,82.10
2023-03-27T20:28:52.126Z,82.68
2023-03-27T20:31:24.856Z,82.59
2023-03-27T20:33:53.218Z,82.32
2023-03-27T20:36:24.792Z,82.12
2023-03-27T20:38:52.770Z,81.82
2023-03-27T20:41:21.980Z,82.05
2023-03-27T20:43:50.921Z,82.91
2023-03-27T20:46:17.996Z,82.57
2023-03-27T20:48:54.097Z,81.68
2023-03-27T20:51:24.438Z,81.05
2023-03-27T20:53:58.371Z,80.42
2023-03-27T20:56:27.927Z,82.19
2023-03-27T20:58:57.228Z,81.35
2023-03-27T21:01:27.253Z,80.29
2023-03-27T21:03:58.331Z,78.11
2023-03-27T21:06:25.838Z,79.01
2023-03-27T21:08:52.764Z,77.44
2023-03-27T21:11:22.593Z,76.92
2023-03-27T21:13:51.582Z,77.81
2023-03-27T21:16:20.907Z,77.82
2023-03-27T21:18:47.803Z,77.77
2023-03-27T21:21:14.665Z,78.13
2023-03-27T21:23:43.517Z,76.94
2023-03-27T21:26:12.914Z,76.36
2023-03-27T21:28:39.762Z,77.47
2023-03-27T21:31:10.766Z,77.28
2023-03-27T21:33:40.123Z,77.23
2023-03-27T21:36:07.858Z,76.84
2023-03-27T21:38:34.781Z,77.04
2023-03-27T21:41:05.730Z,77.57
2023-03-27T21:43:37.159Z,75.96
2023-03-27T21:46:04.427Z,75.54
2023-03-27T21:48:33.770Z,76.17
2023-03-27T21:51:06.091Z,75.31
2023-03-27T21:53:37.710Z,74.92
2023-03-27T21:56:05.058Z,75.64
2023-03-27T21:58:34.215Z,75.50
2023-03-27T22:01:03.634Z,74.99
2023-03-27T22:03:35.247Z,74.38
2023-03-27T22:06:13.050Z,74.03
2023-03-27T22:08:42.372Z,74.55
2023-03-27T22:11:11.484Z,74.58
2023-03-27T22:13:39.316Z,75.56
2023-03-27T22:16:13.711Z,75.30
2023-03-27T22:18:41.796Z,75.78
2023-03-27T22:21:24.244Z,75.14
2023-03-27T22:23:52.580Z,75.94
2023-03-27T22:26:22.948Z,76.55
2023-03-27T22:28:52.491Z,75.50
2023-03-27T22:31:23.419Z,75.86
2023-03-27T22:33:51.087Z,75.60
2023-03-27T22:36:19.163Z,76.63
2023-03-27T22:38:46.494Z,77.45
2023-03-27T22:41:16.903Z,77.12
2023-03-27T22:43:49.255Z,77.02
2023-03-27T22:46:20.720Z,77.81
2023-03-27T22:48:47.986Z,77.84
2023-03-27T22:51:17.006Z,78.55
2023-03-27T22:53:43.902Z,78.08
2023-03-27T22:56:13.017Z,77.31
2023-03-27T22:58:39.859Z,78.02
2023-03-27T23:01:07.114Z,77.54
2023-03-27T23:03:37.239Z,77.73
2023-03-27T23:06:07.474Z,78.45
2023-03-27T23:08:34.388Z,78.39
2023-03-27T23:11:06.503Z,78.64
2023-03-27T23:13:34.889Z,79.38
2023-03-27T23:16:02.225Z,79.67
2023-03-27T23:18:31.840Z,79.97
2023-03-27T23:21:04.783Z,80.42
2023-03-27T23:23:36.844Z,80.70
2023-03-27T23:26:10.017Z,78.89
2023-03-27T23:28:40.914Z,79.14
2023-03-27T23:31:14.634Z,79.60
2023-03-27T23:33:44.845Z,79.59
2023-03-27T23:36:24.263Z,79.33
2023-03-27T23:38:53.906Z,79.59
2023-03-27T23:41:21.398Z,80.35
2023-03-27T23:43:48.931Z,79.84
2023-03-27T23:46:16.652Z,80.21
2023-03-27T23:48:44.531Z,79.36
2023-03-27T23:51:13.882Z,79.43
2023-03-27T23:53:46.309Z,80.30
2023-03-27T23:56:13.159Z,79.20
2023-03-27T23:58:40.175Z,79.29
