createdAt,value
2018-12-29T00:00:17.414Z,53.90
2018-12-29T00:01:17.187Z,53.10
2018-12-29T00:02:17.162Z,52.80
2018-12-29T00:03:17.268Z,53.60
2018-12-29T00:04:16.925Z,56.10
2018-12-29T00:05:23.797Z,53.00
2018-12-29T00:06:16.752Z,53.30
2018-12-29T00:07:16.847Z,55.70
2018-12-29T00:08:16.581Z,51.80
2018-12-29T00:09:16.697Z,52.40
2018-12-29T00:10:16.409Z,51.80
2018-12-29T00:11:16.356Z,52.20
2018-12-29T00:12:16.238Z,54.20
2018-12-29T00:13:16.276Z,51.30
2018-12-29T00:14:16.074Z,74.70
2018-12-29T00:15:15.979Z,66.70
2018-12-29T00:16:15.987Z,74.10
2018-12-29T00:17:15.802Z,68.30
2018-12-29T00:18:15.724Z,55.20
2018-12-29T00:19:15.979Z,54.60
2018-12-29T00:20:15.543Z,56.30
2018-12-29T00:21:15.604Z,55.00
2018-12-29T00:22:15.371Z,55.90
2018-12-29T00:23:15.416Z,57.90
2018-12-29T00:24:15.212Z,56.20
2018-12-29T00:25:15.223Z,57.20
2018-12-29T00:26:15.036Z,59.10
2018-12-29T00:27:15.031Z,59.60
2018-12-29T00:28:14.853Z,56.80
2018-12-29T00:29:14.881Z,61.00
2018-12-29T00:30:14.682Z,58.00
2018-12-29T00:31:14.657Z,60.40
2018-12-29T00:32:14.515Z,59.80
2018-12-29T00:33:14.467Z,60.30
2018-12-29T00:34:14.350Z,58.00
2018-12-29T00:35:14.249Z,57.60
2018-12-29T00:36:14.269Z,58.80
2018-12-29T00:37:14.081Z,58.80
2018-12-29T00:38:14.033Z,58.10
2018-12-29T00:39:14.117Z,54.50
2018-12-29T00:40:13.816Z,59.40
2018-12-29T00:41:13.892Z,58.80
2018-12-29T00:42:13.645Z,60.90
2018-12-29T00:43:13.702Z,59.10
2018-12-29T00:44:13.488Z,59.10
2018-12-29T00:45:13.384Z,57.90
2018-12-29T00:46:13.523Z,59.90
2018-12-29T00:47:13.215Z,60.70
2018-12-29T00:48:13.126Z,60.40
2018-12-29T00:49:13.164Z,57.60
2018-12-29T00:50:12.956Z,64.00
2018-12-29T00:51:12.867Z,60.90
2018-12-29T00:52:12.959Z,59.80
2018-12-29T00:53:12.698Z,65.50
2018-12-29T00:54:12.644Z,60.30
2018-12-29T00:55:12.555Z,63.40
2018-12-29T00:56:12.436Z,65.60
2018-12-29T00:57:12.568Z,63.20
2018-12-29T00:58:12.269Z,64.40
2018-12-29T00:59:12.376Z,62.40
2018-12-29T01:00:12.110Z,61.70
2018-12-29T01:02:43.542Z,61.40
2018-12-29T01:03:43.444Z,64.60
2018-12-29T01:04:43.551Z,63.60
2018-12-29T01:05:43.273Z,60.30
2018-12-29T01:06:43.184Z,61.80
2018-12-29T01:07:43.132Z,66.20
2018-12-29T01:08:43.013Z,66.20
2018-12-29T01:09:42.943Z,61.40
2018-12-29T01:10:42.848Z,64.20
2018-12-29T01:11:42.753Z,64.60
2018-12-29T01:12:42.673Z,63.10
2018-12-29T01:13:42.580Z,63.50
2018-12-29T01:14:42.515Z,64.00
2018-12-29T01:15:42.408Z,62.00
2018-12-29T01:16:42.328Z,59.80
2018-12-29T01:17:42.240Z,62.10
2018-12-29T01:18:42.163Z,63.00
2018-12-29T01:19:42.077Z,63.10
2018-12-29T01:20:41.977Z,63.60
2018-12-29T01:21:41.892Z,65.10
2018-12-29T01:22:41.816Z,62.30
2018-12-29T01:23:41.723Z,64.00
2018-12-29T01:24:41.662Z,64.90
2018-12-29T01:25:41.548Z,65.00
2018-12-29T01:26:41.466Z,64.00
2018-12-29T01:27:41.375Z,63.00
2018-12-29T01:28:41.294Z,62.70
2018-12-29T01:29:41.207Z,63.50
2018-12-29T01:30:41.134Z,68.30
2018-12-29T01:31:41.029Z,68.70
2018-12-29T01:32:40.950Z,65.00
2018-12-29T01:33:40.857Z,68.30
2018-12-29T01:34:40.849Z,65.70
2018-12-29T01:35:40.699Z,70.00
2018-12-29T01:36:40.605Z,62.00
2018-12-29T01:37:40.517Z,69.40
2018-12-29T01:38:40.434Z,64.90
2018-12-29T01:39:40.340Z,66.00
2018-12-29T01:40:40.274Z,66.00
2018-12-29T01:41:40.170Z,68.20
2018-12-29T01:42:40.092Z,68.80
2018-12-29T01:43:39.996Z,64.20
2018-12-29T01:44:39.910Z,65.30
2018-12-29T01:45:39.853Z,64.00
2018-12-29T01:46:39.740Z,67.90
2018-12-29T01:47:39.652Z,65.80
2018-12-29T01:48:39.571Z,65.90
2018-12-29T01:49:39.483Z,65.50
2018-12-29T01:50:39.408Z,64.40
2018-12-29T01:51:39.315Z,66.30
2018-12-29T01:52:39.221Z,68.30
2018-12-29T01:53:39.134Z,67.30
2018-12-29T01:54:40.064Z,63.50
2018-12-29T01:55:38.981Z,60.90
2018-12-29T01:56:38.876Z,67.20
2018-12-29T01:57:38.799Z,62.80
2018-12-29T01:58:38.705Z,62.90
2018-12-29T01:59:38.623Z,66.90
2018-12-29T02:00:38.555Z,66.00
2018-12-29T02:01:38.451Z,65.80
2018-12-29T02:02:38.382Z,67.30
2018-12-29T02:03:38.274Z,67.80
2018-12-29T02:04:38.192Z,63.70
2018-12-29T02:05:38.128Z,66.20
2018-12-29T02:06:38.022Z,65.90
2018-12-29T02:07:37.934Z,60.20
2018-12-29T02:08:37.849Z,63.20
2018-12-29T02:09:37.761Z,65.00
2018-12-29T02:10:37.686Z,65.10
2018-12-29T02:11:37.590Z,62.50
2018-12-29T02:12:37.499Z,63.30
2018-12-29T02:13:37.414Z,62.80
2018-12-29T02:14:37.334Z,66.20
2018-12-29T02:15:37.257Z,62.00
2018-12-29T02:16:37.160Z,60.70
2018-12-29T02:17:37.074Z,62.30
2018-12-29T02:18:36.983Z,63.40
2018-12-29T02:19:36.900Z,61.40
2018-12-29T02:20:36.845Z,66.10
2018-12-29T02:21:36.733Z,64.00
2018-12-29T02:22:36.644Z,62.90
2018-12-29T02:23:36.564Z,63.60
2018-12-29T02:24:36.468Z,59.30
2018-12-29T02:25:36.380Z,64.50
2018-12-29T02:26:36.316Z,60.70
2018-12-29T02:27:36.208Z,66.40
2018-12-29T02:28:36.122Z,63.80
2018-12-29T02:29:36.043Z,61.30
2018-12-29T02:30:35.955Z,61.30
2018-12-29T02:31:35.877Z,58.70
2018-12-29T02:32:35.791Z,61.90
2018-12-29T02:33:35.690Z,61.30
2018-12-29T02:34:35.613Z,61.90
2018-12-29T02:35:36.531Z,60.10
2018-12-29T02:36:35.449Z,63.10
2018-12-29T02:37:35.357Z,64.10
2018-12-29T02:38:35.261Z,64.00
2018-12-29T02:39:35.185Z,62.20
2018-12-29T02:40:35.094Z,63.00
2018-12-29T02:41:35.020Z,61.50
2018-12-29T02:42:34.922Z,60.50
2018-12-29T02:43:34.834Z,62.00
2018-12-29T02:44:34.751Z,58.60
2018-12-29T02:45:34.671Z,64.30
2018-12-29T02:46:34.587Z,63.10
2018-12-29T02:47:34.524Z,61.00
2018-12-29T02:48:34.407Z,58.20
2018-12-29T02:49:34.319Z,63.40
2018-12-29T02:50:34.230Z,59.20
2018-12-29T02:51:34.169Z,62.80
2018-12-29T02:52:34.055Z,57.40
2018-12-29T02:53:33.981Z,60.50
2018-12-29T02:54:33.886Z,60.80
2018-12-29T02:55:33.803Z,63.90
2018-12-29T02:56:33.731Z,61.80
2018-12-29T02:57:33.625Z,58.80
2018-12-29T02:58:33.540Z,60.60
2018-12-29T02:59:33.465Z,61.80
2018-12-29T03:00:33.372Z,61.80
2018-12-29T03:01:33.309Z,61.30
2018-12-29T03:02:33.201Z,57.00
2018-12-29T03:03:33.117Z,62.00
2018-12-29T03:04:33.022Z,64.60
2018-12-29T03:05:32.936Z,59.90
2018-12-29T03:06:32.880Z,60.80
2018-12-29T03:07:32.765Z,63.90
2018-12-29T03:08:32.683Z,63.80
2018-12-29T03:09:32.606Z,61.00
2018-12-29T03:10:32.507Z,63.40
2018-12-29T03:11:32.426Z,64.60
2018-12-29T03:12:32.355Z,63.70
2018-12-29T03:13:32.255Z,61.60
2018-12-29T03:14:32.163Z,63.90
2018-12-29T03:15:32.090Z,63.50
2018-12-29T03:16:31.993Z,65.10
2018-12-29T03:17:31.925Z,62.40
2018-12-29T03:18:31.822Z,61.80
2018-12-29T03:19:31.747Z,63.80
2018-12-29T03:20:31.651Z,64.80
2018-12-29T03:21:31.568Z,61.90
2018-12-29T03:22:31.502Z,62.00
2018-12-29T03:23:31.395Z,63.60
2018-12-29T03:24:31.309Z,66.40
2018-12-29T03:25:31.215Z,61.40
2018-12-29T03:26:31.130Z,62.80
2018-12-29T03:27:31.067Z,67.40
2018-12-29T03:28:30.959Z,64.10
2018-12-29T03:29:30.872Z,65.00
2018-12-29T03:30:30.790Z,66.30
2018-12-29T03:31:30.712Z,67.30
2018-12-29T03:32:30.629Z,68.40
2018-12-29T03:33:30.529Z,68.80
2018-12-29T03:34:30.459Z,69.30
2018-12-29T03:35:30.354Z,68.90
2018-12-29T03:36:30.271Z,68.40
2018-12-29T03:37:30.208Z,66.30
2018-12-29T03:38:30.120Z,66.20
2018-12-29T03:39:30.012Z,69.20
2018-12-29T03:40:29.937Z,65.80
2018-12-29T03:41:29.843Z,65.60
2018-12-29T03:42:29.773Z,66.90
2018-12-29T03:43:29.668Z,68.60
2018-12-29T03:44:29.602Z,68.70
2018-12-29T03:45:29.505Z,66.90
2018-12-29T03:46:29.453Z,69.50
2018-12-29T03:47:29.345Z,68.70
2018-12-29T03:48:29.246Z,70.30
2018-12-29T03:49:29.154Z,72.20
2018-12-29T03:50:29.070Z,69.20
2018-12-29T03:51:28.983Z,68.90
2018-12-29T03:52:28.939Z,74.80
2018-12-29T03:53:28.809Z,67.70
2018-12-29T03:54:28.726Z,70.10
2018-12-29T03:55:28.638Z,69.90
2018-12-29T03:56:28.566Z,75.50
2018-12-29T03:57:28.481Z,70.90
2018-12-29T03:58:28.385Z,67.90
2018-12-29T03:59:28.292Z,70.60
2018-12-29T04:00:28.209Z,72.90
2018-12-29T04:01:28.117Z,72.00
2018-12-29T04:02:28.065Z,69.30
2018-12-29T04:03:27.966Z,69.30
2018-12-29T04:04:27.872Z,72.10
2018-12-29T04:05:27.776Z,73.90
2018-12-29T04:06:27.688Z,72.10
2018-12-29T04:07:27.615Z,72.80
2018-12-29T04:08:27.530Z,72.90
2018-12-29T04:09:27.430Z,72.20
2018-12-29T04:10:27.357Z,72.00
2018-12-29T04:11:27.260Z,68.80
2018-12-29T04:12:27.172Z,69.20
2018-12-29T04:13:27.107Z,70.80
2018-12-29T04:14:26.998Z,69.60
2018-12-29T04:15:26.915Z,76.60
2018-12-29T04:16:26.832Z,70.20
2018-12-29T04:17:26.743Z,74.30
2018-12-29T04:18:26.674Z,72.50
2018-12-29T04:19:26.576Z,75.30
2018-12-29T04:20:26.483Z,72.50
2018-12-29T04:21:26.403Z,72.60
2018-12-29T04:22:26.317Z,77.70
2018-12-29T04:23:26.255Z,77.60
2018-12-29T04:24:26.146Z,74.90
2018-12-29T04:25:26.067Z,78.50
2018-12-29T04:26:25.991Z,80.90
2018-12-29T04:27:25.896Z,76.50
2018-12-29T04:28:25.820Z,78.00
2018-12-29T04:29:25.714Z,81.40
2018-12-29T04:30:25.640Z,77.30
2018-12-29T04:31:25.542Z,75.10
2018-12-29T04:32:25.457Z,77.30
2018-12-29T04:33:25.379Z,80.90
2018-12-29T04:34:25.291Z,79.90
2018-12-29T04:35:25.192Z,83.70
2018-12-29T04:36:25.111Z,85.50
2018-12-29T04:37:25.027Z,78.40
2018-12-29T04:38:24.977Z,83.80
2018-12-29T04:39:24.854Z,82.50
2018-12-29T04:40:24.768Z,81.00
2018-12-29T04:41:24.684Z,85.40
2018-12-29T04:42:24.611Z,80.20
2018-12-29T04:43:24.529Z,80.90
2018-12-29T04:44:24.421Z,80.20
2018-12-29T04:45:24.334Z,82.20
2018-12-29T04:46:24.256Z,87.60
2018-12-29T04:47:24.158Z,81.60
2018-12-29T04:48:24.094Z,80.40
2018-12-29T04:49:23.994Z,86.60
2018-12-29T04:50:23.904Z,84.70
2018-12-29T04:51:23.817Z,86.40
2018-12-29T04:52:23.738Z,87.40
2018-12-29T04:53:23.670Z,90.90
2018-12-29T04:54:23.623Z,85.00
2018-12-29T04:55:23.477Z,86.80
2018-12-29T04:56:23.385Z,81.40
2018-12-29T04:57:23.325Z,74.90
2018-12-29T04:58:23.215Z,78.20
2018-12-29T04:59:23.147Z,78.90
2018-12-29T05:00:23.043Z,78.50
2018-12-29T05:01:22.966Z,85.00
2018-12-29T05:02:22.868Z,80.90
2018-12-29T05:03:22.793Z,77.50
2018-12-29T05:04:22.708Z,78.90
2018-12-29T05:05:22.615Z,74.50
2018-12-29T05:06:22.523Z,75.40
2018-12-29T05:07:22.438Z,74.20
2018-12-29T05:08:22.356Z,79.10
2018-12-29T05:09:22.276Z,77.20
2018-12-29T05:10:22.176Z,80.20
2018-12-29T05:11:22.096Z,72.70
2018-12-29T05:12:22.007Z,74.20
2018-12-29T05:13:21.925Z,73.10
2018-12-29T05:14:21.854Z,77.60
2018-12-29T05:15:21.756Z,76.50
2018-12-29T05:16:21.665Z,73.30
2018-12-29T05:17:21.579Z,76.70
2018-12-29T05:18:21.499Z,72.80
2018-12-29T05:19:21.422Z,77.30
2018-12-29T05:20:21.314Z,75.80
2018-12-29T05:21:22.237Z,75.30
2018-12-29T05:22:21.141Z,77.00
2018-12-29T05:23:21.066Z,71.40
2018-12-29T05:24:20.988Z,72.80
2018-12-29T05:25:20.890Z,73.20
2018-12-29T05:26:20.802Z,73.50
2018-12-29T05:27:20.719Z,75.70
2018-12-29T05:28:20.623Z,74.60
2018-12-29T05:29:20.587Z,75.20
2018-12-29T05:30:20.453Z,78.90
2018-12-29T05:31:20.369Z,70.30
2018-12-29T05:32:20.279Z,70.00
2018-12-29T05:33:20.196Z,71.20
2018-12-29T05:34:20.112Z,75.00
2018-12-29T05:35:20.079Z,77.50
2018-12-29T05:36:19.930Z,74.00
2018-12-29T05:37:19.858Z,72.30
2018-12-29T05:38:19.759Z,70.80
2018-12-29T05:39:19.689Z,73.70
2018-12-29T05:40:19.601Z,69.10
2018-12-29T05:41:19.498Z,68.90
2018-12-29T05:42:19.423Z,73.10
2018-12-29T05:43:19.324Z,70.70
2018-12-29T05:44:19.243Z,68.90
2018-12-29T05:45:19.174Z,69.70
2018-12-29T05:46:20.559Z,70.60
2018-12-29T05:47:18.981Z,72.00
2018-12-29T05:48:18.895Z,71.00
2018-12-29T05:49:18.822Z,73.80
2018-12-29T05:50:18.739Z,68.60
2018-12-29T05:51:18.644Z,73.90
2018-12-29T05:52:18.551Z,73.80
2018-12-29T05:53:18.470Z,70.90
2018-12-29T05:54:18.375Z,70.50
2018-12-29T05:55:18.311Z,74.60
2018-12-29T05:56:18.205Z,71.40
2018-12-29T05:57:18.121Z,71.00
2018-12-29T05:58:18.036Z,74.00
2018-12-29T05:59:17.950Z,72.70
2018-12-29T06:00:17.871Z,73.20
2018-12-29T06:01:17.776Z,80.60
2018-12-29T06:02:17.683Z,75.20
2018-12-29T06:03:17.599Z,74.60
2018-12-29T06:04:17.532Z,76.50
2018-12-29T06:05:17.437Z,76.40
2018-12-29T06:06:17.341Z,77.70
2018-12-29T06:07:17.259Z,75.10
2018-12-29T06:08:17.165Z,75.70
2018-12-29T06:09:17.087Z,76.40
2018-12-29T06:10:17.028Z,73.70
2018-12-29T06:11:16.903Z,77.00
2018-12-29T06:12:16.822Z,77.70
2018-12-29T06:13:16.730Z,79.60
2018-12-29T06:14:16.650Z,79.70
2018-12-29T06:15:16.563Z,75.70
2018-12-29T06:16:16.483Z,81.60
2018-12-29T06:17:16.381Z,79.40
2018-12-29T06:18:16.305Z,78.60
2018-12-29T06:19:16.209Z,75.50
2018-12-29T06:20:16.128Z,76.30
2018-12-29T06:21:16.062Z,79.60
2018-12-29T06:22:15.957Z,82.20
2018-12-29T06:23:15.870Z,79.30
2018-12-29T06:24:15.789Z,79.80
2018-12-29T06:25:15.694Z,76.10
2018-12-29T06:26:15.622Z,80.30
2018-12-29T06:27:15.527Z,79.00
2018-12-29T06:28:15.431Z,83.10
2018-12-29T06:29:15.352Z,81.10
2018-12-29T06:30:15.269Z,80.60
2018-12-29T06:31:15.188Z,79.60
2018-12-29T06:32:15.088Z,80.00
2018-12-29T06:33:15.006Z,76.00
2018-12-29T06:34:14.913Z,79.30
2018-12-29T06:35:14.832Z,80.40
2018-12-29T06:36:14.752Z,88.30
2018-12-29T06:37:14.659Z,81.90
2018-12-29T06:38:14.572Z,84.90
2018-12-29T06:39:14.484Z,84.90
2018-12-29T06:40:14.401Z,86.10
2018-12-29T06:41:14.327Z,83.80
2018-12-29T06:42:14.222Z,85.50
2018-12-29T06:43:14.144Z,82.10
2018-12-29T06:44:14.054Z,86.20
2018-12-29T06:45:13.961Z,85.20
2018-12-29T06:46:13.902Z,86.50
2018-12-29T06:47:13.793Z,81.70
2018-12-29T06:48:13.703Z,85.80
2018-12-29T06:49:13.613Z,85.20
2018-12-29T06:50:13.542Z,85.40
2018-12-29T06:51:13.442Z,88.90
2018-12-29T06:52:13.405Z,84.60
2018-12-29T06:53:13.279Z,89.80
2018-12-29T06:54:13.182Z,86.30
2018-12-29T06:55:13.099Z,85.00
2018-12-29T06:56:13.016Z,83.50
2018-12-29T06:57:12.940Z,89.40
2018-12-29T06:58:12.845Z,84.80
2018-12-29T06:59:12.755Z,88.00
2018-12-29T07:00:12.674Z,92.50
2018-12-29T07:01:12.580Z,87.10
2018-12-29T07:02:12.508Z,85.40
2018-12-29T07:03:12.413Z,85.30
2018-12-29T07:04:12.325Z,82.50
2018-12-29T07:05:12.233Z,89.10
2018-12-29T07:06:12.155Z,92.50
2018-12-29T07:07:12.075Z,91.10
2018-12-29T07:08:11.979Z,89.20
2018-12-29T07:09:11.890Z,86.40
2018-12-29T07:10:11.804Z,89.10
2018-12-29T07:11:11.713Z,89.40
2018-12-29T07:12:11.676Z,96.20
2018-12-29T07:13:11.545Z,92.60
2018-12-29T07:14:11.458Z,89.20
2018-12-29T07:15:11.374Z,96.60
2018-12-29T07:16:11.289Z,95.00
2018-12-29T07:17:11.239Z,94.10
2018-12-29T07:18:11.117Z,95.80
2018-12-29T07:19:11.028Z,93.90
2018-12-29T07:20:10.948Z,92.80
2018-12-29T07:21:10.849Z,97.30
2018-12-29T07:22:10.777Z,94.70
2018-12-29T07:23:10.681Z,96.40
2018-12-29T07:24:10.590Z,95.30
2018-12-29T07:25:10.509Z,97.50
2018-12-29T07:26:10.427Z,95.90
2018-12-29T07:27:10.362Z,96.70
2018-12-29T07:28:10.244Z,100.30
2018-12-29T07:29:10.169Z,93.70
2018-12-29T07:30:10.142Z,99.90
2018-12-29T07:31:09.987Z,96.00
2018-12-29T07:32:09.907Z,94.80
2018-12-29T07:33:09.825Z,97.00
2018-12-29T07:34:09.731Z,96.90
2018-12-29T07:35:09.644Z,95.60
2018-12-29T07:36:09.558Z,98.50
2018-12-29T07:37:09.467Z,97.40
2018-12-29T07:38:09.397Z,97.30
2018-12-29T07:39:09.306Z,100.70
2018-12-29T07:40:09.208Z,96.40
2018-12-29T07:41:09.125Z,103.00
2018-12-29T07:42:09.039Z,97.50
2018-12-29T07:43:08.960Z,100.50
2018-12-29T07:44:08.865Z,98.00
2018-12-29T07:45:08.777Z,97.80
2018-12-29T07:46:08.703Z,97.80
2018-12-29T07:47:08.602Z,96.50
2018-12-29T07:48:08.531Z,94.00
2018-12-29T07:49:08.440Z,98.90
2018-12-29T07:50:08.350Z,102.70
2018-12-29T07:51:08.257Z,99.00
2018-12-29T07:52:08.178Z,103.00
2018-12-29T07:53:08.104Z,98.20
2018-12-29T07:54:08.000Z,95.90
2018-12-29T07:55:07.921Z,97.00
2018-12-29T07:56:07.826Z,99.20
2018-12-29T07:57:07.745Z,98.10
2018-12-29T07:58:07.675Z,98.40
2018-12-29T07:59:07.566Z,97.70
2018-12-29T08:00:07.488Z,93.30
2018-12-29T08:01:07.394Z,100.10
2018-12-29T08:02:07.356Z,99.10
2018-12-29T08:03:07.235Z,96.60
2018-12-29T08:04:07.148Z,98.70
2018-12-29T08:05:07.055Z,95.60
2018-12-29T08:06:06.968Z,98.60
2018-12-29T08:07:06.875Z,101.30
2018-12-29T08:08:06.830Z,97.00
2018-12-29T08:09:06.711Z,97.90
2018-12-29T08:10:06.616Z,96.30
2018-12-29T08:11:06.534Z,96.80
2018-12-29T08:12:06.451Z,99.20
2018-12-29T08:13:06.358Z,92.80
2018-12-29T08:14:06.303Z,99.00
2018-12-29T08:15:06.186Z,98.60
2018-12-29T08:16:06.105Z,99.60
2018-12-29T08:17:06.012Z,96.20
2018-12-29T08:18:05.954Z,99.20
2018-12-29T08:19:05.861Z,99.00
2018-12-29T08:20:05.761Z,98.40
2018-12-29T08:21:05.671Z,102.70
2018-12-29T08:22:05.584Z,100.80
2018-12-29T08:23:05.505Z,102.90
2018-12-29T08:24:05.434Z,103.20
2018-12-29T08:25:05.325Z,98.60
2018-12-29T08:26:05.243Z,94.10
2018-12-29T08:27:05.148Z,99.20
2018-12-29T08:28:05.064Z,96.80
2018-12-29T08:29:05.000Z,102.00
2018-12-29T08:30:04.908Z,102.50
2018-12-29T08:31:04.805Z,105.30
2018-12-29T08:32:04.723Z,101.50
2018-12-29T08:33:04.634Z,99.00
2018-12-29T08:34:04.579Z,101.20
2018-12-29T08:35:04.462Z,98.80
2018-12-29T08:36:04.381Z,95.90
2018-12-29T08:37:04.299Z,99.20
2018-12-29T08:38:04.213Z,98.10
2018-12-29T08:39:04.121Z,101.00
2018-12-29T08:40:04.045Z,102.30
2018-12-29T08:41:03.944Z,105.70
2018-12-29T08:42:03.863Z,96.70
2018-12-29T08:43:03.771Z,96.50
2018-12-29T08:44:03.690Z,97.70
2018-12-29T08:45:03.629Z,98.30
2018-12-29T08:46:03.523Z,101.20
2018-12-29T08:47:04.676Z,98.00
2018-12-29T08:48:03.350Z,94.00
2018-12-29T08:49:03.256Z,99.10
2018-12-29T08:50:03.190Z,100.30
2018-12-29T08:51:03.084Z,91.60
2018-12-29T08:52:03.008Z,94.20
2018-12-29T08:53:02.913Z,98.10
2018-12-29T08:54:02.827Z,93.10
2018-12-29T08:55:02.762Z,94.60
2018-12-29T08:56:02.661Z,94.60
2018-12-29T08:57:02.575Z,95.20
2018-12-29T08:58:02.487Z,97.70
2018-12-29T08:59:02.394Z,97.60
2018-12-29T09:00:02.335Z,95.80
2018-12-29T09:01:02.224Z,91.90
2018-12-29T09:02:02.141Z,93.40
2018-12-29T09:03:02.057Z,101.00
2018-12-29T09:04:01.965Z,99.50
2018-12-29T09:05:01.897Z,93.50
2018-12-29T09:06:01.806Z,95.70
2018-12-29T09:07:01.707Z,97.90
2018-12-29T09:08:01.628Z,97.90
2018-12-29T09:09:01.542Z,96.70
2018-12-29T09:10:01.475Z,100.70
2018-12-29T09:11:01.374Z,96.60
2018-12-29T09:12:01.283Z,99.90
2018-12-29T09:13:01.197Z,100.30
2018-12-29T09:14:01.106Z,100.00
2018-12-29T09:15:01.032Z,98.10
2018-12-29T09:16:00.944Z,93.90
2018-12-29T09:17:00.850Z,95.70
2018-12-29T09:18:00.767Z,96.30
2018-12-29T09:19:00.677Z,98.00
2018-12-29T09:20:00.613Z,101.80
2018-12-29T09:21:00.505Z,95.80
2018-12-29T09:22:00.419Z,96.70
2018-12-29T09:23:00.344Z,95.00
2018-12-29T09:24:00.256Z,94.40
2018-12-29T09:25:00.269Z,97.10
2018-12-29T09:26:00.083Z,92.30
2018-12-29T09:26:59.990Z,92.10
2018-12-29T09:27:59.909Z,99.70
2018-12-29T09:28:59.832Z,93.50
2018-12-29T09:29:59.734Z,93.60
2018-12-29T09:30:59.672Z,95.20
2018-12-29T09:31:59.569Z,94.10
2018-12-29T09:32:59.479Z,91.70
2018-12-29T09:33:59.396Z,92.90
2018-12-29T09:34:59.308Z,95.80
2018-12-29T09:35:59.236Z,94.60
2018-12-29T09:36:59.208Z,97.70
2018-12-29T09:37:59.047Z,96.00
2018-12-29T09:38:59.026Z,93.60
2018-12-29T09:39:58.875Z,88.40
2018-12-29T09:40:58.912Z,94.80
2018-12-29T09:41:58.704Z,87.50
2018-12-29T09:42:58.684Z,91.60
2018-12-29T09:43:58.543Z,89.40
2018-12-29T09:44:58.489Z,85.80
2018-12-29T09:45:58.376Z,87.60
2018-12-29T09:47:05.262Z,87.40
2018-12-29T09:47:58.189Z,86.10
2018-12-29T09:48:58.105Z,84.80
2018-12-29T09:49:58.120Z,85.40
2018-12-29T09:50:57.961Z,87.10
2018-12-29T09:51:57.847Z,84.20
2018-12-29T09:52:59.875Z,87.80
2018-12-29T09:53:57.682Z,82.70
2018-12-29T09:54:57.738Z,86.10
2018-12-29T09:55:57.506Z,86.70
2018-12-29T09:56:57.581Z,86.10
2018-12-29T09:57:57.335Z,86.60
2018-12-29T09:58:57.328Z,83.20
2018-12-29T09:59:57.164Z,85.70
2018-12-29T10:00:57.289Z,83.20
2018-12-29T10:01:57.011Z,82.70
2018-12-29T10:02:57.129Z,84.00
2018-12-29T10:03:56.824Z,86.30
2018-12-29T10:04:56.935Z,86.50
2018-12-29T10:05:56.658Z,81.30
2018-12-29T10:06:56.779Z,86.00
2018-12-29T10:07:56.482Z,84.50
2018-12-29T10:08:56.552Z,81.80
2018-12-29T10:09:56.313Z,83.50
2018-12-29T10:10:56.361Z,85.80
2018-12-29T10:11:56.155Z,87.30
2018-12-29T10:12:56.059Z,80.70
2018-12-29T10:13:56.176Z,81.10
2018-12-29T10:14:55.885Z,76.70
2018-12-29T10:15:55.800Z,74.40
2018-12-29T10:16:55.818Z,80.00
2018-12-29T10:17:55.632Z,78.90
2018-12-29T10:18:55.543Z,79.60
2018-12-29T10:19:55.603Z,76.10
2018-12-29T10:20:55.374Z,75.60
2018-12-29T10:21:55.312Z,85.90
2018-12-29T10:22:55.258Z,76.80
2018-12-29T10:23:55.117Z,77.00
2018-12-29T10:24:55.035Z,76.50
2018-12-29T10:25:55.057Z,71.80
2018-12-29T10:26:54.862Z,75.50
2018-12-29T10:27:54.791Z,72.30
2018-12-29T10:28:54.903Z,70.30
2018-12-29T10:29:54.607Z,69.90
2018-12-29T10:30:54.521Z,71.70
2018-12-29T10:31:54.721Z,71.10
2018-12-29T10:32:54.371Z,72.20
2018-12-29T10:33:55.326Z,71.10
2018-12-29T10:34:55.250Z,75.50
2018-12-29T10:35:54.098Z,69.00
2018-12-29T10:36:54.011Z,72.10
2018-12-29T10:37:53.972Z,69.90
2018-12-29T10:38:53.841Z,69.70
2018-12-29T10:39:53.957Z,69.60
2018-12-29T10:40:53.673Z,68.10
2018-12-29T10:41:53.668Z,73.20
2018-12-29T10:42:53.520Z,68.80
2018-12-29T10:43:53.471Z,68.30
2018-12-29T10:44:53.339Z,65.10
2018-12-29T10:45:54.302Z,64.00
2018-12-29T10:46:53.166Z,64.00
2018-12-29T10:47:53.120Z,65.50
2018-12-29T10:48:52.989Z,64.60
2018-12-29T10:49:52.905Z,65.20
2018-12-29T10:50:52.902Z,63.20
2018-12-29T10:51:52.736Z,63.20
2018-12-29T10:52:52.673Z,64.80
2018-12-29T10:53:52.621Z,62.50
2018-12-29T10:54:52.485Z,63.40
2018-12-29T10:55:52.396Z,69.20
2018-12-29T10:56:52.337Z,67.60
2018-12-29T10:57:52.248Z,62.00
2018-12-29T10:58:52.147Z,60.30
2018-12-29T10:59:52.148Z,61.40
2018-12-29T11:00:51.977Z,62.40
2018-12-29T11:01:51.954Z,64.30
2018-12-29T11:02:51.821Z,59.10
2018-12-29T11:03:51.771Z,60.70
2018-12-29T11:04:51.636Z,59.50
2018-12-29T11:05:51.576Z,57.50
2018-12-29T11:06:51.470Z,62.70
2018-12-29T11:07:51.516Z,59.30
2018-12-29T11:08:51.300Z,56.70
2018-12-29T11:09:51.217Z,55.60
2018-12-29T11:10:53.345Z,57.70
2018-12-29T11:11:51.045Z,54.70
2018-12-29T11:12:50.982Z,57.40
2018-12-29T11:13:50.913Z,54.90
2018-12-29T11:14:50.793Z,55.80
2018-12-29T11:15:50.853Z,56.20
2018-12-29T11:16:50.616Z,54.10
2018-12-29T11:17:50.534Z,53.00
2018-12-29T11:18:50.496Z,50.40
2018-12-29T11:19:50.364Z,51.60
2018-12-29T11:20:50.280Z,54.50
2018-12-29T11:21:50.281Z,52.20
2018-12-29T11:22:50.108Z,49.00
2018-12-29T11:23:50.040Z,49.00
2018-12-29T11:24:50.095Z,48.60
2018-12-29T11:25:49.858Z,53.70
2018-12-29T11:26:49.774Z,50.80
2018-12-29T11:27:49.913Z,51.50
2018-12-29T11:28:49.645Z,50.30
2018-12-29T11:29:49.718Z,48.00
2018-12-29T11:30:49.438Z,49.70
2018-12-29T11:31:51.682Z,47.70
2018-12-29T11:32:49.268Z,43.40
2018-12-29T11:33:49.194Z,44.20
2018-12-29T11:34:49.136Z,44.00
2018-12-29T11:35:49.017Z,44.50
2018-12-29T11:36:48.930Z,43.70
2018-12-29T11:37:48.951Z,45.10
2018-12-29T11:38:48.785Z,43.50
2018-12-29T11:39:48.684Z,43.70
2018-12-29T11:40:48.800Z,41.90
2018-12-29T11:41:48.517Z,44.50
2018-12-29T11:42:48.426Z,40.60
2018-12-29T11:43:48.375Z,43.80
2018-12-29T11:44:48.272Z,40.70
2018-12-29T11:45:48.175Z,40.30
2018-12-29T11:46:48.275Z,41.10
2018-12-29T11:47:49.887Z,38.20
2018-12-29T11:48:47.923Z,38.70
2018-12-29T11:49:47.923Z,40.20
2018-12-29T11:50:47.752Z,41.20
2018-12-29T11:51:47.672Z,41.00
2018-12-29T11:52:47.620Z,42.50
2018-12-29T11:53:47.508Z,38.60
2018-12-29T11:54:47.457Z,38.30
2018-12-29T11:55:47.331Z,38.40
2018-12-29T11:56:47.451Z,42.00
2018-12-29T11:57:47.170Z,36.40
2018-12-29T11:58:47.248Z,35.90
2018-12-29T11:59:47.007Z,39.30
2018-12-29T12:00:48.080Z,36.90
2018-12-29T12:01:46.825Z,36.30
2018-12-29T12:02:46.746Z,35.90
2018-12-29T12:03:46.660Z,37.70
2018-12-29T12:04:46.704Z,34.00
2018-12-29T12:05:46.493Z,36.10
2018-12-29T12:06:46.569Z,37.50
2018-12-29T12:07:46.318Z,35.10
2018-12-29T12:08:46.382Z,36.20
2018-12-29T12:09:46.200Z,35.40
2018-12-29T12:10:46.100Z,36.70
2018-12-29T12:11:45.980Z,34.00
2018-12-29T12:12:46.114Z,34.40
2018-12-29T12:13:45.812Z,33.50
2018-12-29T12:14:45.730Z,36.30
2018-12-29T12:15:46.867Z,33.70
2018-12-29T12:16:45.570Z,32.80
2018-12-29T12:17:45.478Z,34.80
2018-12-29T12:18:45.542Z,32.70
2018-12-29T12:19:45.308Z,33.10
2018-12-29T12:20:45.242Z,32.60
2018-12-29T12:21:45.352Z,32.70
2018-12-29T12:22:45.056Z,31.80
2018-12-29T12:23:44.978Z,32.80
2018-12-29T12:24:44.966Z,34.20
2018-12-29T12:25:44.813Z,31.70
2018-12-29T12:26:44.713Z,29.90
2018-12-29T12:27:44.870Z,31.10
2018-12-29T12:28:44.547Z,32.60
2018-12-29T12:29:44.462Z,32.50
2018-12-29T12:30:44.434Z,31.30
2018-12-29T12:31:44.293Z,30.20
2018-12-29T12:32:44.212Z,30.20
2018-12-29T12:33:45.320Z,31.50
2018-12-29T12:34:44.039Z,29.80
2018-12-29T12:35:44.048Z,30.30
2018-12-29T12:36:43.881Z,30.40
2018-12-29T12:37:43.919Z,33.70
2018-12-29T12:38:43.715Z,33.10
2018-12-29T12:39:43.898Z,31.00
2018-12-29T12:40:43.577Z,30.90
2018-12-29T12:41:43.742Z,33.20
2018-12-29T12:42:43.793Z,30.30
2018-12-29T12:43:43.551Z,29.80
2018-12-29T12:44:43.205Z,31.60
2018-12-29T12:45:45.441Z,31.10
2018-12-29T12:46:43.028Z,30.50
2018-12-29T12:47:43.169Z,31.40
2018-12-29T12:48:42.912Z,35.20
2018-12-29T12:49:42.909Z,29.30
2018-12-29T12:50:42.702Z,27.10
2018-12-29T12:51:42.711Z,28.20