createdAt,value
2018-01-24T00:00:51.973Z,0.00
2018-01-24T00:01:51.953Z,0.00
2018-01-24T00:02:51.935Z,0.00
2018-01-24T00:03:51.919Z,0.00
2018-01-24T00:04:51.875Z,0.00
2018-01-24T00:05:51.841Z,0.00
2018-01-24T00:06:51.820Z,0.00
2018-01-24T00:07:51.803Z,0.00
2018-01-24T00:08:51.777Z,0.00
2018-01-24T00:09:51.764Z,0.00
2018-01-24T00:10:51.725Z,0.00
2018-01-24T00:11:51.700Z,0.00
2018-01-24T00:12:51.666Z,0.00
2018-01-24T00:13:51.636Z,0.00
2018-01-24T00:14:51.620Z,0.00
2018-01-24T00:15:51.590Z,0.00
2018-01-24T00:16:51.599Z,0.00
2018-01-24T00:17:51.538Z,0.00
2018-01-24T00:18:51.515Z,0.00
2018-01-24T00:19:51.491Z,0.00
2018-01-24T00:20:51.472Z,0.00
2018-01-24T00:21:51.435Z,0.00
2018-01-24T00:22:51.409Z,0.00
2018-01-24T00:23:51.391Z,0.00
2018-01-24T00:24:51.357Z,0.00
2018-01-24T00:25:51.331Z,0.00
2018-01-24T00:26:51.321Z,0.00
2018-01-24T00:27:51.279Z,0.00
2018-01-24T00:28:51.263Z,0.00
2018-01-24T00:29:51.235Z,0.00
2018-01-24T00:30:51.216Z,0.00
2018-01-24T00:31:51.184Z,0.00
2018-01-24T00:32:51.173Z,0.00
2018-01-24T00:33:51.124Z,0.00
2018-01-24T00:34:51.113Z,0.00
2018-01-24T00:35:51.080Z,0.00
2018-01-24T00:36:51.071Z,0.00
2018-01-24T00:37:51.021Z,0.00
2018-01-24T00:38:50.995Z,0.00
2018-01-24T00:39:50.992Z,0.00
2018-01-24T00:40:50.950Z,0.00
2018-01-24T00:41:50.944Z,0.00
2018-01-24T00:42:50.912Z,0.00
2018-01-24T00:43:50.881Z,0.00
2018-01-24T00:44:50.856Z,0.00
2018-01-24T00:45:50.819Z,0.00
2018-01-24T00:46:50.800Z,0.00
2018-01-24T00:47:50.769Z,0.00
2018-01-24T00:48:50.739Z,0.00
2018-01-24T00:49:50.721Z,0.00
2018-01-24T00:50:50.688Z,0.00
2018-01-24T00:51:50.684Z,0.00
2018-01-24T00:52:50.640Z,0.00
2018-01-24T00:53:50.616Z,0.00
2018-01-24T00:54:50.597Z,0.00
2018-01-24T00:55:50.564Z,0.00
2018-01-24T00:56:50.531Z,0.00
2018-01-24T00:57:50.523Z,0.00
2018-01-24T00:58:50.483Z,0.00
2018-01-24T00:59:50.472Z,0.00
2018-01-24T01:00:50.444Z,0.00
2018-01-24T01:01:50.416Z,0.00
2018-01-24T01:02:50.382Z,0.00
2018-01-24T01:03:50.377Z,0.00
2018-01-24T01:04:50.337Z,0.00
2018-01-24T01:05:50.309Z,0.00
2018-01-24T01:06:50.283Z,0.00
2018-01-24T01:07:50.271Z,0.00
2018-01-24T01:08:50.232Z,0.00
2018-01-24T01:09:50.237Z,0.00
2018-01-24T01:10:50.182Z,0.00
2018-01-24T01:11:50.158Z,0.00
2018-01-24T01:12:50.138Z,0.00
2018-01-24T01:13:50.108Z,0.00
2018-01-24T01:14:50.085Z,0.00
2018-01-24T01:15:50.056Z,0.00
2018-01-24T01:16:50.029Z,0.00
2018-01-24T01:17:49.997Z,0.00
2018-01-24T01:18:49.990Z,0.00
2018-01-24T01:19:49.960Z,0.00
2018-01-24T01:20:49.935Z,0.00
2018-01-24T01:21:49.893Z,0.00
2018-01-24T01:22:49.910Z,0.00
2018-01-24T01:23:49.847Z,0.00
2018-01-24T01:24:49.823Z,0.00
2018-01-24T01:25:49.804Z,0.00
2018-01-24T01:26:49.773Z,0.00
2018-01-24T01:27:49.756Z,0.00
2018-01-24T01:28:49.744Z,0.00
2018-01-24T01:29:49.702Z,0.00
2018-01-24T01:30:49.670Z,0.00
2018-01-24T01:31:49.657Z,0.00
2018-01-24T01:32:49.618Z,0.00
2018-01-24T01:33:49.664Z,0.00
2018-01-24T01:34:49.593Z,0.00
2018-01-24T01:35:49.542Z,0.00
2018-01-24T01:36:49.512Z,0.00
2018-01-24T01:37:49.511Z,0.00
2018-01-24T01:38:49.484Z,0.00
2018-01-24T01:39:49.459Z,0.00
2018-01-24T01:40:49.423Z,0.00
2018-01-24T01:41:49.396Z,0.00
2018-01-24T01:42:49.370Z,0.00
2018-01-24T01:43:49.354Z,0.00
2018-01-24T01:44:49.320Z,0.00
2018-01-24T01:45:49.286Z,0.00
2018-01-24T01:46:49.270Z,0.00
2018-01-24T01:47:49.266Z,0.00
2018-01-24T01:48:49.232Z,0.00
2018-01-24T01:49:49.192Z,0.00
2018-01-24T01:50:49.159Z,0.00
2018-01-24T01:51:49.142Z,0.00
2018-01-24T01:52:49.121Z,0.00
2018-01-24T01:53:49.084Z,0.00
2018-01-24T01:54:49.067Z,0.00
2018-01-24T01:55:49.061Z,0.00
2018-01-24T01:56:49.029Z,0.00
2018-01-24T01:57:48.993Z,0.00
2018-01-24T01:58:48.967Z,0.00
2018-01-24T01:59:48.958Z,0.00
2018-01-24T02:00:48.922Z,0.00
2018-01-24T02:01:48.896Z,0.00
2018-01-24T02:02:48.869Z,0.00
2018-01-24T02:03:48.836Z,0.00
2018-01-24T02:04:48.815Z,0.00
2018-01-24T02:05:48.794Z,0.00
2018-01-24T02:06:48.769Z,0.00
2018-01-24T02:07:48.743Z,0.00
2018-01-24T02:08:48.713Z,0.00
2018-01-24T02:09:48.692Z,0.00
2018-01-24T02:10:48.669Z,0.00
2018-01-24T02:11:48.642Z,0.00
2018-01-24T02:12:48.609Z,0.00
2018-01-24T02:13:48.593Z,0.00
2018-01-24T02:14:48.574Z,0.00
2018-01-24T02:15:48.554Z,0.00
2018-01-24T02:16:48.521Z,0.00
2018-01-24T02:17:48.502Z,0.00
2018-01-24T02:18:48.467Z,0.00
2018-01-24T02:19:48.458Z,0.00
2018-01-24T02:20:48.436Z,0.00
2018-01-24T02:21:48.411Z,0.00
2018-01-24T02:22:48.364Z,0.00
2018-01-24T02:23:48.341Z,0.00
2018-01-24T02:24:48.332Z,0.00
2018-01-24T02:25:48.300Z,0.00
2018-01-24T02:26:48.307Z,0.00
2018-01-24T02:27:48.250Z,0.00
2018-01-24T02:28:48.218Z,0.00
2018-01-24T02:29:48.203Z,0.00
2018-01-24T02:30:48.182Z,0.00
2018-01-24T02:31:48.147Z,0.00
2018-01-24T02:32:48.122Z,0.00
2018-01-24T02:33:48.097Z,0.00
2018-01-24T02:34:48.079Z,0.00
2018-01-24T02:35:48.060Z,0.00
2018-01-24T02:36:48.028Z,0.00
2018-01-24T02:37:48.014Z,0.00
2018-01-24T02:38:47.973Z,0.00
2018-01-24T02:39:47.960Z,0.00
2018-01-24T02:40:47.930Z,0.00
2018-01-24T02:41:47.968Z,0.00
2018-01-24T02:42:47.879Z,0.00
2018-01-24T02:43:47.862Z,0.00
2018-01-24T02:44:47.864Z,0.00
2018-01-24T02:45:47.798Z,0.00
2018-01-24T02:46:47.787Z,0.00
2018-01-24T02:47:47.749Z,0.00
2018-01-24T02:48:47.731Z,0.00
2018-01-24T02:49:47.702Z,0.00
2018-01-24T02:50:47.672Z,0.00
2018-01-24T02:51:47.646Z,0.00
2018-01-24T02:52:47.634Z,0.00
2018-01-24T02:53:47.598Z,0.00
2018-01-24T02:54:47.598Z,0.00
2018-01-24T02:55:47.553Z,0.00
2018-01-24T02:56:47.530Z,0.00
2018-01-24T02:57:47.518Z,0.00
2018-01-24T02:58:47.486Z,0.00
2018-01-24T02:59:47.466Z,0.00
2018-01-24T03:00:47.446Z,0.00
2018-01-24T03:01:47.413Z,0.00
2018-01-24T03:02:47.403Z,0.00
2018-01-24T03:03:47.384Z,0.00
2018-01-24T03:04:47.334Z,0.00
2018-01-24T03:05:47.327Z,0.00
2018-01-24T03:06:47.281Z,0.00
2018-01-24T03:07:47.263Z,0.00
2018-01-24T03:08:47.241Z,0.00
2018-01-24T03:09:47.213Z,0.00
2018-01-24T03:10:47.194Z,0.00
2018-01-24T03:11:47.173Z,0.00
2018-01-24T03:12:47.142Z,0.00
2018-01-24T03:13:47.117Z,0.00
2018-01-24T03:14:47.098Z,0.00
2018-01-24T03:15:47.064Z,0.00
2018-01-24T03:16:47.041Z,0.00
2018-01-24T03:17:47.015Z,0.00
2018-01-24T03:18:47.021Z,0.00
2018-01-24T03:19:46.964Z,0.00
2018-01-24T03:20:46.940Z,0.00
2018-01-24T03:21:46.914Z,0.00
2018-01-24T03:22:46.909Z,0.00
2018-01-24T03:23:46.881Z,0.00
2018-01-24T03:24:46.860Z,0.00
2018-01-24T03:25:46.822Z,0.00
2018-01-24T03:26:46.828Z,0.00
2018-01-24T03:27:46.788Z,0.00
2018-01-24T03:28:46.755Z,0.00
2018-01-24T03:29:46.721Z,0.00
2018-01-24T03:30:46.726Z,0.00
2018-01-24T03:31:46.680Z,0.00
2018-01-24T03:32:46.649Z,0.00
2018-01-24T03:33:46.630Z,0.00
2018-01-24T03:34:46.613Z,0.00
2018-01-24T03:35:46.585Z,0.00
2018-01-24T03:36:46.575Z,0.00
2018-01-24T03:37:46.542Z,0.00
2018-01-24T03:38:46.499Z,0.00
2018-01-24T03:39:46.488Z,0.00
2018-01-24T03:40:46.499Z,0.00
2018-01-24T03:41:46.433Z,0.00
2018-01-24T03:42:46.403Z,0.00
2018-01-24T03:43:46.399Z,0.00
2018-01-24T03:44:46.359Z,0.00
2018-01-24T03:45:46.329Z,0.00
2018-01-24T03:46:46.312Z,0.00
2018-01-24T03:47:46.302Z,0.00
2018-01-24T03:48:46.272Z,0.00
2018-01-24T03:49:46.232Z,0.00
2018-01-24T03:50:46.221Z,0.00
2018-01-24T03:51:46.191Z,0.00
2018-01-24T03:52:46.178Z,0.00
2018-01-24T03:53:46.140Z,0.00
2018-01-24T03:54:46.133Z,0.00
2018-01-24T03:55:46.100Z,0.00
2018-01-24T03:56:46.087Z,0.00
2018-01-24T03:57:46.050Z,0.00
2018-01-24T03:58:46.011Z,0.00
2018-01-24T03:59:46.010Z,0.00
2018-01-24T04:00:45.968Z,0.00
2018-01-24T04:01:45.947Z,0.00
2018-01-24T04:02:45.922Z,0.00
2018-01-24T04:03:45.913Z,0.00
2018-01-24T04:04:45.874Z,0.00
2018-01-24T04:05:45.855Z,0.00
2018-01-24T04:06:45.822Z,0.00
2018-01-24T04:07:45.810Z,0.00
2018-01-24T04:08:45.780Z,0.00
2018-01-24T04:09:45.756Z,0.00
2018-01-24T04:10:45.725Z,0.00
2018-01-24T04:11:45.705Z,0.00
2018-01-24T04:12:45.678Z,0.00
2018-01-24T04:13:45.652Z,0.00
2018-01-24T04:14:45.637Z,0.00
2018-01-24T04:15:45.605Z,0.00
2018-01-24T04:16:45.579Z,0.00
2018-01-24T04:17:45.577Z,0.00
2018-01-24T04:18:45.539Z,0.00
2018-01-24T04:19:45.509Z,0.00
2018-01-24T04:20:45.485Z,0.00
2018-01-24T04:21:45.462Z,0.00
2018-01-24T04:22:45.435Z,0.00
2018-01-24T04:23:45.417Z,0.00
2018-01-24T04:24:45.390Z,0.00
2018-01-24T04:25:45.361Z,0.00
2018-01-24T04:26:45.348Z,0.00
2018-01-24T04:27:45.318Z,0.00
2018-01-24T04:28:45.303Z,0.00
2018-01-24T04:29:45.260Z,0.00
2018-01-24T04:30:45.246Z,0.00
2018-01-24T04:31:45.226Z,0.00
2018-01-24T04:32:45.197Z,0.00
2018-01-24T04:33:45.168Z,0.00
2018-01-24T04:34:45.142Z,0.00
2018-01-24T04:35:45.141Z,0.00
2018-01-24T04:36:45.104Z,0.00
2018-01-24T04:37:45.067Z,0.00
2018-01-24T04:38:45.050Z,0.00
2018-01-24T04:39:45.039Z,0.00
2018-01-24T04:40:45.003Z,0.00
2018-01-24T04:41:44.985Z,0.00
2018-01-24T04:42:44.946Z,0.00
2018-01-24T04:43:44.929Z,0.00
2018-01-24T04:44:44.913Z,0.00
2018-01-24T04:45:44.895Z,0.00
2018-01-24T04:46:44.868Z,0.00
2018-01-24T04:47:44.831Z,0.00
2018-01-24T04:48:44.802Z,0.00
2018-01-24T04:49:44.788Z,0.00
2018-01-24T04:50:44.763Z,0.00
2018-01-24T04:51:44.770Z,0.00
2018-01-24T04:52:44.710Z,0.00
2018-01-24T04:53:44.686Z,0.00
2018-01-24T04:54:44.659Z,0.00
2018-01-24T04:55:44.656Z,0.00
2018-01-24T04:56:44.619Z,0.00
2018-01-24T04:57:44.587Z,0.00
2018-01-24T04:58:44.574Z,0.00
2018-01-24T04:59:44.571Z,0.00
2018-01-24T05:00:44.531Z,0.00
2018-01-24T05:01:44.489Z,0.00
2018-01-24T05:02:44.469Z,0.00
2018-01-24T05:03:44.442Z,0.00
2018-01-24T05:04:44.423Z,0.00
2018-01-24T05:05:44.400Z,0.00
2018-01-24T05:06:44.371Z,0.00
2018-01-24T05:07:44.339Z,0.00
2018-01-24T05:08:44.335Z,0.00
2018-01-24T05:09:44.308Z,0.00
2018-01-24T05:10:44.277Z,0.00
2018-01-24T05:11:44.246Z,0.00
2018-01-24T05:12:44.224Z,0.00
2018-01-24T05:13:44.203Z,0.00
2018-01-24T05:14:44.184Z,0.00
2018-01-24T05:15:44.160Z,0.00
2018-01-24T05:16:44.129Z,0.00
2018-01-24T05:17:44.116Z,0.00
2018-01-24T05:18:44.093Z,0.00
2018-01-24T05:19:45.474Z,0.00
2018-01-24T05:20:45.351Z,0.00
2018-01-24T05:21:44.586Z,0.00
2018-01-24T05:22:44.002Z,0.00
2018-01-24T05:23:43.958Z,0.00
2018-01-24T05:24:43.932Z,0.00
2018-01-24T05:25:43.912Z,0.00
2018-01-24T05:26:43.934Z,0.00
2018-01-24T05:27:43.890Z,0.00
2018-01-24T05:28:43.839Z,0.00
2018-01-24T05:29:43.831Z,0.00
2018-01-24T05:30:43.805Z,0.00
2018-01-24T05:31:43.793Z,0.00
2018-01-24T05:32:43.745Z,0.00
2018-01-24T05:33:43.726Z,0.00
2018-01-24T05:34:43.695Z,0.00
2018-01-24T05:35:43.671Z,0.00
2018-01-24T05:36:43.649Z,0.00
2018-01-24T05:37:43.645Z,0.00
2018-01-24T05:38:43.612Z,0.00
2018-01-24T05:39:43.576Z,0.00
2018-01-24T05:40:43.551Z,0.00
2018-01-24T05:41:43.521Z,0.00
2018-01-24T05:42:43.505Z,0.00
2018-01-24T05:43:43.483Z,0.00
2018-01-24T05:44:43.454Z,0.00
2018-01-24T05:45:43.436Z,0.00
2018-01-24T05:46:43.412Z,0.00
2018-01-24T05:47:43.381Z,0.00
2018-01-24T05:48:43.369Z,0.00
2018-01-24T05:49:43.331Z,0.00
2018-01-24T05:50:43.317Z,0.00
2018-01-24T05:51:43.286Z,0.00
2018-01-24T05:52:43.291Z,0.00
2018-01-24T05:53:43.243Z,0.00
2018-01-24T05:54:43.211Z,0.00
2018-01-24T05:55:43.238Z,0.00
2018-01-24T05:56:43.170Z,0.00
2018-01-24T05:57:43.151Z,0.00
2018-01-24T05:58:43.114Z,0.00
2018-01-24T05:59:43.103Z,0.00
2018-01-24T06:00:43.071Z,0.00
2018-01-24T06:01:43.044Z,0.00
2018-01-24T06:02:43.025Z,0.00
2018-01-24T06:03:43.012Z,0.00
2018-01-24T06:04:42.980Z,0.00
2018-01-24T06:05:42.944Z,0.00
2018-01-24T06:06:42.946Z,0.00
2018-01-24T06:07:42.898Z,0.00
2018-01-24T06:08:42.875Z,0.00
2018-01-24T06:09:42.847Z,0.00
2018-01-24T06:10:42.842Z,0.00
2018-01-24T06:11:42.802Z,0.00
2018-01-24T06:12:42.780Z,0.00
2018-01-24T06:13:42.760Z,0.00
2018-01-24T06:14:42.733Z,0.00
2018-01-24T06:15:42.705Z,0.00
2018-01-24T06:16:42.684Z,0.00
2018-01-24T06:17:42.651Z,0.00
2018-01-24T06:18:42.631Z,0.00
2018-01-24T06:19:42.606Z,0.00
2018-01-24T06:20:42.582Z,0.00
2018-01-24T06:21:42.555Z,0.00
2018-01-24T06:22:42.537Z,0.00
2018-01-24T06:23:42.514Z,0.00
2018-01-24T06:24:42.493Z,0.00
2018-01-24T06:25:42.463Z,0.00
2018-01-24T06:26:42.459Z,0.00
2018-01-24T06:27:42.416Z,0.00
2018-01-24T06:28:42.394Z,0.00
2018-01-24T06:29:42.366Z,0.00
2018-01-24T06:30:42.340Z,0.00
2018-01-24T06:31:42.316Z,0.00
2018-01-24T06:32:42.289Z,0.00
2018-01-24T06:33:42.293Z,0.00
2018-01-24T06:34:42.274Z,0.00
2018-01-24T06:35:42.240Z,0.00
2018-01-24T06:36:42.196Z,0.00
2018-01-24T06:37:42.171Z,0.00
2018-01-24T06:38:42.147Z,0.00
2018-01-24T06:39:42.129Z,0.00
2018-01-24T06:40:42.100Z,0.00
2018-01-24T06:41:42.086Z,0.00
2018-01-24T06:42:42.055Z,0.00
2018-01-24T06:43:42.029Z,0.00
2018-01-24T06:44:42.003Z,0.00
2018-01-24T06:45:41.979Z,0.00
2018-01-24T06:46:41.955Z,0.00
2018-01-24T06:47:41.928Z,0.00
2018-01-24T06:48:41.904Z,0.00
2018-01-24T06:49:41.884Z,0.00
2018-01-24T06:50:41.864Z,0.00
2018-01-24T06:51:41.828Z,0.00
2018-01-24T06:52:41.809Z,0.00
2018-01-24T06:53:41.784Z,0.00
2018-01-24T06:54:41.753Z,0.00
2018-01-24T06:55:41.736Z,0.00
2018-01-24T06:56:41.706Z,0.00
2018-01-24T06:57:41.685Z,0.00
2018-01-24T06:58:41.665Z,0.00
2018-01-24T06:59:41.633Z,0.00
2018-01-24T07:00:41.624Z,0.00
2018-01-24T07:01:41.605Z,0.00
2018-01-24T07:02:41.565Z,0.00
2018-01-24T07:03:41.537Z,0.00
2018-01-24T07:04:41.511Z,0.00
2018-01-24T07:05:41.495Z,0.00
2018-01-24T07:06:41.470Z,0.00
2018-01-24T07:07:41.455Z,0.00
2018-01-24T07:08:41.423Z,0.00
2018-01-24T07:09:41.400Z,0.00
2018-01-24T07:10:41.385Z,0.00
2018-01-24T07:11:41.347Z,0.00
2018-01-24T07:12:41.322Z,0.00
2018-01-24T07:13:41.294Z,0.00
2018-01-24T07:14:41.270Z,0.00
2018-01-24T07:15:41.252Z,0.00
2018-01-24T07:16:41.233Z,0.00
2018-01-24T07:17:41.200Z,0.00
2018-01-24T07:18:41.180Z,0.00
2018-01-24T07:19:41.156Z,0.00
2018-01-24T07:20:41.131Z,0.00
2018-01-24T07:21:41.108Z,0.00
2018-01-24T07:22:41.140Z,0.00
2018-01-24T07:23:41.056Z,0.00
2018-01-24T07:24:41.035Z,0.00
2018-01-24T07:25:41.893Z,0.00
2018-01-24T07:26:40.991Z,0.00
2018-01-24T07:27:40.966Z,0.00
2018-01-24T07:28:40.987Z,0.00
2018-01-24T07:29:40.916Z,0.00
2018-01-24T07:30:40.890Z,0.00
2018-01-24T07:31:40.861Z,0.00
2018-01-24T07:32:40.841Z,0.00
2018-01-24T07:33:40.813Z,0.00
2018-01-24T07:34:40.794Z,0.00
2018-01-24T07:35:40.768Z,0.00
2018-01-24T07:36:40.740Z,0.00
2018-01-24T07:37:40.718Z,0.00
2018-01-24T07:38:40.702Z,0.00
2018-01-24T07:39:40.684Z,0.00
2018-01-24T07:40:40.654Z,0.00
2018-01-24T07:41:40.640Z,0.00
2018-01-24T07:42:40.601Z,0.00
2018-01-24T07:43:40.578Z,0.00
2018-01-24T07:44:40.560Z,0.00
2018-01-24T07:45:40.544Z,0.00
2018-01-24T07:46:40.509Z,5.63
2018-01-24T07:47:40.484Z,5.63
2018-01-24T07:48:40.458Z,5.63
2018-01-24T07:49:40.437Z,5.63
2018-01-24T07:50:40.408Z,5.63
2018-01-24T07:51:40.388Z,5.63
2018-01-24T07:52:40.373Z,5.63
2018-01-24T07:53:40.339Z,5.63
2018-01-24T07:54:40.323Z,5.63
2018-01-24T07:55:40.301Z,5.63
2018-01-24T07:56:40.268Z,5.63
2018-01-24T07:57:40.248Z,5.63
2018-01-24T07:58:40.239Z,5.63
2018-01-24T07:59:40.209Z,5.63
2018-01-24T08:00:40.178Z,5.63
2018-01-24T08:01:40.161Z,5.63
2018-01-24T08:02:40.163Z,5.63
2018-01-24T08:03:40.098Z,5.63
2018-01-24T08:04:40.083Z,5.63
2018-01-24T08:05:40.056Z,11.25
2018-01-24T08:06:40.039Z,5.63
2018-01-24T08:07:40.022Z,5.63
2018-01-24T08:08:39.998Z,11.25
2018-01-24T08:09:39.958Z,5.63
2018-01-24T08:10:39.952Z,11.25
2018-01-24T08:11:39.912Z,11.25
2018-01-24T08:12:39.888Z,11.25
2018-01-24T08:13:39.863Z,11.25
2018-01-24T08:14:39.841Z,11.25
2018-01-24T08:15:39.827Z,11.25
2018-01-24T08:16:39.791Z,11.25
2018-01-24T08:17:39.765Z,11.25
2018-01-24T08:18:39.755Z,16.88
2018-01-24T08:19:40.033Z,11.25
2018-01-24T08:20:39.709Z,16.88
2018-01-24T08:21:39.674Z,16.88
2018-01-24T08:22:39.645Z,16.88
2018-01-24T08:23:39.623Z,11.25
2018-01-24T08:24:39.600Z,16.88
2018-01-24T08:25:39.584Z,16.88
2018-01-24T08:26:39.553Z,16.88
2018-01-24T08:27:39.521Z,22.50
2018-01-24T08:28:39.502Z,22.50
2018-01-24T08:29:39.474Z,22.50
2018-01-24T08:30:39.492Z,22.50
2018-01-24T08:31:39.599Z,28.13
2018-01-24T08:32:39.402Z,28.13
2018-01-24T08:33:39.381Z,28.13
2018-01-24T08:34:39.395Z,28.13
2018-01-24T08:35:39.350Z,28.13
2018-01-24T08:36:39.315Z,22.50
2018-01-24T08:37:39.288Z,22.50
2018-01-24T08:38:39.296Z,22.50
2018-01-24T08:39:39.241Z,16.88
2018-01-24T08:40:39.218Z,16.88
2018-01-24T08:41:39.196Z,16.88
2018-01-24T08:42:39.169Z,16.88
2018-01-24T08:43:39.173Z,16.88
2018-01-24T08:44:39.133Z,16.88
2018-01-24T08:45:39.100Z,16.88
2018-01-24T08:46:39.077Z,16.88
2018-01-24T08:47:39.066Z,16.88
2018-01-24T08:48:39.119Z,11.25
2018-01-24T08:49:39.812Z,22.50
2018-01-24T08:50:38.995Z,33.75
2018-01-24T08:51:38.965Z,33.75
2018-01-24T08:52:38.935Z,39.38
2018-01-24T08:53:38.973Z,39.38
2018-01-24T08:54:38.890Z,45.00
2018-01-24T08:55:38.863Z,50.63
2018-01-24T08:56:38.839Z,50.63
2018-01-24T08:57:38.834Z,56.25
2018-01-24T08:58:38.809Z,56.25
2018-01-24T08:59:38.794Z,56.25
2018-01-24T09:00:38.748Z,56.25
2018-01-24T09:01:38.721Z,61.88
2018-01-24T09:02:38.704Z,61.88
2018-01-24T09:03:38.687Z,61.88
2018-01-24T09:04:38.645Z,61.88
2018-01-24T09:05:38.635Z,61.88
2018-01-24T09:06:38.610Z,61.88
2018-01-24T09:07:38.574Z,56.25
2018-01-24T09:08:38.551Z,61.88
2018-01-24T09:09:38.535Z,61.88
2018-01-24T09:10:38.508Z,61.88
2018-01-24T09:11:38.480Z,56.25
2018-01-24T09:12:38.463Z,56.25
2018-01-24T09:13:38.440Z,56.25
2018-01-24T09:14:38.417Z,50.63
2018-01-24T09:15:38.400Z,50.63
2018-01-24T09:16:38.364Z,56.25
2018-01-24T09:17:38.353Z,61.88
2018-01-24T09:18:38.325Z,61.88
2018-01-24T09:19:38.296Z,61.88
2018-01-24T09:20:38.284Z,56.25
2018-01-24T09:21:38.247Z,56.25
2018-01-24T09:22:38.227Z,50.63
2018-01-24T09:23:38.216Z,50.63
2018-01-24T09:24:38.190Z,50.63
2018-01-24T09:25:38.154Z,50.63
2018-01-24T09:26:38.132Z,50.63
2018-01-24T09:27:38.110Z,50.63
2018-01-24T09:28:38.086Z,56.25
2018-01-24T09:29:38.064Z,56.25
2018-01-24T09:30:38.037Z,61.88
2018-01-24T09:31:38.022Z,56.25
2018-01-24T09:32:37.993Z,56.25
2018-01-24T09:33:38.004Z,61.88
2018-01-24T09:34:37.965Z,67.50
2018-01-24T09:35:37.928Z,67.50
2018-01-24T09:36:37.898Z,67.50
2018-01-24T09:37:37.879Z,61.88
2018-01-24T09:38:37.862Z,56.25
2018-01-24T09:39:37.848Z,50.63
2018-01-24T09:40:37.823Z,50.63
2018-01-24T09:41:37.784Z,56.25
2018-01-24T09:42:37.758Z,61.88
2018-01-24T09:43:37.758Z,50.63
2018-01-24T09:44:37.717Z,33.75
2018-01-24T09:45:37.690Z,28.13
2018-01-24T09:46:37.711Z,39.38
2018-01-24T09:47:37.644Z,45.00
2018-01-24T09:48:37.622Z,39.38
2018-01-24T09:49:37.607Z,39.38
2018-01-24T09:50:37.606Z,33.75
2018-01-24T09:51:37.561Z,39.38
2018-01-24T09:52:37.549Z,45.00
2018-01-24T09:53:37.511Z,39.38
2018-01-24T09:54:37.487Z,39.38
2018-01-24T09:55:37.457Z,39.38
2018-01-24T09:56:37.446Z,39.38
2018-01-24T09:57:37.411Z,39.38
2018-01-24T09:58:37.390Z,50.63
2018-01-24T09:59:37.405Z,67.50
2018-01-24T10:00:37.343Z,61.88
2018-01-24T10:01:37.324Z,67.50
2018-01-24T10:02:37.305Z,56.25
2018-01-24T10:03:37.299Z,50.63
2018-01-24T10:04:37.253Z,56.25
2018-01-24T10:05:37.226Z,56.25
2018-01-24T10:06:37.220Z,50.63
2018-01-24T10:07:37.194Z,50.63
2018-01-24T10:08:37.159Z,61.88
2018-01-24T10:09:37.140Z,78.75
2018-01-24T10:10:37.119Z,73.13
2018-01-24T10:11:37.095Z,67.50
2018-01-24T10:12:37.074Z,67.50
2018-01-24T10:13:37.053Z,78.75
2018-01-24T10:14:37.039Z,78.75
2018-01-24T10:15:36.993Z,78.75
2018-01-24T10:16:36.975Z,84.38
2018-01-24T10:17:36.951Z,84.38
2018-01-24T10:18:36.932Z,84.38
2018-01-24T10:19:36.903Z,84.38
2018-01-24T10:20:36.884Z,78.75
2018-01-24T10:21:36.858Z,73.13
2018-01-24T10:22:36.837Z,73.13
2018-01-24T10:23:36.821Z,78.75
2018-01-24T10:24:36.813Z,73.13
2018-01-24T10:25:36.769Z,61.88
2018-01-24T10:26:36.742Z,61.88
2018-01-24T10:27:36.725Z,56.25
2018-01-24T10:28:36.699Z,50.63
2018-01-24T10:29:36.727Z,61.88
2018-01-24T10:30:36.650Z,61.88
2018-01-24T10:31:36.644Z,73.13
2018-01-24T10:32:36.609Z,78.75
2018-01-24T10:33:36.584Z,84.38
2018-01-24T10:34:36.561Z,84.38
2018-01-24T10:35:36.540Z,90.00
2018-01-24T10:36:36.525Z,84.38
2018-01-24T10:37:36.504Z,84.38
2018-01-24T10:38:36.457Z,90.00
2018-01-24T10:39:36.452Z,90.00
2018-01-24T10:40:36.419Z,90.00
2018-01-24T10:41:36.398Z,84.38
2018-01-24T10:42:36.385Z,90.00
2018-01-24T10:43:36.351Z,90.00
2018-01-24T10:44:36.336Z,90.00
2018-01-24T10:45:36.318Z,90.00
2018-01-24T10:46:36.304Z,90.00
2018-01-24T10:47:36.258Z,90.00
2018-01-24T10:48:36.248Z,90.00
2018-01-24T10:49:36.215Z,90.00
2018-01-24T10:50:36.191Z,90.00
2018-01-24T10:51:37.817Z,95.63
2018-01-24T10:52:36.647Z,90.00
2018-01-24T10:53:37.448Z,90.00
2018-01-24T10:54:37.421Z,95.63
2018-01-24T10:55:36.601Z,101.25
2018-01-24T10:56:37.525Z,106.88
2018-01-24T10:57:36.415Z,106.88
2018-01-24T10:58:37.295Z,112.50
2018-01-24T10:59:37.292Z,112.50
2018-01-24T11:00:37.478Z,112.50
2018-01-24T11:01:36.571Z,112.50
2018-01-24T11:02:37.367Z,112.50
2018-01-24T11:03:37.012Z,106.88
2018-01-24T11:04:36.466Z,106.88
2018-01-24T11:05:35.900Z,101.25
2018-01-24T11:06:35.840Z,101.25
2018-01-24T11:07:35.803Z,95.63
2018-01-24T11:08:35.778Z,84.38
2018-01-24T11:09:35.763Z,73.13
2018-01-24T11:10:35.753Z,56.25
2018-01-24T11:11:35.715Z,61.88
2018-01-24T11:12:35.705Z,84.38
2018-01-24T11:13:35.676Z,90.00
2018-01-24T11:14:35.645Z,90.00
2018-01-24T11:15:35.621Z,90.00
2018-01-24T11:16:35.618Z,90.00
2018-01-24T11:17:35.578Z,95.63
2018-01-24T11:18:35.562Z,95.63
2018-01-24T11:19:35.534Z,101.25
2018-01-24T11:20:35.512Z,101.25
2018-01-24T11:21:35.491Z,101.25
2018-01-24T11:22:35.472Z,95.63
2018-01-24T11:23:35.447Z,101.25
2018-01-24T11:24:35.422Z,95.63
2018-01-24T11:25:35.405Z,95.63
2018-01-24T11:26:35.389Z,101.25
2018-01-24T11:27:35.363Z,95.63
2018-01-24T11:28:35.324Z,95.63
2018-01-24T11:29:35.360Z,95.63
2018-01-24T11:30:35.285Z,101.25
2018-01-24T11:31:35.265Z,95.63
2018-01-24T11:32:35.233Z,95.63
2018-01-24T11:33:35.222Z,95.63
2018-01-24T11:34:35.211Z,95.63
2018-01-24T11:35:35.169Z,95.63
2018-01-24T11:36:35.149Z,90.00
2018-01-24T11:37:35.138Z,90.00
2018-01-24T11:38:35.112Z,90.00
2018-01-24T11:39:35.136Z,90.00
2018-01-24T11:40:35.064Z,90.00
2018-01-24T11:41:35.032Z,84.38
2018-01-24T11:42:35.020Z,78.75
2018-01-24T11:43:34.999Z,73.13
2018-01-24T11:44:34.996Z,67.50
2018-01-24T11:45:34.942Z,73.13
2018-01-24T11:46:34.920Z,67.50
2018-01-24T11:47:34.909Z,73.13
2018-01-24T11:48:34.915Z,78.75
2018-01-24T11:49:34.857Z,73.13
2018-01-24T11:50:34.842Z,73.13
2018-01-24T11:51:34.828Z,67.50
2018-01-24T11:52:34.779Z,61.88
2018-01-24T11:53:34.777Z,61.88
2018-01-24T11:54:34.740Z,67.50
2018-01-24T11:55:34.714Z,67.50
2018-01-24T11:56:34.717Z,67.50
2018-01-24T11:57:34.694Z,50.63
2018-01-24T11:58:34.657Z,50.63
2018-01-24T11:59:34.643Z,45.00
2018-01-24T12:00:34.606Z,56.25
2018-01-24T12:01:34.589Z,50.63
2018-01-24T12:02:34.561Z,56.25
2018-01-24T12:03:34.542Z,61.88
2018-01-24T12:04:34.532Z,61.88
2018-01-24T12:05:34.492Z,61.88
2018-01-24T12:06:34.475Z,50.63
2018-01-24T12:07:34.445Z,45.00
2018-01-24T12:08:34.428Z,45.00
2018-01-24T12:09:34.419Z,39.38
2018-01-24T12:10:34.389Z,45.00
2018-01-24T12:11:34.369Z,39.38
2018-01-24T12:12:34.333Z,33.75
2018-01-24T12:13:34.376Z,33.75
2018-01-24T12:14:34.298Z,33.75
2018-01-24T12:15:34.283Z,45.00
2018-01-24T12:16:34.246Z,50.63
2018-01-24T12:17:34.245Z,56.25
2018-01-24T12:18:34.205Z,50.63
2018-01-24T12:19:34.187Z,45.00
2018-01-24T12:20:34.151Z,56.25
2018-01-24T12:21:34.140Z,45.00
2018-01-24T12:22:34.120Z,33.75
2018-01-24T12:23:34.083Z,33.75
2018-01-24T12:24:37.273Z,39.38
2018-01-24T12:25:34.048Z,45.00
2018-01-24T12:26:34.047Z,50.63
2018-01-24T12:27:34.044Z,50.63
2018-01-24T12:28:33.969Z,45.00
2018-01-24T12:29:33.963Z,39.38
2018-01-24T12:30:33.949Z,33.75
2018-01-24T12:31:33.911Z,33.75
2018-01-24T12:32:33.883Z,33.75
2018-01-24T12:33:33.867Z,33.75
2018-01-24T12:34:33.874Z,39.38
2018-01-24T12:35:33.814Z,39.38
2018-01-24T12:36:33.789Z,45.00
2018-01-24T12:37:33.771Z,39.38
2018-01-24T12:38:33.763Z,39.38
2018-01-24T12:39:33.719Z,33.75
2018-01-24T12:40:33.711Z,28.13
2018-01-24T12:41:33.683Z,28.13
2018-01-24T12:42:33.669Z,39.38
2018-01-24T12:43:33.634Z,33.75
2018-01-24T12:44:33.610Z,28.13
2018-01-24T12:45:33.606Z,28.13
2018-01-24T12:46:33.580Z,28.13
2018-01-24T12:47:33.570Z,28.13
2018-01-24T12:48:33.525Z,28.13
2018-01-24T12:49:33.501Z,33.75
2018-01-24T12:50:33.479Z,28.13
2018-01-24T12:51:33.461Z,28.13
2018-01-24T12:52:33.426Z,28.13
2018-01-24T12:53:33.414Z,28.13
2018-01-24T12:54:33.408Z,28.13
2018-01-24T12:55:33.360Z,28.13
2018-01-24T12:56:33.353Z,22.50
2018-01-24T12:57:33.324Z,22.50
2018-01-24T12:58:33.297Z,22.50
2018-01-24T12:59:33.284Z,16.88
2018-01-24T13:00:33.253Z,16.88
2018-01-24T13:01:33.265Z,16.88
2018-01-24T13:02:33.229Z,22.50
2018-01-24T13:03:33.182Z,22.50
2018-01-24T13:04:33.158Z,22.50
2018-01-24T13:05:33.127Z,22.50
2018-01-24T13:06:33.114Z,22.50
2018-01-24T13:07:33.083Z,22.50