createdAt,value
2023-04-01T00:01:11.211Z,0.52
2023-04-01T00:03:38.305Z,0.51
2023-04-01T00:06:05.015Z,0.50
2023-04-01T00:08:31.624Z,0.49
2023-04-01T00:10:58.520Z,0.48
2023-04-01T00:13:28.371Z,0.46
2023-04-01T00:15:56.225Z,0.45
2023-04-01T00:18:23.401Z,0.41
2023-04-01T00:20:51.400Z,0.38
2023-04-01T00:23:18.405Z,0.36
2023-04-01T00:25:45.130Z,0.37
2023-04-01T00:28:11.853Z,0.39
2023-04-01T00:30:38.935Z,0.38
2023-04-01T00:33:05.942Z,0.37
2023-04-01T00:35:33.498Z,0.37
2023-04-01T00:38:00.569Z,0.36
2023-04-01T00:40:34.577Z,0.37
2023-04-01T00:43:01.188Z,0.38
2023-04-01T00:45:29.890Z,0.38
2023-04-01T00:47:57.513Z,0.39
2023-04-01T00:50:25.970Z,0.39
2023-04-01T00:52:53.554Z,0.41
2023-04-01T00:55:22.431Z,0.42
2023-04-01T00:57:49.690Z,0.42
2023-04-01T01:00:16.950Z,0.42
2023-04-01T01:02:45.491Z,0.41
2023-04-01T01:05:15.550Z,0.42
2023-04-01T01:08:00.370Z,0.42
2023-04-01T01:10:26.948Z,0.41
2023-04-01T01:12:53.500Z,0.42
2023-04-01T01:15:27.837Z,0.42
2023-04-01T01:18:04.442Z,0.43
2023-04-01T01:20:34.038Z,0.40
2023-04-01T01:23:00.757Z,0.40
2023-04-01T01:25:30.234Z,0.37
2023-04-01T01:28:09.540Z,0.34
2023-04-01T01:30:39.952Z,0.31
2023-04-01T01:33:32.800Z,0.28
2023-04-01T01:36:00.898Z,0.26
2023-04-01T01:38:30.796Z,0.26
2023-04-01T01:40:58.926Z,0.25
2023-04-01T01:43:27.147Z,0.23
2023-04-01T01:45:56.036Z,0.21
2023-04-01T01:48:24.220Z,0.20
2023-04-01T01:50:51.332Z,0.19
2023-04-01T01:53:17.924Z,0.15
2023-04-01T01:55:46.505Z,0.13
2023-04-01T01:58:28.683Z,0.12
2023-04-01T02:01:00.793Z,0.10
2023-04-01T02:03:30.207Z,0.11
2023-04-01T02:05:58.369Z,0.10
2023-04-01T02:08:27.894Z,0.14
2023-04-01T02:11:01.128Z,0.12
2023-04-01T02:13:35.669Z,0.12
2023-04-01T02:16:05.879Z,0.12
2023-04-01T02:18:34.380Z,0.12
2023-04-01T02:21:01.653Z,0.12
2023-04-01T02:23:28.916Z,0.14
2023-04-01T02:25:55.991Z,0.15
2023-04-01T02:28:24.164Z,0.13
2023-04-01T02:30:51.225Z,0.12
2023-04-01T02:33:18.133Z,0.11
2023-04-01T02:35:44.765Z,0.09
2023-04-01T02:38:11.338Z,0.07
2023-04-01T02:40:45.748Z,0.06
2023-04-01T02:43:12.491Z,0.07
2023-04-01T02:45:39.199Z,0.10
2023-04-01T02:48:06.340Z,0.12
2023-04-01T02:50:33.050Z,0.16
2023-04-01T02:52:59.624Z,0.17
2023-04-01T02:55:26.296Z,0.15
2023-04-01T02:57:52.982Z,0.15
2023-04-01T03:00:19.747Z,0.17
2023-04-01T03:02:46.367Z,0.19
2023-04-01T03:05:13.788Z,0.19
2023-04-01T03:07:40.673Z,0.17
2023-04-01T03:10:07.968Z,0.16
2023-04-01T03:12:34.674Z,0.14
2023-04-01T03:15:11.117Z,0.10
2023-04-01T03:17:38.903Z,0.09
2023-04-01T03:20:05.932Z,0.09
2023-04-01T03:22:32.540Z,0.07
2023-04-01T03:24:59.058Z,0.09
2023-04-01T03:27:25.627Z,0.11
2023-04-01T03:29:52.280Z,0.15
2023-04-01T03:32:18.855Z,0.13
2023-04-01T03:34:45.652Z,0.14
2023-04-01T03:37:12.319Z,0.15
2023-04-01T03:39:39.983Z,0.15
2023-04-01T03:42:07.616Z,0.19
2023-04-01T03:44:34.851Z,0.19
2023-04-01T03:47:01.598Z,0.18
2023-04-01T03:49:28.164Z,0.18
2023-04-01T03:51:54.771Z,0.17
2023-04-01T03:54:21.700Z,0.16
2023-04-01T03:56:48.333Z,0.15
2023-04-01T03:59:15.058Z,0.15
2023-04-01T04:01:41.573Z,0.14
2023-04-01T04:04:08.438Z,0.15
2023-04-01T04:06:35.144Z,0.16
2023-04-01T04:09:01.701Z,0.19
2023-04-01T04:11:28.355Z,0.21
2023-04-01T04:13:56.516Z,0.19
2023-04-01T04:16:23.904Z,0.24
2023-04-01T04:18:51.966Z,0.26
2023-04-01T04:21:18.598Z,0.30
2023-04-01T04:23:45.199Z,0.35
2023-04-01T04:26:13.118Z,0.36
2023-04-01T04:28:40.233Z,0.38
2023-04-01T04:31:07.456Z,0.43
2023-04-01T04:33:35.014Z,0.46
2023-04-01T04:36:01.715Z,0.47
2023-04-01T04:38:28.500Z,0.51
2023-04-01T04:40:55.327Z,0.55
2023-04-01T04:43:22.399Z,0.57
2023-04-01T04:45:48.939Z,0.57
2023-04-01T04:48:19.944Z,0.60
2023-04-01T04:50:50.253Z,0.61
2023-04-01T04:53:17.819Z,0.65
2023-04-01T04:55:45.479Z,0.66
2023-04-01T04:58:12.148Z,0.68
2023-04-01T05:00:38.717Z,0.71
2023-04-01T05:03:05.629Z,0.75
2023-04-01T05:05:32.405Z,0.77
2023-04-01T05:07:59.370Z,0.78
2023-04-01T05:10:26.229Z,0.78
2023-04-01T05:12:52.769Z,0.80
2023-04-01T05:15:19.396Z,0.83
2023-04-01T05:17:46.069Z,0.86
2023-04-01T05:20:15.916Z,0.87
2023-04-01T05:22:42.671Z,0.92
2023-04-01T05:25:09.288Z,1.00
2023-04-01T05:27:35.831Z,1.06
2023-04-01T05:30:02.456Z,1.14
2023-04-01T05:32:31.799Z,1.17
2023-04-01T05:34:58.404Z,1.21
2023-04-01T05:37:25.000Z,1.29
2023-04-01T05:39:51.566Z,1.34
2023-04-01T05:42:18.222Z,1.36
2023-04-01T05:44:44.745Z,1.40
2023-04-01T05:47:11.379Z,1.44
2023-04-01T05:49:37.958Z,1.55
2023-04-01T05:52:04.493Z,1.60
2023-04-01T05:54:31.095Z,1.68
2023-04-01T05:56:57.691Z,1.73
2023-04-01T05:59:24.214Z,1.76
2023-04-01T06:01:51.030Z,1.85
2023-04-01T06:04:18.706Z,2.00
2023-04-01T06:06:45.450Z,2.05
2023-04-01T06:09:15.199Z,2.07
2023-04-01T06:11:47.914Z,2.14
2023-04-01T06:14:27.386Z,2.21
2023-04-01T06:16:56.700Z,2.21
2023-04-01T06:19:23.346Z,2.16
2023-04-01T06:21:52.798Z,2.05
2023-04-01T06:24:26.428Z,2.03
2023-04-01T06:27:04.952Z,2.03
2023-04-01T06:29:46.829Z,2.02
2023-04-01T06:32:31.833Z,2.05
2023-04-01T06:35:16.813Z,2.04
2023-04-01T06:37:43.412Z,2.02
2023-04-01T06:40:09.897Z,2.04
2023-04-01T06:42:55.138Z,2.09
2023-04-01T06:45:40.821Z,2.18
2023-04-01T06:48:16.637Z,2.23
2023-04-01T06:50:46.492Z,2.30
2023-04-01T06:53:16.268Z,2.42
2023-04-01T06:55:48.374Z,2.55
2023-04-01T06:58:21.705Z,2.66
2023-04-01T07:00:50.430Z,2.74
2023-04-01T07:03:22.704Z,2.83
2023-04-01T07:05:49.753Z,2.88
2023-04-01T07:08:19.263Z,2.89
2023-04-01T07:10:45.946Z,2.84
2023-04-01T07:13:22.523Z,2.89
2023-04-01T07:15:57.947Z,2.97
2023-04-01T07:18:32.701Z,3.01
2023-04-01T07:20:59.922Z,3.10
2023-04-01T07:23:29.643Z,3.19
2023-04-01T07:26:12.107Z,3.33
2023-04-01T07:28:38.687Z,3.47
2023-04-01T07:31:17.306Z,3.44
2023-04-01T07:34:02.753Z,3.46
2023-04-01T07:36:29.243Z,3.53
2023-04-01T07:38:59.205Z,3.56
2023-04-01T07:41:55.323Z,3.60
2023-04-01T07:44:26.651Z,3.71
2023-04-01T07:47:12.202Z,3.83
2023-04-01T07:49:47.820Z,3.95
2023-04-01T07:52:25.376Z,4.07
2023-04-01T07:54:58.979Z,4.08
2023-04-01T07:57:31.807Z,4.20
2023-04-01T07:59:58.891Z,4.38
2023-04-01T08:02:25.486Z,4.59
2023-04-01T08:04:52.147Z,4.72
2023-04-01T08:07:27.290Z,4.85
2023-04-01T08:10:03.285Z,4.94
2023-04-01T08:12:40.345Z,4.96
2023-04-01T08:15:12.805Z,5.02
2023-04-01T08:17:58.135Z,5.06
2023-04-01T08:20:27.694Z,5.00
2023-04-01T08:23:04.802Z,5.14
2023-04-01T08:25:33.629Z,5.15
2023-04-01T08:28:21.643Z,5.12
2023-04-01T08:30:48.299Z,5.24
2023-04-01T08:33:14.830Z,5.31
2023-04-01T08:35:51.563Z,5.41
2023-04-01T08:38:28.358Z,5.40
2023-04-01T08:41:02.660Z,5.21
2023-04-01T08:43:38.280Z,5.07
2023-04-01T08:46:04.998Z,5.04
2023-04-01T08:48:34.751Z,4.92
2023-04-01T08:51:07.410Z,4.88
2023-04-01T08:53:51.490Z,4.93
2023-04-01T08:56:24.282Z,4.89
2023-04-01T08:59:05.886Z,5.06
2023-04-01T09:01:51.541Z,5.08
2023-04-01T09:04:32.843Z,5.09
2023-04-01T09:06:59.520Z,5.11
2023-04-01T09:09:41.623Z,5.11
2023-04-01T09:12:29.850Z,5.16
2023-04-01T09:15:15.141Z,5.23
2023-04-01T09:17:48.037Z,5.27
2023-04-01T09:20:14.643Z,5.39
2023-04-01T09:22:44.323Z,5.45
2023-04-01T09:25:31.490Z,5.56
2023-04-01T09:28:04.035Z,5.64
2023-04-01T09:30:34.795Z,5.75
2023-04-01T09:33:19.517Z,5.86
2023-04-01T09:35:48.947Z,5.95
2023-04-01T09:38:18.808Z,5.92
2023-04-01T09:40:57.459Z,5.95
2023-04-01T09:43:27.035Z,5.92
2023-04-01T09:46:03.608Z,5.89
2023-04-01T09:48:30.462Z,5.88
2023-04-01T09:51:23.445Z,5.91
2023-04-01T09:54:10.312Z,6.03
2023-04-01T09:56:53.306Z,6.17
2023-04-01T09:59:26.465Z,6.26
2023-04-01T10:01:53.841Z,6.26
2023-04-01T10:04:20.575Z,6.39
2023-04-01T10:07:06.078Z,6.54
2023-04-01T10:09:47.559Z,6.76
2023-04-01T10:12:17.755Z,6.91
2023-04-01T10:14:59.310Z,6.84
2023-04-01T10:17:25.957Z,6.77
2023-04-01T10:20:11.342Z,6.81
2023-04-01T10:22:50.240Z,6.82
2023-04-01T10:25:16.787Z,6.93
2023-04-01T10:27:58.341Z,7.24
2023-04-01T10:30:24.917Z,8.19
2023-04-01T10:33:16.285Z,9.28
2023-04-01T10:36:01.681Z,10.44
2023-04-01T10:38:57.761Z,11.43
2023-04-01T10:41:25.936Z,12.46
2023-04-01T10:44:32.922Z,12.83
2023-04-01T10:47:30.076Z,13.01
2023-04-01T10:50:02.406Z,13.38
2023-04-01T10:52:29.076Z,13.84
2023-04-01T10:55:08.572Z,14.22
2023-04-01T10:57:47.378Z,14.26
2023-04-01T11:00:32.083Z,14.58
2023-04-01T11:03:17.549Z,14.83
2023-04-01T11:06:02.298Z,14.83
2023-04-01T11:08:47.615Z,14.86
2023-04-01T11:11:26.842Z,14.29
2023-04-01T11:13:53.360Z,14.01
2023-04-01T11:16:32.259Z,13.93
2023-04-01T11:19:14.252Z,13.63
2023-04-01T11:21:59.469Z,12.87
2023-04-01T11:24:25.961Z,12.33
2023-04-01T11:27:11.262Z,12.44
2023-04-01T11:29:47.032Z,12.54
2023-04-01T11:32:29.584Z,12.20
2023-04-01T11:35:15.354Z,11.69
2023-04-01T11:37:58.597Z,11.09
2023-04-01T11:40:45.378Z,10.54
2023-04-01T11:43:26.197Z,10.27
2023-04-01T11:46:05.725Z,9.87
2023-04-01T11:48:41.204Z,9.59
2023-04-01T11:51:16.773Z,9.43
2023-04-01T11:53:46.329Z,9.29
2023-04-01T11:56:28.180Z,9.15
2023-04-01T11:59:18.049Z,9.07
2023-04-01T12:01:53.614Z,8.94
2023-04-01T12:04:39.038Z,8.84
2023-04-01T12:07:08.353Z,8.82
2023-04-01T12:09:53.466Z,8.93
2023-04-01T12:12:20.037Z,8.92
2023-04-01T12:14:56.555Z,8.98
2023-04-01T12:17:46.405Z,8.92
2023-04-01T12:20:13.042Z,8.81
2023-04-01T12:22:39.578Z,8.79
2023-04-01T12:25:35.627Z,8.77
2023-04-01T12:28:02.420Z,8.68
2023-04-01T12:30:28.983Z,8.70
2023-04-01T12:33:06.228Z,8.72
2023-04-01T12:35:38.665Z,8.71
2023-04-01T12:38:12.495Z,8.71
2023-04-01T12:40:45.471Z,8.60
2023-04-01T12:43:11.985Z,8.57
2023-04-01T12:45:50.880Z,8.59
2023-04-01T12:48:26.823Z,8.55
2023-04-01T12:50:53.409Z,8.50
2023-04-01T12:53:29.194Z,8.48
2023-04-01T12:55:56.725Z,8.51
2023-04-01T12:58:33.255Z,8.45
2023-04-01T13:00:59.789Z,8.42
2023-04-01T13:03:38.788Z,8.39
2023-04-01T13:06:21.418Z,8.40
2023-04-01T13:08:48.666Z,8.35
2023-04-01T13:11:18.006Z,8.22
2023-04-01T13:13:55.128Z,8.15
2023-04-01T13:16:26.123Z,7.99
2023-04-01T13:19:03.573Z,7.95
2023-04-01T13:21:33.193Z,7.87
2023-04-01T13:24:05.954Z,7.73
2023-04-01T13:26:51.297Z,7.66
2023-04-01T13:29:21.367Z,7.61
2023-04-01T13:31:48.100Z,7.61
2023-04-01T13:34:23.663Z,7.50
2023-04-01T13:36:53.257Z,7.36
2023-04-01T13:39:25.834Z,7.29
2023-04-01T13:41:52.379Z,7.28
2023-04-01T13:44:24.070Z,7.26
2023-04-01T13:47:26.375Z,7.26
2023-04-01T13:49:52.961Z,7.20
2023-04-01T13:52:54.740Z,7.11
2023-04-01T13:55:27.197Z,7.11
2023-04-01T13:58:04.083Z,7.04
2023-04-01T14:00:39.639Z,7.06
2023-04-01T14:03:12.026Z,7.14
2023-04-01T14:05:43.959Z,7.10
2023-04-01T14:08:29.397Z,7.06
2023-04-01T14:11:05.722Z,7.02
2023-04-01T14:13:36.521Z,7.00
2023-04-01T14:16:15.583Z,6.98
2023-04-01T14:18:48.377Z,6.96
2023-04-01T14:21:17.946Z,6.97
2023-04-01T14:23:47.490Z,6.90
2023-04-01T14:26:14.199Z,6.86
2023-04-01T14:28:40.790Z,6.85
2023-04-01T14:31:26.147Z,6.85
2023-04-01T14:33:55.539Z,6.84
2023-04-01T14:36:34.523Z,6.81
2023-04-01T14:39:12.162Z,6.82
2023-04-01T14:41:38.870Z,6.79
2023-04-01T14:44:17.782Z,6.82
2023-04-01T14:47:02.766Z,6.75
2023-04-01T14:49:32.408Z,6.69
2023-04-01T14:52:06.801Z,6.66
2023-04-01T14:54:36.852Z,6.55
2023-04-01T14:57:09.335Z,6.53
2023-04-01T14:59:40.031Z,6.47
2023-04-01T15:02:25.526Z,6.44
2023-04-01T15:05:11.700Z,6.34
2023-04-01T15:07:57.184Z,6.28
2023-04-01T15:10:42.344Z,6.25
2023-04-01T15:13:21.454Z,6.24
2023-04-01T15:16:01.294Z,6.26
2023-04-01T15:18:31.352Z,6.25
2023-04-01T15:21:17.271Z,6.22
2023-04-01T15:23:46.600Z,6.23
2023-04-01T15:26:18.623Z,6.22
2023-04-01T15:28:48.347Z,6.23
2023-04-01T15:31:19.979Z,6.24
2023-04-01T15:33:46.693Z,6.25
2023-04-01T15:36:28.360Z,6.22
2023-04-01T15:39:01.627Z,6.25
2023-04-01T15:41:44.357Z,6.27
2023-04-01T15:44:39.289Z,6.31
2023-04-01T15:47:29.181Z,6.30
2023-04-01T15:50:14.625Z,6.34
2023-04-01T15:52:50.490Z,6.29
2023-04-01T15:55:17.027Z,6.26
2023-04-01T15:57:53.372Z,6.21
2023-04-01T16:00:30.766Z,6.13
2023-04-01T16:03:09.358Z,6.16
2023-04-01T16:05:45.887Z,6.10
2023-04-01T16:08:15.522Z,6.09
2023-04-01T16:11:17.410Z,6.01
2023-04-01T16:14:04.229Z,6.01
2023-04-01T16:16:37.024Z,5.84
2023-04-01T16:19:11.394Z,5.78
2023-04-01T16:21:44.215Z,5.69
2023-04-01T16:24:18.629Z,5.66
2023-04-01T16:26:49.703Z,5.58
2023-04-01T16:29:16.236Z,5.54
2023-04-01T16:31:52.139Z,5.46
2023-04-01T16:34:22.408Z,5.44
2023-04-01T16:36:52.679Z,5.41
2023-04-01T16:39:28.708Z,5.33
2023-04-01T16:42:07.606Z,5.26
2023-04-01T16:44:47.981Z,5.21
2023-04-01T16:47:18.264Z,5.18
2023-04-01T16:49:51.913Z,5.15
2023-04-01T16:52:37.513Z,5.16
2023-04-01T16:55:13.542Z,5.20
2023-04-01T16:57:40.064Z,5.22
2023-04-01T17:00:16.111Z,5.26
2023-04-01T17:03:02.903Z,5.24
2023-04-01T17:05:55.876Z,5.26
2023-04-01T17:08:25.544Z,5.23
2023-04-01T17:10:59.020Z,5.24
2023-04-01T17:13:32.411Z,5.27
2023-04-01T17:16:06.157Z,5.24
2023-04-01T17:18:41.900Z,5.27
2023-04-01T17:21:29.453Z,5.25
2023-04-01T17:24:14.963Z,5.24
2023-04-01T17:26:44.300Z,5.30
2023-04-01T17:29:18.515Z,5.28
2023-04-01T17:31:51.247Z,5.27
2023-04-01T17:34:27.214Z,5.26
2023-04-01T17:36:53.803Z,5.24
2023-04-01T17:39:26.186Z,5.24
2023-04-01T17:42:06.483Z,5.24
2023-04-01T17:44:46.550Z,5.25
2023-04-01T17:47:30.494Z,5.25
2023-04-01T17:50:02.822Z,5.24
2023-04-01T17:52:43.060Z,5.27
2023-04-01T17:55:28.212Z,5.28
2023-04-01T17:58:24.308Z,5.32
2023-04-01T18:00:54.308Z,5.32
2023-04-01T18:03:44.336Z,5.35
2023-04-01T18:06:16.009Z,5.31
2023-04-01T18:08:42.540Z,5.28
2023-04-01T18:11:28.096Z,5.30
2023-04-01T18:13:54.640Z,5.31
2023-04-01T18:16:53.574Z,5.34
2023-04-01T18:19:28.930Z,5.35
2023-04-01T18:22:18.772Z,5.35
2023-04-01T18:25:00.857Z,5.30
2023-04-01T18:27:47.758Z,5.30
2023-04-01T18:30:29.357Z,5.37
2023-04-01T18:33:10.567Z,5.37
2023-04-01T18:35:55.482Z,5.36
2023-04-01T18:38:31.141Z,5.32
2023-04-01T18:41:17.952Z,5.26
2023-04-01T18:43:57.839Z,5.29
2023-04-01T18:46:37.983Z,5.30
2023-04-01T18:49:23.574Z,5.26
2023-04-01T18:52:08.636Z,5.30
2023-04-01T18:54:43.608Z,5.24
2023-04-01T18:57:17.508Z,5.31
2023-04-01T18:59:47.979Z,5.31
2023-04-01T19:02:27.922Z,5.31
2023-04-01T19:05:01.546Z,5.31
2023-04-01T19:07:37.440Z,5.29
2023-04-01T19:10:14.801Z,5.27
2023-04-01T19:12:47.401Z,5.24
2023-04-01T19:15:14.001Z,5.26
2023-04-01T19:17:48.228Z,5.29
2023-04-01T19:20:20.105Z,5.33
2023-04-01T19:22:49.470Z,5.34
2023-04-01T19:25:28.281Z,5.26
2023-04-01T19:28:00.523Z,5.24
2023-04-01T19:30:37.478Z,5.22
2023-04-01T19:33:07.198Z,5.20
2023-04-01T19:35:52.626Z,5.20
2023-04-01T19:38:19.295Z,5.24
2023-04-01T19:40:48.600Z,5.27
2023-04-01T19:43:18.377Z,5.30
2023-04-01T19:46:25.626Z,5.33
2023-04-01T19:49:01.248Z,5.23
2023-04-01T19:51:36.731Z,5.23
2023-04-01T19:54:13.003Z,5.21
2023-04-01T19:56:46.078Z,5.19
2023-04-01T19:59:38.766Z,5.22
2023-04-01T20:02:08.602Z,5.26
2023-04-01T20:04:42.234Z,5.26
2023-04-01T20:07:18.919Z,5.26
2023-04-01T20:10:04.362Z,5.31
2023-04-01T20:12:31.613Z,5.32
2023-04-01T20:15:04.819Z,5.35
2023-04-01T20:17:43.069Z,5.32
2023-04-01T20:20:09.938Z,5.32
2023-04-01T20:22:45.728Z,5.32
2023-04-01T20:25:12.633Z,5.30
2023-04-01T20:27:43.099Z,5.34
2023-04-01T20:30:22.916Z,5.40
2023-04-01T20:33:08.424Z,5.36
2023-04-01T20:35:41.551Z,5.38
2023-04-01T20:38:26.756Z,5.35
2023-04-01T20:41:03.815Z,5.38
2023-04-01T20:43:34.795Z,5.40
2023-04-01T20:46:09.005Z,5.40
2023-04-01T20:48:44.531Z,5.45
2023-04-01T20:51:14.694Z,5.39
2023-04-01T20:53:45.106Z,5.42
2023-04-01T20:56:14.510Z,5.44
2023-04-01T20:58:51.312Z,5.46
2023-04-01T21:01:21.149Z,5.48
2023-04-01T21:04:01.547Z,5.46
2023-04-01T21:06:46.883Z,5.49
2023-04-01T21:09:31.288Z,5.52
2023-04-01T21:11:57.993Z,5.49
2023-04-01T21:14:33.326Z,5.51
2023-04-01T21:16:59.848Z,5.55
2023-04-01T21:19:29.458Z,5.54
2023-04-01T21:22:14.931Z,5.58
2023-04-01T21:24:47.469Z,5.54
2023-04-01T21:27:21.602Z,5.58
2023-04-01T21:29:48.197Z,5.59
2023-04-01T21:32:16.573Z,5.53
2023-04-01T21:34:50.725Z,5.55
2023-04-01T21:37:28.196Z,5.57
2023-04-01T21:40:01.066Z,5.58
2023-04-01T21:42:30.956Z,5.54
2023-04-01T21:45:11.475Z,5.54
2023-04-01T21:47:50.665Z,5.55
2023-04-01T21:50:35.966Z,5.53
2023-04-01T21:53:05.679Z,5.55
2023-04-01T21:55:41.380Z,5.58
2023-04-01T21:58:07.947Z,5.58
2023-04-01T22:00:39.275Z,5.61
2023-04-01T22:03:19.830Z,5.64
2023-04-01T22:05:56.956Z,5.62
2023-04-01T22:08:34.747Z,5.68
2023-04-01T22:11:24.692Z,5.66
2023-04-01T22:13:56.023Z,5.67
2023-04-01T22:16:33.221Z,5.70
2023-04-01T22:19:02.876Z,5.73
2023-04-01T22:21:45.921Z,5.76
2023-04-01T22:24:18.036Z,5.79
2023-04-01T22:26:45.126Z,5.77
2023-04-01T22:29:15.817Z,5.81
2023-04-01T22:31:48.650Z,5.86
2023-04-01T22:34:24.488Z,5.85
2023-04-01T22:36:57.763Z,5.87
2023-04-01T22:39:24.291Z,5.89
2023-04-01T22:41:53.764Z,5.87
2023-04-01T22:44:28.435Z,5.85
2023-04-01T22:47:06.397Z,5.81
2023-04-01T22:49:59.049Z,5.77
2023-04-01T22:52:32.439Z,5.70
2023-04-01T22:55:05.498Z,5.72
2023-04-01T22:57:50.859Z,5.70
2023-04-01T23:00:36.590Z,5.65
2023-04-01T23:03:26.620Z,5.62
2023-04-01T23:05:54.499Z,5.60
2023-04-01T23:08:39.395Z,5.58
2023-04-01T23:11:10.412Z,5.55
2023-04-01T23:13:40.467Z,5.51
2023-04-01T23:16:08.032Z,5.50
2023-04-01T23:18:46.822Z,5.47
2023-04-01T23:21:23.966Z,5.50
2023-04-01T23:23:59.325Z,5.55
2023-04-01T23:26:43.972Z,5.58
2023-04-01T23:29:20.626Z,5.58
2023-04-01T23:31:48.450Z,5.59
2023-04-01T23:34:15.104Z,5.55
2023-04-01T23:36:41.650Z,5.59
2023-04-01T23:39:20.709Z,5.57
2023-04-01T23:41:47.242Z,5.60
2023-04-01T23:44:14.600Z,5.58
2023-04-01T23:46:43.419Z,5.58
2023-04-01T23:49:14.123Z,5.58
2023-04-01T23:51:50.008Z,5.63
2023-04-01T23:54:24.207Z,5.63
2023-04-01T23:56:56.162Z,5.65
2023-04-01T23:59:32.826Z,5.64
