createdAt,value
2018-03-31T00:00:12.207Z,7.55
2018-03-31T00:02:39.767Z,7.48
2018-03-31T00:05:07.334Z,7.35
2018-03-31T00:07:35.619Z,7.48
2018-03-31T00:10:03.174Z,7.62
2018-03-31T00:12:30.725Z,7.52
2018-03-31T00:14:58.276Z,7.49
2018-03-31T00:17:26.518Z,7.42
2018-03-31T00:19:54.058Z,7.10
2018-03-31T00:22:25.579Z,7.22
2018-03-31T00:24:53.123Z,7.37
2018-03-31T00:27:20.654Z,7.31
2018-03-31T00:29:48.195Z,7.32
2018-03-31T00:32:15.743Z,7.17
2018-03-31T00:34:43.268Z,7.10
2018-03-31T00:37:10.826Z,6.94
2018-03-31T00:39:38.409Z,6.56
2018-03-31T00:42:05.954Z,6.19
2018-03-31T00:47:08.049Z,5.81
2018-03-31T00:49:35.584Z,5.64
2018-03-31T00:52:03.889Z,5.48
2018-03-31T00:54:31.425Z,5.37
2018-03-31T00:56:59.774Z,5.36
2018-03-31T00:59:27.320Z,5.37
2018-03-31T01:01:54.862Z,5.11
2018-03-31T01:04:22.390Z,5.08
2018-03-31T01:06:49.935Z,5.27
2018-03-31T01:09:17.457Z,5.32
2018-03-31T01:11:44.996Z,5.36
2018-03-31T01:14:12.551Z,5.45
2018-03-31T01:16:40.133Z,5.29
2018-03-31T01:19:07.652Z,5.25
2018-03-31T01:21:35.307Z,5.10
2018-03-31T01:24:02.839Z,4.97
2018-03-31T01:26:30.380Z,4.76
2018-03-31T01:28:57.918Z,4.58
2018-03-31T01:31:25.462Z,4.47
2018-03-31T01:33:53.754Z,4.22
2018-03-31T01:36:22.043Z,4.23
2018-03-31T01:38:49.610Z,4.08
2018-03-31T01:41:17.132Z,3.98
2018-03-31T01:43:45.461Z,3.88
2018-03-31T01:46:12.992Z,3.79
2018-03-31T01:48:41.336Z,3.84
2018-03-31T01:51:08.855Z,3.80
2018-03-31T01:53:36.392Z,3.78
2018-03-31T01:56:04.672Z,3.83
2018-03-31T01:58:32.967Z,3.78
2018-03-31T02:01:00.504Z,3.78
2018-03-31T02:03:28.084Z,3.57
2018-03-31T02:05:55.623Z,3.48
2018-03-31T02:08:23.914Z,3.49
2018-03-31T02:10:52.316Z,3.49
2018-03-31T02:13:19.906Z,3.32
2018-03-31T02:15:47.450Z,3.31
2018-03-31T02:18:14.970Z,3.51
2018-03-31T02:20:43.268Z,3.48
2018-03-31T02:23:10.828Z,3.80
2018-03-31T02:25:38.353Z,3.77
2018-03-31T02:28:05.910Z,3.57
2018-03-31T02:30:33.488Z,3.39
2018-03-31T02:33:01.807Z,3.38
2018-03-31T02:35:29.363Z,3.22
2018-03-31T02:37:56.904Z,3.20
2018-03-31T02:40:25.213Z,3.39
2018-03-31T02:42:52.745Z,3.63
2018-03-31T02:45:21.116Z,3.60
2018-03-31T02:47:48.692Z,3.62
2018-03-31T02:50:16.212Z,3.43
2018-03-31T02:52:43.763Z,3.34
2018-03-31T02:55:11.330Z,3.34
2018-03-31T02:57:38.842Z,3.47
2018-03-31T03:00:06.374Z,3.55
2018-03-31T03:02:33.947Z,3.54
2018-03-31T03:05:02.342Z,3.34
2018-03-31T03:07:29.906Z,3.17
2018-03-31T03:09:57.436Z,3.23
2018-03-31T03:12:24.992Z,3.16
2018-03-31T03:14:53.284Z,3.17
2018-03-31T03:17:21.587Z,3.14
2018-03-31T03:19:49.130Z,3.33
2018-03-31T03:22:17.444Z,3.46
2018-03-31T03:24:45.003Z,3.41
2018-03-31T03:27:12.551Z,3.32
2018-03-31T03:29:40.087Z,3.12
2018-03-31T03:32:08.433Z,3.12
2018-03-31T03:34:35.956Z,3.12
2018-03-31T03:37:03.697Z,2.99
2018-03-31T03:39:31.238Z,3.15
2018-03-31T03:41:58.779Z,3.25
2018-03-31T03:44:26.318Z,3.19
2018-03-31T03:46:53.850Z,3.20
2018-03-31T03:49:22.145Z,3.06
2018-03-31T03:51:49.703Z,3.05
2018-03-31T03:54:17.245Z,3.00
2018-03-31T03:56:45.623Z,2.83
2018-03-31T03:59:13.954Z,2.77
2018-03-31T04:01:41.515Z,2.74
2018-03-31T04:04:09.079Z,2.62
2018-03-31T04:06:36.617Z,2.54
2018-03-31T04:09:04.228Z,2.94
2018-03-31T04:11:31.750Z,3.01
2018-03-31T04:13:59.339Z,3.21
2018-03-31T04:16:26.901Z,3.01
2018-03-31T04:18:54.447Z,2.97
2018-03-31T04:21:21.986Z,2.91
2018-03-31T04:23:49.542Z,2.72
2018-03-31T04:26:17.083Z,2.67
2018-03-31T04:28:45.385Z,2.57
2018-03-31T04:31:12.951Z,2.49
2018-03-31T04:33:40.496Z,2.50
2018-03-31T04:36:08.039Z,2.40
2018-03-31T04:38:36.359Z,2.27
2018-03-31T04:41:03.894Z,2.28
2018-03-31T04:43:31.683Z,2.31
2018-03-31T04:45:59.255Z,2.41
2018-03-31T04:48:27.591Z,2.22
2018-03-31T04:50:55.096Z,2.31
2018-03-31T04:53:22.685Z,2.18
2018-03-31T04:55:50.208Z,2.16
2018-03-31T04:58:17.750Z,2.33
2018-03-31T05:00:45.991Z,2.52
2018-03-31T05:03:13.539Z,2.61
2018-03-31T05:05:41.110Z,2.52
2018-03-31T05:08:08.655Z,2.35
2018-03-31T05:10:36.179Z,2.15
2018-03-31T05:13:03.851Z,2.23
2018-03-31T05:15:31.384Z,2.26
2018-03-31T05:17:59.696Z,2.34
2018-03-31T05:20:27.227Z,2.45
2018-03-31T05:22:54.820Z,2.50
2018-03-31T05:25:22.357Z,2.40
2018-03-31T05:27:50.032Z,2.51
2018-03-31T05:30:17.580Z,2.57
2018-03-31T05:32:45.206Z,2.56
2018-03-31T05:35:13.511Z,2.50
2018-03-31T05:37:41.062Z,2.54
2018-03-31T05:40:09.368Z,2.60
2018-03-31T05:42:36.907Z,2.69
2018-03-31T05:45:05.232Z,2.90
2018-03-31T05:47:32.764Z,3.01
2018-03-31T05:50:00.309Z,3.12
2018-03-31T05:52:28.702Z,3.18
2018-03-31T05:54:56.246Z,3.14
2018-03-31T05:57:24.560Z,3.21
2018-03-31T05:59:52.099Z,3.26
2018-03-31T06:02:19.642Z,3.28
2018-03-31T06:04:48.060Z,3.37
2018-03-31T06:07:15.620Z,3.60
2018-03-31T06:09:43.183Z,3.82
2018-03-31T06:12:10.711Z,3.96
2018-03-31T06:14:39.006Z,4.22
2018-03-31T06:17:07.514Z,4.46
2018-03-31T06:19:35.073Z,4.72
2018-03-31T06:22:02.616Z,5.06
2018-03-31T06:24:30.292Z,5.64
2018-03-31T06:26:57.817Z,5.95
2018-03-31T06:29:26.124Z,6.17
2018-03-31T06:31:53.664Z,6.03
2018-03-31T06:34:21.975Z,6.19
2018-03-31T06:36:49.542Z,6.13
2018-03-31T06:39:17.109Z,6.02
2018-03-31T06:41:44.748Z,6.01
2018-03-31T06:44:12.267Z,5.91
2018-03-31T06:46:39.859Z,5.93
2018-03-31T06:49:07.398Z,6.35
2018-03-31T06:51:35.557Z,6.32
2018-03-31T06:54:03.100Z,6.63
2018-03-31T06:56:30.648Z,7.01
2018-03-31T06:58:58.171Z,7.45
2018-03-31T07:01:26.469Z,8.28
2018-03-31T07:03:54.005Z,9.42
2018-03-31T07:06:21.576Z,10.48
2018-03-31T07:08:49.135Z,10.48
2018-03-31T07:11:17.446Z,10.62
2018-03-31T07:13:45.104Z,10.72
2018-03-31T07:16:12.667Z,10.39
2018-03-31T07:18:40.257Z,10.82
2018-03-31T07:21:07.796Z,10.88
2018-03-31T07:23:35.358Z,9.75
2018-03-31T07:26:02.931Z,10.60
2018-03-31T07:28:30.492Z,10.00
2018-03-31T07:30:58.027Z,10.07
2018-03-31T07:33:26.519Z,9.77
2018-03-31T07:35:54.066Z,9.61
2018-03-31T07:38:22.384Z,9.85
2018-03-31T07:40:49.907Z,9.96
2018-03-31T07:43:17.535Z,10.08
2018-03-31T07:45:45.081Z,10.33
2018-03-31T07:48:12.615Z,10.52
2018-03-31T07:50:40.298Z,10.51
2018-03-31T07:53:07.960Z,10.32
2018-03-31T07:55:35.591Z,11.11
2018-03-31T07:58:04.080Z,11.24
2018-03-31T08:00:31.649Z,11.63
2018-03-31T08:02:59.246Z,12.02
2018-03-31T08:05:27.010Z,12.14
2018-03-31T08:07:55.361Z,12.30
2018-03-31T08:10:22.895Z,11.92
2018-03-31T08:12:51.257Z,12.21
2018-03-31T08:15:18.828Z,12.30
2018-03-31T08:17:47.123Z,12.82
2018-03-31T08:20:14.688Z,12.71
2018-03-31T08:22:42.248Z,13.80
2018-03-31T08:25:09.852Z,13.32
2018-03-31T08:27:37.389Z,15.15
2018-03-31T08:30:04.967Z,15.25
2018-03-31T08:32:32.514Z,14.02
2018-03-31T08:35:00.455Z,14.46
2018-03-31T08:37:28.760Z,14.35
2018-03-31T08:39:56.316Z,15.03
2018-03-31T08:42:23.854Z,15.05
2018-03-31T08:44:52.189Z,15.06
2018-03-31T08:47:19.925Z,16.42
2018-03-31T08:49:47.463Z,15.89
2018-03-31T08:52:15.052Z,15.60
2018-03-31T08:54:42.608Z,16.00
2018-03-31T08:57:10.174Z,16.58
2018-03-31T08:59:37.721Z,16.76
2018-03-31T09:02:05.282Z,17.64
2018-03-31T09:04:32.810Z,17.42
2018-03-31T09:07:00.724Z,17.42
2018-03-31T09:09:28.294Z,18.19
2018-03-31T09:11:55.868Z,17.66
2018-03-31T09:14:23.391Z,16.94
2018-03-31T09:16:50.910Z,16.86
2018-03-31T09:19:19.257Z,16.67
2018-03-31T09:21:47.007Z,16.37
2018-03-31T09:24:14.594Z,17.14
2018-03-31T09:26:42.258Z,17.14
2018-03-31T09:29:09.837Z,17.61
2018-03-31T09:31:37.375Z,18.35
2018-03-31T09:34:05.022Z,18.56
2018-03-31T09:36:32.724Z,19.24
2018-03-31T09:39:00.270Z,19.47
2018-03-31T09:41:27.911Z,20.09
2018-03-31T09:43:55.500Z,19.06
2018-03-31T09:46:23.039Z,19.34
2018-03-31T09:48:50.655Z,19.15
2018-03-31T09:51:18.357Z,18.19
2018-03-31T09:53:46.011Z,20.36
2018-03-31T09:56:13.574Z,19.06
2018-03-31T09:58:41.101Z,19.34
2018-03-31T10:01:09.433Z,20.21
2018-03-31T10:03:37.091Z,19.77
2018-03-31T10:06:04.724Z,19.32
2018-03-31T10:08:33.053Z,19.43
2018-03-31T10:11:00.594Z,18.49
2018-03-31T10:13:28.251Z,20.30
2018-03-31T10:15:55.780Z,18.72
2018-03-31T10:18:24.093Z,20.39
2018-03-31T10:20:51.644Z,20.80
2018-03-31T10:23:20.153Z,20.01
2018-03-31T10:25:48.453Z,20.09
2018-03-31T10:28:16.022Z,19.36
2018-03-31T10:30:43.594Z,19.26
2018-03-31T10:33:11.209Z,19.72
2018-03-31T10:35:38.803Z,20.03
2018-03-31T10:38:06.336Z,19.47
2018-03-31T10:40:34.647Z,20.54
2018-03-31T10:43:02.985Z,21.15
2018-03-31T10:45:31.289Z,20.56
2018-03-31T10:47:58.819Z,20.13
2018-03-31T10:50:26.389Z,19.81
2018-03-31T10:52:54.828Z,18.79
2018-03-31T10:55:22.375Z,17.52
2018-03-31T10:57:49.918Z,17.58
2018-03-31T11:00:17.506Z,18.84
2018-03-31T11:02:45.108Z,18.50
2018-03-31T11:05:12.645Z,18.57
2018-03-31T11:07:40.231Z,20.15
2018-03-31T11:10:07.757Z,19.77
2018-03-31T11:12:35.311Z,19.72
2018-03-31T11:15:02.875Z,19.31
2018-03-31T11:17:30.420Z,19.06
2018-03-31T11:19:57.967Z,19.19
2018-03-31T11:22:25.526Z,17.78
2018-03-31T11:24:53.083Z,17.52
2018-03-31T11:27:21.388Z,16.84
2018-03-31T11:29:49.019Z,16.58
2018-03-31T11:32:16.604Z,16.44
2018-03-31T11:34:44.177Z,16.72
2018-03-31T11:37:11.832Z,16.92
2018-03-31T11:39:39.444Z,17.66
2018-03-31T11:42:07.080Z,19.41
2018-03-31T11:44:35.183Z,19.14
2018-03-31T11:47:02.729Z,19.36
2018-03-31T11:49:30.261Z,18.83
2018-03-31T11:51:57.834Z,19.91
2018-03-31T11:54:26.289Z,19.22
2018-03-31T11:56:53.911Z,17.93
2018-03-31T11:59:21.525Z,18.04
2018-03-31T12:01:49.878Z,18.06
2018-03-31T12:04:17.431Z,19.31
2018-03-31T12:06:45.079Z,18.07
2018-03-31T12:09:12.617Z,18.04
2018-03-31T12:11:40.927Z,17.47
2018-03-31T12:14:08.457Z,17.97
2018-03-31T12:16:35.988Z,17.17
2018-03-31T12:19:03.666Z,16.68
2018-03-31T12:21:34.092Z,16.32
2018-03-31T12:24:01.816Z,16.28
2018-03-31T12:26:29.418Z,16.29
2018-03-31T12:28:56.992Z,15.78
2018-03-31T12:31:24.548Z,15.73
2018-03-31T12:33:52.150Z,15.91
2018-03-31T12:36:19.792Z,15.75
2018-03-31T12:38:48.140Z,15.61
2018-03-31T12:41:15.743Z,15.66
2018-03-31T12:43:44.035Z,16.10
2018-03-31T12:46:11.585Z,15.59
2018-03-31T12:48:39.880Z,15.79
2018-03-31T12:51:07.455Z,16.06
2018-03-31T12:53:35.029Z,16.23
2018-03-31T12:56:02.635Z,16.73
2018-03-31T12:58:30.938Z,17.34
2018-03-31T13:00:58.525Z,17.09
2018-03-31T13:03:26.054Z,16.38
2018-03-31T13:05:54.351Z,17.07
2018-03-31T13:08:21.920Z,17.97
2018-03-31T13:10:49.484Z,18.27
2018-03-31T13:13:17.175Z,18.30
2018-03-31T13:15:44.903Z,18.23
2018-03-31T13:18:12.492Z,17.93
2018-03-31T13:20:40.093Z,17.56
2018-03-31T13:23:08.411Z,17.95
2018-03-31T13:25:35.976Z,17.67
2018-03-31T13:28:03.513Z,18.09
2018-03-31T13:30:31.996Z,18.29
2018-03-31T13:33:00.487Z,18.19
2018-03-31T13:35:28.022Z,18.11
2018-03-31T13:37:55.568Z,16.74
2018-03-31T13:40:23.092Z,16.40
2018-03-31T13:42:50.615Z,16.57
2018-03-31T13:45:18.135Z,17.41
2018-03-31T13:47:45.676Z,17.64
2018-03-31T13:50:13.220Z,17.14
2018-03-31T13:52:40.750Z,16.65
2018-03-31T13:55:09.060Z,17.29
2018-03-31T13:57:36.644Z,17.95
2018-03-31T14:00:04.278Z,18.18
2018-03-31T14:02:32.589Z,18.66
2018-03-31T14:05:00.128Z,18.25
2018-03-31T14:07:27.687Z,18.09
2018-03-31T14:09:55.258Z,18.09
2018-03-31T14:12:22.783Z,18.42
2018-03-31T14:14:50.316Z,18.69
2018-03-31T14:17:17.859Z,18.28
2018-03-31T14:19:45.411Z,17.88
2018-03-31T14:22:12.942Z,17.90
2018-03-31T14:24:41.251Z,17.50
2018-03-31T14:27:08.779Z,16.71
2018-03-31T14:29:37.091Z,16.47
2018-03-31T14:32:04.625Z,16.87
2018-03-31T14:34:32.979Z,17.10
2018-03-31T14:37:00.593Z,16.95
2018-03-31T14:39:28.252Z,17.00
2018-03-31T14:41:55.831Z,17.44
2018-03-31T14:44:23.376Z,17.19
2018-03-31T14:46:50.892Z,16.93
2018-03-31T14:49:18.434Z,16.27
2018-03-31T14:51:45.998Z,16.38
2018-03-31T14:54:13.559Z,17.51
2018-03-31T14:56:41.091Z,18.01
2018-03-31T14:59:08.649Z,17.81
2018-03-31T15:01:36.179Z,18.45
2018-03-31T15:04:04.578Z,18.47
2018-03-31T15:06:32.136Z,18.40
2018-03-31T15:09:00.451Z,18.47
2018-03-31T15:11:28.007Z,19.10
2018-03-31T15:13:55.556Z,18.18
2018-03-31T15:16:23.092Z,16.97
2018-03-31T15:18:51.389Z,17.13
2018-03-31T15:21:18.920Z,18.33
2018-03-31T15:23:47.384Z,17.92
2018-03-31T15:26:14.973Z,17.96
2018-03-31T15:28:43.285Z,16.70
2018-03-31T15:31:10.820Z,15.90
2018-03-31T15:33:39.140Z,15.38
2018-03-31T15:36:06.667Z,14.88
2018-03-31T15:38:34.251Z,14.62
2018-03-31T15:41:01.792Z,14.66
2018-03-31T15:43:30.115Z,14.33
2018-03-31T15:45:57.680Z,14.61
2018-03-31T15:48:25.233Z,15.02
2018-03-31T15:50:52.764Z,15.45
2018-03-31T15:53:20.507Z,16.20
2018-03-31T15:55:48.915Z,16.75
2018-03-31T15:58:16.462Z,17.02
2018-03-31T16:00:44.020Z,16.90
2018-03-31T16:03:11.575Z,16.74
2018-03-31T16:05:39.854Z,16.56
2018-03-31T16:08:08.159Z,16.16
2018-03-31T16:10:35.705Z,15.85
2018-03-31T16:13:03.263Z,16.25
2018-03-31T16:15:31.567Z,16.59
2018-03-31T16:17:59.112Z,16.83
2018-03-31T16:20:26.635Z,17.26
2018-03-31T16:22:55.746Z,17.12
2018-03-31T16:25:24.041Z,17.05
2018-03-31T16:27:51.614Z,16.69
2018-03-31T16:30:19.216Z,16.83
2018-03-31T16:32:46.744Z,17.12
2018-03-31T16:35:14.315Z,16.28
2018-03-31T16:37:41.842Z,16.11
2018-03-31T16:40:10.247Z,15.83
2018-03-31T16:42:37.776Z,15.39
2018-03-31T16:45:05.331Z,15.30
2018-03-31T16:47:33.650Z,15.22
2018-03-31T16:50:01.212Z,15.46
2018-03-31T16:52:28.775Z,15.43
2018-03-31T16:54:56.357Z,14.72
2018-03-31T16:57:23.904Z,14.29
2018-03-31T16:59:51.562Z,14.31
2018-03-31T17:02:19.326Z,13.89
2018-03-31T17:04:46.850Z,13.87
2018-03-31T17:07:15.186Z,13.60
2018-03-31T17:09:42.792Z,13.05
2018-03-31T17:12:11.125Z,12.93
2018-03-31T17:14:38.721Z,12.97
2018-03-31T17:17:07.101Z,12.71
2018-03-31T17:19:34.734Z,12.54
2018-03-31T17:22:02.341Z,12.53
2018-03-31T17:24:30.803Z,12.39
2018-03-31T17:26:58.400Z,12.46
2018-03-31T17:29:25.960Z,12.23
2018-03-31T17:31:53.506Z,11.97
2018-03-31T17:34:21.072Z,12.10
2018-03-31T17:36:48.707Z,12.01
2018-03-31T17:39:16.213Z,11.91
2018-03-31T17:41:43.783Z,11.72
2018-03-31T17:44:11.365Z,11.53
2018-03-31T17:46:38.959Z,11.37
2018-03-31T17:49:06.548Z,11.21
2018-03-31T17:51:34.151Z,11.03
2018-03-31T17:54:11.747Z,10.96
2018-03-31T17:56:40.107Z,10.78
2018-03-31T17:59:08.603Z,10.68
2018-03-31T18:01:36.289Z,10.69
2018-03-31T18:04:04.839Z,10.65
2018-03-31T18:06:33.268Z,10.69
2018-03-31T18:09:00.823Z,10.80
2018-03-31T18:11:28.413Z,10.82
2018-03-31T18:13:56.004Z,10.88
2018-03-31T18:16:23.569Z,10.83
2018-03-31T18:18:51.203Z,10.81
2018-03-31T18:21:18.782Z,10.78
2018-03-31T18:23:46.451Z,10.76
2018-03-31T18:26:14.033Z,10.77
2018-03-31T18:28:42.396Z,10.72
2018-03-31T18:31:10.003Z,10.75
2018-03-31T18:33:37.572Z,10.78
2018-03-31T18:36:05.147Z,10.77
2018-03-31T18:38:32.736Z,10.71
2018-03-31T18:41:00.431Z,10.66
2018-03-31T18:43:28.760Z,10.64
2018-03-31T18:45:56.362Z,10.59
2018-03-31T18:48:23.938Z,10.50
2018-03-31T18:50:51.529Z,10.40
2018-03-31T18:53:19.887Z,10.34
2018-03-31T18:55:47.457Z,10.33
2018-03-31T18:58:15.095Z,10.36
2018-03-31T19:00:43.429Z,10.37
2018-03-31T19:03:10.971Z,10.39
2018-03-31T19:05:38.527Z,10.40
2018-03-31T19:08:06.192Z,10.42
2018-03-31T19:10:33.732Z,10.41
2018-03-31T19:13:01.323Z,10.45
2018-03-31T19:15:29.595Z,10.69
2018-03-31T19:17:57.160Z,10.80
2018-03-31T19:20:24.711Z,11.30
2018-03-31T19:22:52.277Z,11.35
2018-03-31T19:25:25.284Z,11.37
2018-03-31T19:27:52.869Z,10.83
2018-03-31T19:30:20.545Z,10.30
2018-03-31T19:32:48.407Z,10.04
2018-03-31T19:35:15.991Z,9.78
2018-03-31T19:37:43.545Z,9.40
2018-03-31T19:40:11.297Z,9.21
2018-03-31T19:42:38.870Z,9.08
2018-03-31T19:45:06.576Z,9.03
2018-03-31T19:47:34.167Z,8.93
2018-03-31T19:50:01.714Z,8.77
2018-03-31T19:52:29.523Z,8.68
2018-03-31T19:54:57.097Z,8.53
2018-03-31T19:57:24.654Z,8.46
2018-03-31T19:59:52.188Z,8.34
2018-03-31T20:02:19.911Z,8.27
2018-03-31T20:04:57.913Z,8.23
2018-03-31T20:07:25.704Z,8.09
2018-03-31T20:09:53.315Z,8.03
2018-03-31T20:12:21.741Z,8.02
2018-03-31T20:14:49.323Z,7.93
2018-03-31T20:17:22.384Z,7.90
2018-03-31T20:19:49.970Z,7.92
2018-03-31T20:22:17.582Z,7.92
2018-03-31T20:24:51.606Z,7.85
2018-03-31T20:27:23.032Z,7.77
2018-03-31T20:29:51.418Z,7.75
2018-03-31T20:32:19.133Z,7.66
2018-03-31T20:34:46.695Z,7.55
2018-03-31T20:37:14.739Z,7.57
2018-03-31T20:39:47.048Z,7.64
2018-03-31T20:42:14.689Z,7.62
2018-03-31T20:44:45.616Z,7.57
2018-03-31T20:47:13.239Z,7.62
2018-03-31T20:49:41.559Z,7.56
2018-03-31T20:52:09.153Z,7.59
2018-03-31T20:54:36.682Z,7.44
2018-03-31T20:57:04.287Z,7.55
2018-03-31T20:59:31.877Z,7.46
2018-03-31T21:01:59.487Z,7.35
2018-03-31T21:04:27.088Z,7.59
2018-03-31T21:06:54.942Z,7.50
2018-03-31T21:09:22.467Z,7.63
2018-03-31T21:11:50.810Z,7.73
2018-03-31T21:14:18.358Z,7.56
2018-03-31T21:16:45.914Z,7.42
2018-03-31T21:19:17.971Z,7.48
2018-03-31T21:21:45.543Z,7.65
2018-03-31T21:24:14.011Z,7.67
2018-03-31T21:26:44.552Z,7.60
2018-03-31T21:29:12.122Z,7.53
2018-03-31T21:31:42.379Z,7.52
2018-03-31T21:34:12.361Z,7.55
2018-03-31T21:36:39.887Z,7.53
2018-03-31T21:39:07.603Z,7.38
2018-03-31T21:41:35.125Z,7.44
2018-03-31T21:44:03.440Z,7.33
2018-03-31T21:46:31.055Z,7.44
2018-03-31T21:48:59.359Z,7.66
2018-03-31T21:51:26.933Z,7.65
2018-03-31T21:53:54.471Z,7.55
2018-03-31T21:56:22.787Z,7.63
2018-03-31T21:58:50.362Z,7.68
2018-03-31T22:01:17.978Z,7.77
2018-03-31T22:03:46.314Z,7.71
2018-03-31T22:06:13.879Z,7.63
2018-03-31T22:08:41.411Z,7.62
2018-03-31T22:11:09.040Z,7.60
2018-03-31T22:13:42.087Z,7.71
2018-03-31T22:16:09.708Z,7.68
2018-03-31T22:18:39.543Z,7.50
2018-03-31T22:21:09.068Z,7.47
2018-03-31T22:23:36.593Z,7.43
2018-03-31T22:26:04.166Z,7.40
2018-03-31T22:28:31.691Z,7.46
2018-03-31T22:31:00.055Z,7.57
2018-03-31T22:33:27.605Z,7.44
2018-03-31T22:35:55.128Z,7.54
2018-03-31T22:38:22.750Z,7.43
2018-03-31T22:40:52.190Z,7.59
2018-03-31T22:43:21.424Z,7.53
2018-03-31T22:45:48.971Z,7.56
2018-03-31T22:48:16.575Z,7.46
2018-03-31T22:50:44.094Z,7.59
2018-03-31T22:53:11.746Z,7.39
2018-03-31T22:55:39.389Z,7.38
2018-03-31T23:00:41.151Z,7.44
2018-03-31T23:03:10.348Z,7.31
2018-03-31T23:05:38.641Z,7.17
2018-03-31T23:08:06.937Z,7.20
2018-03-31T23:10:35.238Z,7.17
2018-03-31T23:13:02.835Z,7.28
2018-03-31T23:15:30.415Z,7.15
2018-03-31T23:17:58.715Z,7.19
2018-03-31T23:20:26.250Z,7.10
2018-03-31T23:22:54.555Z,7.13
2018-03-31T23:25:22.092Z,7.33
2018-03-31T23:27:50.423Z,7.42
2018-03-31T23:30:17.966Z,7.33
2018-03-31T23:32:45.524Z,7.10
2018-03-31T23:35:13.054Z,7.35
2018-03-31T23:37:41.342Z,7.33
2018-03-31T23:40:08.915Z,7.24
2018-03-31T23:42:36.484Z,7.24
2018-03-31T23:45:04.007Z,7.07
2018-03-31T23:47:31.558Z,7.21
2018-03-31T23:49:59.085Z,7.06
2018-03-31T23:52:26.628Z,7.00
2018-03-31T23:54:54.181Z,7.17
2018-03-31T23:57:22.500Z,7.02
2018-03-31T23:59:50.021Z,7.03
