createdAt,value
2023-04-14T00:00:41.708Z,17.67
2023-04-14T00:03:17.633Z,18.80
2023-04-14T00:05:51.180Z,16.25
2023-04-14T00:08:24.689Z,15.23
2023-04-14T00:10:58.167Z,15.32
2023-04-14T00:13:31.605Z,15.70
2023-04-14T00:16:05.289Z,11.68
2023-04-14T00:18:40.132Z,19.35
2023-04-14T00:21:13.578Z,12.10
2023-04-14T00:23:47.034Z,19.35
2023-04-14T00:26:20.677Z,17.10
2023-04-14T00:28:54.521Z,13.43
2023-04-14T00:31:28.028Z,18.00
2023-04-14T00:34:03.013Z,12.50
2023-04-14T00:36:37.641Z,11.65
2023-04-14T00:39:11.098Z,10.18
2023-04-14T00:41:44.561Z,9.95
2023-04-14T00:44:18.033Z,12.77
2023-04-14T00:46:52.053Z,8.13
2023-04-14T00:49:27.224Z,9.85
2023-04-14T00:52:01.536Z,10.00
2023-04-14T00:54:36.970Z,12.45
2023-04-14T00:57:11.353Z,8.02
2023-04-14T00:59:44.994Z,10.20
2023-04-14T01:02:18.604Z,10.63
2023-04-14T01:04:54.866Z,7.93
2023-04-14T01:07:29.434Z,10.55
2023-04-14T01:10:03.689Z,11.60
2023-04-14T01:12:55.791Z,7.00
2023-04-14T01:15:35.645Z,8.60
2023-04-14T01:18:17.569Z,11.25
2023-04-14T01:20:57.809Z,15.53
2023-04-14T01:23:36.945Z,5.75
2023-04-14T01:26:29.963Z,10.20
2023-04-14T01:29:41.487Z,6.75
2023-04-14T01:32:21.338Z,5.30
2023-04-14T01:34:58.369Z,9.43
2023-04-14T01:37:37.512Z,7.50
2023-04-14T01:40:15.559Z,9.95
2023-04-14T01:42:56.435Z,8.52
2023-04-14T01:45:34.944Z,8.38
2023-04-14T01:48:10.493Z,9.45
2023-04-14T01:50:46.901Z,9.38
2023-04-14T01:53:21.720Z,14.90
2023-04-14T01:55:57.278Z,5.78
2023-04-14T01:58:32.635Z,11.15
2023-04-14T02:01:08.029Z,6.50
2023-04-14T02:03:44.159Z,8.18
2023-04-14T02:06:18.996Z,5.18
2023-04-14T02:08:53.363Z,10.80
2023-04-14T02:11:28.867Z,6.85
2023-04-14T02:14:05.317Z,9.38
2023-04-14T02:16:40.210Z,10.55
2023-04-14T02:19:16.621Z,8.70
2023-04-14T02:21:52.185Z,8.20
2023-04-14T02:24:25.774Z,6.22
2023-04-14T02:27:08.045Z,11.52
2023-04-14T02:29:46.402Z,10.25
2023-04-14T02:32:26.137Z,13.63
2023-04-14T02:35:06.109Z,10.15
2023-04-14T02:37:45.839Z,6.40
2023-04-14T02:40:27.476Z,9.55
2023-04-14T02:43:05.633Z,10.35
2023-04-14T02:45:59.575Z,8.35
2023-04-14T02:48:35.986Z,6.13
2023-04-14T02:51:12.583Z,9.30
2023-04-14T02:53:47.010Z,6.50
2023-04-14T02:56:31.444Z,6.38
2023-04-14T02:59:06.141Z,7.82
2023-04-14T03:01:42.085Z,6.35
2023-04-14T03:04:18.041Z,6.43
2023-04-14T03:06:55.930Z,8.10
2023-04-14T03:09:30.693Z,10.50
2023-04-14T03:12:08.009Z,6.80
2023-04-14T03:14:43.202Z,7.90
2023-04-14T03:17:18.442Z,10.90
2023-04-14T03:19:53.419Z,8.98
2023-04-14T03:22:29.782Z,8.93
2023-04-14T03:25:03.517Z,9.77
2023-04-14T03:27:39.301Z,9.43
2023-04-14T03:30:15.530Z,10.13
2023-04-14T03:32:50.974Z,11.25
2023-04-14T03:35:25.888Z,6.95
2023-04-14T03:38:02.764Z,10.07
2023-04-14T03:40:38.596Z,5.22
2023-04-14T03:43:14.213Z,8.02
2023-04-14T03:45:50.229Z,6.72
2023-04-14T03:48:29.901Z,9.02
2023-04-14T03:51:08.518Z,9.82
2023-04-14T03:53:46.471Z,8.50
2023-04-14T03:56:21.510Z,9.88
2023-04-14T03:58:56.957Z,6.90
2023-04-14T04:01:30.985Z,8.10
2023-04-14T04:04:06.959Z,11.75
2023-04-14T04:06:42.030Z,9.25
2023-04-14T04:09:18.088Z,7.18
2023-04-14T04:11:53.004Z,12.95
2023-04-14T04:14:30.045Z,10.80
2023-04-14T04:17:08.377Z,9.15
2023-04-14T04:19:44.717Z,9.13
2023-04-14T04:22:20.409Z,9.15
2023-04-14T04:24:57.202Z,7.00
2023-04-14T04:27:35.629Z,11.85
2023-04-14T04:30:19.352Z,9.00
2023-04-14T04:32:54.708Z,12.40
2023-04-14T04:35:28.856Z,11.73
2023-04-14T04:38:02.549Z,10.05
2023-04-14T04:40:41.290Z,10.35
2023-04-14T04:43:29.433Z,11.25
2023-04-14T04:46:33.904Z,16.15
2023-04-14T04:49:07.478Z,9.55
2023-04-14T04:51:41.270Z,9.00
2023-04-14T04:54:14.773Z,8.60
2023-04-14T04:56:49.629Z,11.45
2023-04-14T04:59:23.069Z,9.85
2023-04-14T05:01:56.774Z,10.15
2023-04-14T05:04:30.464Z,11.10
2023-04-14T05:07:04.431Z,10.00
2023-04-14T05:09:37.910Z,8.82
2023-04-14T05:12:12.767Z,13.05
2023-04-14T05:14:46.383Z,12.50
2023-04-14T05:17:19.846Z,14.30
2023-04-14T05:19:53.280Z,15.35
2023-04-14T05:22:26.735Z,10.45
2023-04-14T05:25:00.369Z,19.38
2023-04-14T05:27:35.477Z,14.48
2023-04-14T05:30:09.961Z,14.95
2023-04-14T05:32:43.859Z,17.27
2023-04-14T05:35:17.446Z,12.63
2023-04-14T05:37:51.211Z,12.48
2023-04-14T05:40:24.750Z,14.30
2023-04-14T05:42:59.613Z,18.30
2023-04-14T05:45:33.277Z,14.57
2023-04-14T05:48:06.947Z,16.75
2023-04-14T05:50:40.659Z,18.83
2023-04-14T05:53:14.543Z,15.13
2023-04-14T05:55:48.839Z,14.63
2023-04-14T05:58:24.967Z,13.32
2023-04-14T06:00:58.446Z,11.90
2023-04-14T06:03:32.038Z,13.57
2023-04-14T06:06:06.178Z,13.73
2023-04-14T06:08:39.681Z,15.52
2023-04-14T06:11:14.176Z,13.70
2023-04-14T06:13:49.007Z,12.75
2023-04-14T06:16:22.552Z,17.10
2023-04-14T06:18:56.182Z,19.55
2023-04-14T06:21:29.611Z,16.30
2023-04-14T06:24:03.026Z,14.48
2023-04-14T06:26:36.964Z,14.23
2023-04-14T06:29:12.018Z,14.25
2023-04-14T06:31:45.787Z,11.05
2023-04-14T06:34:19.401Z,8.75
2023-04-14T06:36:53.068Z,11.98
2023-04-14T06:39:27.461Z,12.15
2023-04-14T06:42:01.010Z,10.45
2023-04-14T06:44:35.942Z,9.32
2023-04-14T06:47:09.426Z,14.48
2023-04-14T06:49:42.858Z,9.68
2023-04-14T06:52:16.319Z,8.95
2023-04-14T06:54:49.998Z,11.48
2023-04-14T06:57:23.439Z,13.85
2023-04-14T06:59:58.545Z,7.53
2023-04-14T07:02:32.536Z,10.25
2023-04-14T07:05:07.319Z,5.05
2023-04-14T07:07:41.059Z,10.18
2023-04-14T07:10:14.690Z,5.72
2023-04-14T07:12:48.242Z,4.78
2023-04-14T07:15:23.311Z,4.85
2023-04-14T07:17:59.771Z,11.05
2023-04-14T07:20:34.023Z,6.47
2023-04-14T07:23:11.338Z,5.43
2023-04-14T07:25:45.757Z,4.32
2023-04-14T07:28:23.225Z,3.13
2023-04-14T07:30:58.351Z,4.38
2023-04-14T07:33:32.953Z,6.70
2023-04-14T07:36:07.471Z,11.65
2023-04-14T07:38:41.481Z,2.55
2023-04-14T07:41:15.206Z,2.80
2023-04-14T07:43:48.816Z,2.47
2023-04-14T07:46:23.748Z,2.53
2023-04-14T07:48:57.321Z,1.92
2023-04-14T07:51:30.858Z,4.53
2023-04-14T07:54:05.972Z,2.50
2023-04-14T07:56:39.645Z,3.65
2023-04-14T07:59:13.170Z,2.55
2023-04-14T08:01:48.585Z,1.98
2023-04-14T08:04:22.479Z,8.32
2023-04-14T08:06:55.942Z,4.95
2023-04-14T08:09:29.446Z,2.55
2023-04-14T08:12:02.972Z,1.52
2023-04-14T08:14:36.500Z,2.20
2023-04-14T08:17:11.480Z,3.20
2023-04-14T08:19:45.249Z,2.05
2023-04-14T08:22:18.937Z,2.83
2023-04-14T08:24:52.477Z,2.72
2023-04-14T08:27:25.920Z,5.28
2023-04-14T08:29:59.361Z,7.45
2023-04-14T08:32:34.449Z,2.50
2023-04-14T08:35:39.581Z,4.65
2023-04-14T08:38:01.756Z,2.65
2023-04-14T08:40:38.462Z,2.22
2023-04-14T08:43:14.760Z,2.63
2023-04-14T08:45:51.571Z,2.60
2023-04-14T08:48:31.102Z,2.72
2023-04-14T08:51:08.586Z,3.00
2023-04-14T08:53:45.727Z,2.22
2023-04-14T08:56:21.585Z,2.60
2023-04-14T08:58:55.467Z,1.60
2023-04-14T09:01:30.456Z,2.70
2023-04-14T09:04:06.884Z,2.05
2023-04-14T09:06:41.430Z,4.88
2023-04-14T09:09:15.071Z,4.00
2023-04-14T09:11:49.104Z,2.40
2023-04-14T09:14:23.229Z,3.83
2023-04-14T09:16:57.199Z,1.73
2023-04-14T09:19:32.437Z,3.20
2023-04-14T09:22:06.293Z,2.85
2023-04-14T09:24:39.788Z,2.92
2023-04-14T09:27:13.323Z,1.67
2023-04-14T09:29:47.724Z,1.92
2023-04-14T09:32:22.849Z,2.72
2023-04-14T09:34:58.474Z,2.42
2023-04-14T09:37:43.724Z,2.47
2023-04-14T09:40:29.435Z,2.65
2023-04-14T09:43:02.955Z,2.85
2023-04-14T09:45:43.610Z,2.08
2023-04-14T09:48:17.082Z,1.75
2023-04-14T09:51:03.476Z,2.70
2023-04-14T09:53:37.984Z,3.80
2023-04-14T09:56:13.211Z,5.38
2023-04-14T09:58:46.814Z,1.63
2023-04-14T10:01:21.687Z,2.88
2023-04-14T10:03:55.238Z,2.00
2023-04-14T10:06:31.373Z,2.10
2023-04-14T10:09:05.895Z,1.75
2023-04-14T10:11:39.789Z,3.75
2023-04-14T10:14:13.248Z,2.85
2023-04-14T10:16:46.711Z,1.23
2023-04-14T10:19:21.879Z,1.85
2023-04-14T10:21:57.412Z,3.13
2023-04-14T10:24:31.217Z,4.53
2023-04-14T10:27:06.230Z,2.50
2023-04-14T10:29:42.117Z,2.33
2023-04-14T10:32:17.651Z,3.33
2023-04-14T10:35:01.660Z,2.08
2023-04-14T10:37:37.193Z,3.47
2023-04-14T10:40:11.233Z,1.67
2023-04-14T10:42:54.608Z,4.15
2023-04-14T10:45:28.195Z,2.45
2023-04-14T10:48:02.078Z,2.50
2023-04-14T10:50:49.010Z,1.77
2023-04-14T10:53:26.651Z,4.53
2023-04-14T10:56:04.953Z,2.58
2023-04-14T10:58:38.993Z,5.63
2023-04-14T11:01:26.644Z,4.05
2023-04-14T11:04:17.624Z,1.65
2023-04-14T11:06:56.068Z,2.15
2023-04-14T11:09:37.694Z,1.58
2023-04-14T11:12:26.081Z,2.08
2023-04-14T11:15:04.763Z,2.40
2023-04-14T11:17:39.634Z,3.58
2023-04-14T11:20:17.320Z,1.88
2023-04-14T11:22:52.518Z,1.83
2023-04-14T11:25:27.404Z,2.08
2023-04-14T11:28:03.590Z,3.35
2023-04-14T11:30:37.714Z,2.17
2023-04-14T11:33:11.460Z,2.70
2023-04-14T11:35:45.944Z,2.05
2023-04-14T11:38:19.578Z,3.53
2023-04-14T11:40:54.795Z,3.38
2023-04-14T11:43:31.589Z,2.08
2023-04-14T11:46:08.319Z,3.47
2023-04-14T11:48:42.241Z,5.97
2023-04-14T11:51:15.892Z,1.88
2023-04-14T11:53:49.392Z,3.03
2023-04-14T11:56:24.899Z,4.57
2023-04-14T11:59:02.459Z,2.42
2023-04-14T12:01:36.084Z,1.65
2023-04-14T12:04:10.728Z,1.88
2023-04-14T12:06:45.397Z,1.77
2023-04-14T12:09:18.869Z,2.38
2023-04-14T12:11:57.367Z,2.22
2023-04-14T12:14:31.128Z,0.80
2023-04-14T12:17:04.763Z,5.07
2023-04-14T12:19:38.742Z,1.95
2023-04-14T12:22:12.348Z,2.42
2023-04-14T12:24:45.764Z,2.20
2023-04-14T12:27:23.544Z,2.25
2023-04-14T12:29:57.988Z,1.75
2023-04-14T12:32:39.638Z,1.88
2023-04-14T12:35:13.185Z,1.77
2023-04-14T12:37:50.064Z,3.67
2023-04-14T12:40:41.116Z,2.67
2023-04-14T12:43:17.264Z,3.55
2023-04-14T12:45:51.216Z,3.55
2023-04-14T12:48:40.102Z,4.45
2023-04-14T12:51:16.410Z,2.67
2023-04-14T12:53:51.369Z,4.13
2023-04-14T12:56:25.106Z,2.13
2023-04-14T12:59:00.283Z,1.83
2023-04-14T13:01:34.214Z,3.03
2023-04-14T13:04:08.098Z,3.40
2023-04-14T13:06:41.706Z,1.52
2023-04-14T13:09:15.711Z,1.92
2023-04-14T13:11:49.172Z,2.60
2023-04-14T13:14:24.004Z,3.20
2023-04-14T13:16:57.516Z,1.17
2023-04-14T13:19:31.026Z,8.63
2023-04-14T13:22:04.480Z,5.22
2023-04-14T13:24:37.989Z,6.22
2023-04-14T13:27:11.598Z,2.42
2023-04-14T13:29:46.546Z,3.00
2023-04-14T13:32:20.139Z,3.13
2023-04-14T13:34:53.908Z,2.33
2023-04-14T13:37:27.403Z,2.88
2023-04-14T13:40:01.001Z,2.20
2023-04-14T13:42:34.480Z,4.57
2023-04-14T13:45:11.085Z,9.73
2023-04-14T13:47:49.009Z,7.20
2023-04-14T13:50:23.046Z,6.07
2023-04-14T13:52:56.571Z,10.43
2023-04-14T13:55:30.144Z,9.63
2023-04-14T13:58:03.677Z,10.73
2023-04-14T14:00:38.885Z,8.90
2023-04-14T14:03:12.690Z,7.78
2023-04-14T14:05:46.323Z,6.82
2023-04-14T14:08:19.865Z,8.68
2023-04-14T14:10:54.407Z,6.22
2023-04-14T14:13:27.921Z,5.05
2023-04-14T14:16:02.832Z,8.38
2023-04-14T14:18:37.953Z,15.95
2023-04-14T14:21:11.435Z,6.20
2023-04-14T14:23:44.924Z,3.35
2023-04-14T14:26:18.389Z,7.05
2023-04-14T14:28:51.885Z,6.40
2023-04-14T14:31:26.844Z,4.03
2023-04-14T14:34:00.865Z,8.07
2023-04-14T14:36:34.642Z,4.93
2023-04-14T14:39:09.246Z,2.85
2023-04-14T14:41:42.912Z,3.28
2023-04-14T14:44:17.343Z,4.93
2023-04-14T14:46:52.847Z,1.88
2023-04-14T14:49:26.499Z,2.42
2023-04-14T14:52:01.824Z,3.20
2023-04-14T14:54:36.719Z,2.72
2023-04-14T14:57:10.292Z,3.42
2023-04-14T14:59:44.023Z,6.72
2023-04-14T15:02:18.917Z,3.97
2023-04-14T15:04:52.583Z,4.45
2023-04-14T15:07:26.113Z,6.72
2023-04-14T15:10:01.624Z,6.15
2023-04-14T15:12:35.187Z,4.82
2023-04-14T15:15:09.617Z,3.67
2023-04-14T15:17:44.549Z,5.97
2023-04-14T15:20:18.220Z,3.70
2023-04-14T15:22:51.745Z,7.47
2023-04-14T15:25:25.540Z,9.30
2023-04-14T15:27:59.044Z,3.72
2023-04-14T15:30:32.524Z,5.78
2023-04-14T15:33:07.723Z,10.73
2023-04-14T15:35:42.191Z,4.60
2023-04-14T15:38:16.342Z,4.85
2023-04-14T15:40:49.941Z,5.40
2023-04-14T15:43:23.532Z,5.07
2023-04-14T15:45:57.044Z,4.45
2023-04-14T15:48:31.961Z,3.63
2023-04-14T15:51:06.355Z,5.25
2023-04-14T15:53:39.846Z,8.25
2023-04-14T15:56:13.377Z,7.55
2023-04-14T15:58:46.882Z,4.03
2023-04-14T16:01:20.820Z,4.80
2023-04-14T16:03:55.756Z,3.15
2023-04-14T16:06:30.041Z,5.15
2023-04-14T16:09:03.776Z,6.40
2023-04-14T16:11:37.522Z,4.75
2023-04-14T16:14:11.090Z,4.93
2023-04-14T16:16:47.146Z,5.50
2023-04-14T16:19:22.390Z,5.55
2023-04-14T16:21:57.126Z,7.65
2023-04-14T16:24:30.813Z,12.07
2023-04-14T16:27:04.338Z,49.35
2023-04-14T16:29:37.976Z,44.05
2023-04-14T16:32:11.486Z,38.35
2023-04-14T16:34:46.743Z,11.13
2023-04-14T16:37:21.147Z,7.38
2023-04-14T16:39:56.047Z,8.23
2023-04-14T16:42:29.761Z,10.00
2023-04-14T16:45:03.363Z,11.10
2023-04-14T16:47:36.884Z,17.60
2023-04-14T16:50:12.364Z,34.78
2023-04-14T16:52:45.819Z,22.67
2023-04-14T16:55:19.425Z,41.22
2023-04-14T16:57:52.873Z,21.65
2023-04-14T17:00:26.658Z,28.35
2023-04-14T17:03:00.437Z,13.63
2023-04-14T17:05:35.719Z,10.02
2023-04-14T17:08:09.246Z,8.38
2023-04-14T17:10:43.144Z,4.63
2023-04-14T17:13:16.777Z,6.45
2023-04-14T17:15:58.912Z,18.63
2023-04-14T17:18:41.737Z,17.40
2023-04-14T17:21:17.510Z,11.25
2023-04-14T17:23:51.228Z,10.55
2023-04-14T17:26:24.849Z,15.75
2023-04-14T17:28:58.558Z,15.90
2023-04-14T17:31:32.481Z,13.60
2023-04-14T17:34:10.626Z,10.13
2023-04-14T17:36:46.503Z,15.23
2023-04-14T17:39:26.691Z,14.52
2023-04-14T17:42:01.406Z,23.77
2023-04-14T17:44:36.231Z,12.25
2023-04-14T17:47:15.212Z,11.40
2023-04-14T17:49:49.915Z,16.85
2023-04-14T17:52:27.757Z,14.32
2023-04-14T17:55:01.638Z,17.20
2023-04-14T17:57:35.176Z,13.45
2023-04-14T18:00:10.920Z,17.02
2023-04-14T18:02:47.441Z,14.27
2023-04-14T18:05:21.085Z,65.50
2023-04-14T18:07:55.978Z,34.33
2023-04-14T18:10:29.588Z,27.02
2023-04-14T18:13:03.081Z,19.95
2023-04-14T18:15:36.588Z,19.45
2023-04-14T18:18:10.163Z,13.93
2023-04-14T18:20:46.863Z,17.33
2023-04-14T18:23:22.412Z,19.35
2023-04-14T18:28:39.239Z,28.45
2023-04-14T18:31:13.986Z,32.45
2023-04-14T18:33:47.489Z,27.35
2023-04-14T18:36:21.071Z,23.23
2023-04-14T18:38:56.019Z,16.58
2023-04-14T18:41:29.631Z,31.05
2023-04-14T18:44:04.370Z,29.85
2023-04-14T18:46:38.936Z,66.57
2023-04-14T18:49:12.475Z,29.38
2023-04-14T18:51:45.961Z,32.95
2023-04-14T18:54:21.910Z,35.47
2023-04-14T18:56:55.402Z,20.42
2023-04-14T18:59:30.069Z,45.60
2023-04-14T19:02:04.715Z,73.13
2023-04-14T19:04:38.395Z,82.13
2023-04-14T19:07:12.195Z,48.55
2023-04-14T19:09:47.242Z,34.03
2023-04-14T19:12:28.194Z,25.20
2023-04-14T19:15:04.354Z,8.77
2023-04-14T19:17:38.019Z,11.88
2023-04-14T19:20:12.301Z,12.55
2023-04-14T19:22:45.772Z,9.57
2023-04-14T19:25:20.658Z,8.13
2023-04-14T19:27:54.209Z,9.65
2023-04-14T19:30:28.606Z,7.72
2023-04-14T19:33:02.098Z,12.77
2023-04-14T19:35:35.994Z,37.35
2023-04-14T19:38:09.916Z,32.97
2023-04-14T19:40:49.341Z,57.30
2023-04-14T19:43:22.841Z,42.47
2023-04-14T19:45:57.889Z,38.20
2023-04-14T19:48:31.911Z,22.58
2023-04-14T19:51:05.562Z,15.00
2023-04-14T19:53:39.112Z,23.85
2023-04-14T19:56:14.540Z,12.80
2023-04-14T19:58:48.120Z,19.58
2023-04-14T20:01:24.583Z,6.97
2023-04-14T20:04:08.056Z,3.88
2023-04-14T20:06:46.308Z,3.33
2023-04-14T20:09:19.859Z,2.03
2023-04-14T20:11:54.748Z,3.22
2023-04-14T20:14:28.232Z,3.05
2023-04-14T20:17:02.241Z,2.92
2023-04-14T20:19:35.751Z,2.65
2023-04-14T20:22:09.447Z,2.25
2023-04-14T20:24:42.968Z,4.03
2023-04-14T20:27:17.951Z,2.15
2023-04-14T20:29:51.488Z,1.50
2023-04-14T20:32:25.638Z,2.15
2023-04-14T20:34:59.527Z,2.80
2023-04-14T20:37:33.734Z,1.42
2023-04-14T20:40:08.778Z,1.48
2023-04-14T20:42:43.646Z,1.42
2023-04-14T20:45:17.609Z,2.45
2023-04-14T20:47:51.624Z,0.98
2023-04-14T20:50:25.571Z,2.50
2023-04-14T20:52:59.824Z,1.73
2023-04-14T20:55:33.554Z,1.95
2023-04-14T20:58:08.391Z,6.38
2023-04-14T21:00:42.156Z,0.95
2023-04-14T21:03:15.907Z,1.00
2023-04-14T21:05:49.511Z,1.33
2023-04-14T21:08:22.967Z,0.60
2023-04-14T21:11:14.685Z,1.25
2023-04-14T21:15:30.176Z,1.10
2023-04-14T21:16:45.221Z,0.75
2023-04-14T21:19:19.527Z,3.90
2023-04-14T21:21:52.953Z,2.08
2023-04-14T21:24:27.620Z,1.77
2023-04-14T21:27:01.839Z,1.77
2023-04-14T21:29:36.674Z,2.17
2023-04-14T21:32:10.150Z,0.73
2023-04-14T21:34:43.614Z,0.98
2023-04-14T21:37:19.088Z,3.30
2023-04-14T21:39:52.901Z,1.85
2023-04-14T21:42:27.635Z,1.17
2023-04-14T21:45:06.154Z,0.32
2023-04-14T21:47:39.727Z,0.40
2023-04-14T21:50:13.416Z,0.55
2023-04-14T21:52:47.187Z,3.05
2023-04-14T21:55:20.836Z,1.20
2023-04-14T21:57:55.612Z,0.93
2023-04-14T22:00:31.097Z,27.35
2023-04-14T22:03:04.790Z,28.92
2023-04-14T22:05:38.995Z,37.75
2023-04-14T22:08:12.524Z,21.98
2023-04-14T22:10:47.429Z,46.67
2023-04-14T22:13:20.947Z,11.15
2023-04-14T22:15:56.676Z,4.55
2023-04-14T22:18:31.033Z,18.80
2023-04-14T22:21:04.885Z,33.17
2023-04-14T22:23:40.155Z,33.13
2023-04-14T22:26:14.490Z,14.02
2023-04-14T22:28:47.984Z,11.68
2023-04-14T22:31:24.849Z,3.92
2023-04-14T22:33:58.453Z,3.75
2023-04-14T22:36:31.969Z,2.63
2023-04-14T22:39:05.501Z,3.35
2023-04-14T22:41:38.947Z,4.43
2023-04-14T22:44:12.980Z,7.60
2023-04-14T22:46:47.865Z,10.40
2023-04-14T22:49:21.510Z,5.75
2023-04-14T22:51:54.970Z,7.90
2023-04-14T22:54:28.799Z,6.47
2023-04-14T22:57:02.318Z,8.00
2023-04-14T22:59:35.805Z,11.48
2023-04-14T23:02:11.561Z,51.35
2023-04-14T23:04:45.160Z,22.20
2023-04-14T23:07:18.657Z,16.45
2023-04-14T23:09:52.098Z,13.27
2023-04-14T23:12:25.602Z,17.63
2023-04-14T23:14:59.088Z,8.88
2023-04-14T23:17:36.404Z,7.90
2023-04-14T23:20:10.594Z,5.68
2023-04-14T23:22:44.081Z,4.22
2023-04-14T23:25:18.294Z,7.30
2023-04-14T23:27:51.745Z,4.72
2023-04-14T23:30:26.118Z,3.65
2023-04-14T23:33:01.285Z,1.80
2023-04-14T23:35:35.926Z,1.25
2023-04-14T23:38:09.402Z,1.08
2023-04-14T23:40:42.857Z,0.43
2023-04-14T23:43:16.767Z,1.10
2023-04-14T23:45:50.238Z,0.60
2023-04-14T23:48:25.742Z,0.95
2023-04-14T23:51:03.484Z,1.13
2023-04-14T23:53:49.464Z,2.17
2023-04-14T23:56:23.072Z,1.70
2023-04-14T23:58:56.576Z,0.60
