createdAt,value
2023-01-21T00:00:57.493Z,0.43
2023-01-21T00:01:57.500Z,0.37
2023-01-21T00:02:57.504Z,0.40
2023-01-21T00:03:57.482Z,0.36
2023-01-21T00:04:57.435Z,0.41
2023-01-21T00:05:57.473Z,0.40
2023-01-21T00:06:57.409Z,0.40
2023-01-21T00:07:57.417Z,0.37
2023-01-21T00:08:57.441Z,0.37
2023-01-21T00:09:57.389Z,0.40
2023-01-21T00:10:57.365Z,0.40
2023-01-21T00:11:57.352Z,0.36
2023-01-21T00:12:57.402Z,0.32
2023-01-21T00:13:57.360Z,0.32
2023-01-21T00:14:57.302Z,0.33
2023-01-21T00:15:57.339Z,0.32
2023-01-21T00:16:57.284Z,0.33
2023-01-21T00:17:57.284Z,0.33
2023-01-21T00:18:57.326Z,0.35
2023-01-21T00:19:57.265Z,0.32
2023-01-21T00:20:57.286Z,0.35
2023-01-21T00:21:57.241Z,0.36
2023-01-21T00:22:57.210Z,0.36
2023-01-21T00:23:57.251Z,0.37
2023-01-21T00:24:57.203Z,0.35
2023-01-21T00:25:57.172Z,0.35
2023-01-21T00:26:57.197Z,0.33
2023-01-21T00:27:57.143Z,0.33
2023-01-21T00:28:57.136Z,0.36
2023-01-21T00:29:57.168Z,0.33
2023-01-21T00:30:57.170Z,0.36
2023-01-21T00:31:57.144Z,0.36
2023-01-21T00:32:57.148Z,0.33
2023-01-21T00:33:57.065Z,0.35
2023-01-21T00:34:57.116Z,0.35
2023-01-21T00:35:57.068Z,0.33
2023-01-21T00:36:57.026Z,0.33
2023-01-21T00:37:57.009Z,0.33
2023-01-21T00:38:57.023Z,0.35
2023-01-21T00:39:57.063Z,0.35
2023-01-21T00:40:56.979Z,0.30
2023-01-21T00:41:56.981Z,0.33
2023-01-21T00:42:56.988Z,0.33
2023-01-21T00:43:56.959Z,0.33
2023-01-21T00:44:56.956Z,0.37
2023-01-21T00:45:56.966Z,0.32
2023-01-21T00:46:56.885Z,0.27
2023-01-21T00:47:56.885Z,0.22
2023-01-21T00:48:57.054Z,0.20
2023-01-21T00:49:56.875Z,0.18
2023-01-21T00:50:56.890Z,0.15
2023-01-21T00:51:56.873Z,0.15
2023-01-21T00:52:56.811Z,0.15
2023-01-21T00:53:56.833Z,0.11
2023-01-21T00:54:56.929Z,0.14
2023-01-21T00:55:56.787Z,0.09
2023-01-21T00:56:56.749Z,0.11
2023-01-21T00:57:56.801Z,0.12
2023-01-21T00:58:56.753Z,0.14
2023-01-21T00:59:56.782Z,0.15
2023-01-21T01:00:56.748Z,0.18
2023-01-21T01:01:56.701Z,0.23
2023-01-21T01:02:56.738Z,0.20
2023-01-21T01:03:56.733Z,0.22
2023-01-21T01:04:56.693Z,0.18
2023-01-21T01:05:56.653Z,0.18
2023-01-21T01:06:56.714Z,0.22
2023-01-21T01:07:56.630Z,0.17
2023-01-21T01:08:56.603Z,0.18
2023-01-21T01:09:56.683Z,0.17
2023-01-21T01:10:56.594Z,0.18
2023-01-21T01:11:56.593Z,0.15
2023-01-21T01:12:56.571Z,0.15
2023-01-21T01:13:56.585Z,0.17
2023-01-21T01:14:56.567Z,0.18
2023-01-21T01:15:56.549Z,0.15
2023-01-21T01:16:56.540Z,0.09
2023-01-21T01:17:56.500Z,0.09
2023-01-21T01:18:56.487Z,0.11
2023-01-21T01:19:56.535Z,0.09
2023-01-21T01:20:56.475Z,0.11
2023-01-21T01:21:56.459Z,0.11
2023-01-21T01:22:56.440Z,0.12
2023-01-21T01:23:56.419Z,0.12
2023-01-21T01:24:56.473Z,0.12
2023-01-21T01:25:56.394Z,0.14
2023-01-21T01:26:56.379Z,0.12
2023-01-21T01:27:56.509Z,0.14
2023-01-21T01:28:56.360Z,0.07
2023-01-21T01:29:56.357Z,0.11
2023-01-21T01:30:56.406Z,0.11
2023-01-21T01:31:56.362Z,0.12
2023-01-21T01:32:56.353Z,0.14
2023-01-21T01:33:56.316Z,0.12
2023-01-21T01:34:56.308Z,0.15
2023-01-21T01:35:56.261Z,0.12
2023-01-21T01:36:56.242Z,0.14
2023-01-21T01:37:56.277Z,0.12
2023-01-21T01:38:56.230Z,0.14
2023-01-21T01:39:56.227Z,0.17
2023-01-21T01:40:56.246Z,0.11
2023-01-21T01:41:56.187Z,0.08
2023-01-21T01:42:56.180Z,0.08
2023-01-21T01:43:56.183Z,0.08
2023-01-21T01:44:56.265Z,0.09
2023-01-21T01:45:56.176Z,0.11
2023-01-21T01:46:56.117Z,0.05
2023-01-21T01:47:56.118Z,0.02
2023-01-21T01:48:56.090Z,0.00
2023-01-21T01:49:56.103Z,0.02
2023-01-21T01:50:56.135Z,0.00
2023-01-21T01:51:56.095Z,-0.01
2023-01-21T01:52:56.068Z,-0.03
2023-01-21T01:53:56.074Z,0.02
2023-01-21T01:54:56.050Z,0.00
2023-01-21T01:55:56.056Z,0.00
2023-01-21T01:56:55.997Z,0.04
2023-01-21T01:57:56.000Z,0.02
2023-01-21T01:58:55.994Z,0.00
2023-01-21T01:59:55.994Z,-0.01
2023-01-21T02:00:55.965Z,0.02
2023-01-21T02:01:55.972Z,-0.01
2023-01-21T02:02:55.935Z,0.05
2023-01-21T02:03:55.924Z,0.08
2023-01-21T02:04:55.952Z,0.05
2023-01-21T02:05:55.893Z,0.07
2023-01-21T02:06:55.900Z,0.05
2023-01-21T02:07:55.871Z,0.04
2023-01-21T02:08:55.857Z,0.07
2023-01-21T02:09:55.852Z,0.09
2023-01-21T02:10:55.867Z,0.08
2023-01-21T02:11:55.808Z,0.05
2023-01-21T02:12:55.788Z,0.05
2023-01-21T02:13:55.789Z,0.09
2023-01-21T02:14:55.773Z,0.05
2023-01-21T02:15:55.858Z,0.09
2023-01-21T02:16:55.737Z,0.07
2023-01-21T02:17:55.816Z,0.09
2023-01-21T02:18:55.711Z,0.08
2023-01-21T02:19:56.698Z,0.07
2023-01-21T02:20:55.715Z,0.07
2023-01-21T02:21:55.685Z,0.09
2023-01-21T02:22:55.662Z,0.07
2023-01-21T02:23:55.676Z,0.02
2023-01-21T02:24:55.674Z,0.12
2023-01-21T02:25:55.647Z,0.18
2023-01-21T02:26:55.611Z,0.08
2023-01-21T02:27:55.603Z,0.05
2023-01-21T02:28:55.597Z,0.09
2023-01-21T02:29:55.611Z,0.08
2023-01-21T02:30:55.691Z,0.05
2023-01-21T02:31:55.620Z,0.07
2023-01-21T02:32:55.556Z,0.09
2023-01-21T02:33:55.548Z,0.08
2023-01-21T02:34:55.543Z,0.12
2023-01-21T02:35:55.530Z,0.11
2023-01-21T02:36:55.493Z,0.09
2023-01-21T02:37:55.477Z,0.14
2023-01-21T02:38:55.477Z,0.17
2023-01-21T02:39:55.505Z,0.12
2023-01-21T02:40:55.500Z,0.11
2023-01-21T02:41:55.435Z,0.15
2023-01-21T02:42:55.453Z,0.17
2023-01-21T02:43:55.429Z,0.14
2023-01-21T02:44:55.417Z,0.15
2023-01-21T02:45:55.415Z,0.12
2023-01-21T02:46:55.446Z,0.15
2023-01-21T02:47:55.346Z,0.14
2023-01-21T02:48:55.366Z,0.12
2023-01-21T02:49:55.347Z,0.11
2023-01-21T02:50:55.399Z,0.12
2023-01-21T02:51:55.321Z,0.04
2023-01-21T02:52:55.328Z,-0.01
2023-01-21T02:53:55.281Z,-0.07
2023-01-21T02:54:55.277Z,-0.09
2023-01-21T02:55:55.347Z,-0.10
2023-01-21T02:56:55.251Z,-0.10
2023-01-21T02:57:55.263Z,-0.10
2023-01-21T02:58:55.232Z,-0.10
2023-01-21T02:59:55.207Z,-0.07
2023-01-21T03:00:55.306Z,-0.07
2023-01-21T03:01:55.277Z,-0.09
2023-01-21T03:02:55.175Z,-0.10
2023-01-21T03:03:55.149Z,-0.09
2023-01-21T03:04:55.138Z,-0.09
2023-01-21T03:05:55.137Z,-0.10
2023-01-21T03:06:55.134Z,-0.09
2023-01-21T03:07:55.105Z,-0.11
2023-01-21T03:08:55.132Z,-0.11
2023-01-21T03:09:55.082Z,-0.11
2023-01-21T03:10:55.061Z,-0.10
2023-01-21T03:11:55.071Z,-0.13
2023-01-21T03:12:55.059Z,-0.13
2023-01-21T03:13:55.051Z,-0.11
2023-01-21T03:14:55.026Z,-0.11
2023-01-21T03:15:55.084Z,-0.14
2023-01-21T03:16:54.986Z,-0.20
2023-01-21T03:17:54.980Z,-0.20
2023-01-21T03:18:54.962Z,-0.20
2023-01-21T03:19:54.977Z,-0.16
2023-01-21T03:20:54.985Z,-0.24
2023-01-21T03:21:54.959Z,-0.24
2023-01-21T03:22:54.949Z,-0.24
2023-01-21T03:23:54.912Z,-0.24
2023-01-21T03:25:47.576Z,-0.25
2023-01-21T03:26:48.599Z,-0.27
2023-01-21T03:27:48.552Z,-0.28
2023-01-21T03:28:48.543Z,-0.29
2023-01-21T03:29:48.525Z,-0.27
2023-01-21T03:30:48.572Z,-0.28
2023-01-21T03:31:48.539Z,-0.29
2023-01-21T03:32:48.496Z,-0.29
2023-01-21T03:33:48.500Z,-0.29
2023-01-21T03:34:48.473Z,-0.28
2023-01-21T03:35:48.485Z,-0.28
2023-01-21T03:36:48.438Z,-0.28
2023-01-21T03:37:48.431Z,-0.25
2023-01-21T03:38:48.437Z,-0.28
2023-01-21T03:39:48.412Z,-0.29
2023-01-21T03:40:48.432Z,-0.28
2023-01-21T03:41:48.375Z,-0.27
2023-01-21T03:42:48.379Z,-0.25
2023-01-21T03:43:48.352Z,-0.29
2023-01-21T03:44:48.343Z,-0.29
2023-01-21T03:45:48.410Z,-0.31
2023-01-21T03:46:48.339Z,-0.32
2023-01-21T03:47:48.306Z,-0.31
2023-01-21T03:48:48.295Z,-0.31
2023-01-21T03:49:48.281Z,-0.31
2023-01-21T03:50:48.296Z,-0.32
2023-01-21T03:51:48.273Z,-0.35
2023-01-21T03:52:48.247Z,-0.34
2023-01-21T03:53:48.226Z,-0.34
2023-01-21T03:54:48.223Z,-0.40
2023-01-21T03:55:48.204Z,-0.40
2023-01-21T03:56:48.215Z,-0.42
2023-01-21T03:57:48.177Z,-0.40
2023-01-21T03:58:48.169Z,-0.38
2023-01-21T03:59:48.151Z,-0.39
2023-01-21T04:00:48.152Z,-0.35
2023-01-21T04:01:48.134Z,-0.38
2023-01-21T04:02:48.153Z,-0.40
2023-01-21T04:03:48.099Z,-0.40
2023-01-21T04:04:48.117Z,-0.42
2023-01-21T04:05:48.083Z,-0.43
2023-01-21T04:06:48.064Z,-0.50
2023-01-21T04:07:48.071Z,-0.52
2023-01-21T04:08:48.034Z,-0.52
2023-01-21T04:09:48.040Z,-0.55
2023-01-21T04:10:48.034Z,-0.60
2023-01-21T04:11:48.006Z,-0.67
2023-01-21T04:12:48.004Z,-0.71
2023-01-21T04:13:47.977Z,-0.75
2023-01-21T04:14:47.957Z,-0.76
2023-01-21T04:15:47.952Z,-0.76
2023-01-21T04:16:47.939Z,-0.79
2023-01-21T04:17:47.962Z,-0.84
2023-01-21T04:18:47.903Z,-0.84
2023-01-21T04:19:47.919Z,-0.86
2023-01-21T04:20:47.885Z,-0.85
2023-01-21T04:21:47.912Z,-0.82
2023-01-21T04:22:47.855Z,-0.89
2023-01-21T04:23:47.859Z,-0.82
2023-01-21T04:24:47.827Z,-0.82
2023-01-21T04:25:47.823Z,-0.82
2023-01-21T04:26:47.867Z,-0.84
2023-01-21T04:27:47.821Z,-0.81
2023-01-21T04:28:47.786Z,-0.81
2023-01-21T04:29:47.800Z,-0.82
2023-01-21T04:30:47.833Z,-0.84
2023-01-21T04:31:47.796Z,-0.84
2023-01-21T04:32:47.733Z,-0.85
2023-01-21T04:33:47.725Z,-0.85
2023-01-21T04:34:47.705Z,-0.82
2023-01-21T04:35:47.697Z,-0.81
2023-01-21T04:36:47.712Z,-0.82
2023-01-21T04:37:47.673Z,-0.82
2023-01-21T04:38:47.685Z,-0.84
2023-01-21T04:39:47.642Z,-0.84
2023-01-21T04:40:47.643Z,-0.84
2023-01-21T04:41:47.657Z,-0.82
2023-01-21T04:42:47.605Z,-0.85
2023-01-21T04:43:47.598Z,-0.85
2023-01-21T04:44:47.580Z,-0.85
2023-01-21T04:45:47.722Z,-0.84
2023-01-21T04:46:47.573Z,-0.84
2023-01-21T04:47:47.570Z,-0.82
2023-01-21T04:48:47.549Z,-0.85
2023-01-21T04:49:47.524Z,-0.84
2023-01-21T04:50:47.567Z,-0.79
2023-01-21T04:51:47.515Z,-0.84
2023-01-21T04:52:47.499Z,-0.82
2023-01-21T04:53:47.476Z,-0.85
2023-01-21T04:54:47.450Z,-0.82
2023-01-21T04:55:47.444Z,-0.84
2023-01-21T04:56:47.429Z,-0.79
2023-01-21T04:57:47.440Z,-0.82
2023-01-21T04:58:47.426Z,-0.85
2023-01-21T04:59:47.396Z,-0.86
2023-01-21T05:00:47.389Z,-0.84
2023-01-21T05:01:47.380Z,-0.84
2023-01-21T05:02:47.348Z,-0.86
2023-01-21T05:03:47.352Z,-0.85
2023-01-21T05:04:47.322Z,-0.85
2023-01-21T05:05:47.314Z,-0.86
2023-01-21T05:06:47.322Z,-0.86
2023-01-21T05:07:47.291Z,-0.84
2023-01-21T05:08:47.323Z,-0.81
2023-01-21T05:09:47.263Z,-0.82
2023-01-21T05:10:47.243Z,-0.84
2023-01-21T05:11:47.271Z,-0.86
2023-01-21T05:12:47.225Z,-0.90
2023-01-21T05:13:47.209Z,-0.86
2023-01-21T05:14:47.200Z,-0.90
2023-01-21T05:15:47.216Z,-0.89
2023-01-21T05:16:47.252Z,-0.86
2023-01-21T05:17:47.170Z,-0.85
2023-01-21T05:18:47.163Z,-0.89
2023-01-21T05:19:47.154Z,-0.86
2023-01-21T05:20:47.114Z,-0.84
2023-01-21T05:21:47.116Z,-0.89
2023-01-21T05:22:47.086Z,-0.92
2023-01-21T05:23:47.095Z,-0.90
2023-01-21T05:24:47.070Z,-0.92
2023-01-21T05:25:47.061Z,-0.94
2023-01-21T05:26:47.045Z,-0.97
2023-01-21T05:27:47.038Z,-0.98
2023-01-21T05:28:47.062Z,-0.98
2023-01-21T05:29:47.008Z,-0.97
2023-01-21T05:30:47.061Z,-0.98
2023-01-21T05:31:47.997Z,-1.00
2023-01-21T05:32:46.970Z,-1.01
2023-01-21T05:33:46.981Z,-0.98
2023-01-21T05:34:46.964Z,-1.03
2023-01-21T05:35:46.949Z,-1.00
2023-01-21T05:36:46.932Z,-0.97
2023-01-21T05:37:46.922Z,-0.98
2023-01-21T05:38:46.891Z,-0.97
2023-01-21T05:39:46.882Z,-0.97
2023-01-21T05:40:46.863Z,-1.00
2023-01-21T05:41:46.879Z,-1.00
2023-01-21T05:42:46.853Z,-1.00
2023-01-21T05:43:46.835Z,-1.01
2023-01-21T05:44:46.818Z,-1.00
2023-01-21T05:45:46.870Z,-1.01
2023-01-21T05:46:46.825Z,-1.03
2023-01-21T05:47:46.785Z,-1.01
2023-01-21T05:48:46.803Z,-1.04
2023-01-21T05:49:46.756Z,-1.05
2023-01-21T05:50:46.868Z,-1.04
2023-01-21T05:51:46.740Z,-1.01
2023-01-21T05:52:46.717Z,-1.05
2023-01-21T05:53:46.746Z,-1.08
2023-01-21T05:55:00.927Z,-1.10
2023-01-21T05:55:46.685Z,-1.13
2023-01-21T05:56:46.703Z,-1.16
2023-01-21T05:57:46.654Z,-1.19
2023-01-21T05:58:46.639Z,-1.21
2023-01-21T05:59:46.631Z,-1.22
2023-01-21T06:00:46.608Z,-1.26
2023-01-21T06:01:46.628Z,-1.33
2023-01-21T06:02:46.590Z,-1.36
2023-01-21T06:03:46.631Z,-1.40
2023-01-21T06:04:46.559Z,-1.39
2023-01-21T06:05:46.553Z,-1.41
2023-01-21T06:06:46.548Z,-1.43
2023-01-21T06:07:46.560Z,-1.46
2023-01-21T06:08:46.516Z,-1.49
2023-01-21T06:09:46.517Z,-1.51
2023-01-21T06:10:46.486Z,-1.51
2023-01-21T06:11:46.479Z,-1.58
2023-01-21T06:12:46.467Z,-1.59
2023-01-21T06:13:46.460Z,-1.62
2023-01-21T06:14:46.458Z,-1.65
2023-01-21T06:15:46.453Z,-1.69
2023-01-21T06:16:46.411Z,-1.72
2023-01-21T06:17:47.559Z,-1.72
2023-01-21T06:18:46.396Z,-1.76
2023-01-21T06:19:46.419Z,-1.78
2023-01-21T06:20:46.363Z,-1.80
2023-01-21T06:21:46.357Z,-1.78
2023-01-21T06:22:46.349Z,-1.76
2023-01-21T06:23:46.324Z,-1.76
2023-01-21T06:24:46.334Z,-1.76
2023-01-21T06:25:46.305Z,-1.72
2023-01-21T06:26:46.288Z,-1.73
2023-01-21T06:27:46.277Z,-1.72
2023-01-21T06:28:46.257Z,-1.73
2023-01-21T06:29:46.281Z,-1.70
2023-01-21T06:30:46.416Z,-1.69
2023-01-21T06:31:46.404Z,-1.64
2023-01-21T06:32:46.210Z,-1.67
2023-01-21T06:33:46.205Z,-1.69
2023-01-21T06:34:46.768Z,-1.67
2023-01-21T06:35:46.175Z,-1.67
2023-01-21T06:36:46.162Z,-1.67
2023-01-21T06:37:46.160Z,-1.67
2023-01-21T06:38:46.134Z,-1.62
2023-01-21T06:39:46.146Z,-1.61
2023-01-21T06:40:46.108Z,-1.58
2023-01-21T06:41:46.100Z,-1.57
2023-01-21T06:42:46.049Z,-1.52
2023-01-21T06:43:46.017Z,-1.54
2023-01-21T06:44:46.005Z,-1.54
2023-01-21T06:45:45.997Z,-1.52
2023-01-21T06:46:59.515Z,-1.54
2023-01-21T06:47:46.001Z,-1.58
2023-01-21T06:48:45.950Z,-1.55
2023-01-21T06:49:45.947Z,-1.59
2023-01-21T06:50:45.944Z,-1.61
2023-01-21T06:51:45.916Z,-1.58
2023-01-21T06:52:45.917Z,-1.61
2023-01-21T06:53:45.897Z,-1.62
2023-01-21T06:54:45.902Z,-1.70
2023-01-21T06:55:45.869Z,-1.67
2023-01-21T06:56:45.852Z,-1.69
2023-01-21T06:57:45.842Z,-1.70
2023-01-21T06:58:45.827Z,-1.75
2023-01-21T06:59:45.829Z,-1.76
2023-01-21T07:00:45.819Z,-1.79
2023-01-21T07:01:45.848Z,-1.82
2023-01-21T07:02:45.790Z,-1.82
2023-01-21T07:03:45.767Z,-1.80
2023-01-21T07:04:45.777Z,-1.83
2023-01-21T07:05:45.755Z,-1.83
2023-01-21T07:06:45.737Z,-1.82
2023-01-21T07:07:45.716Z,-1.80
2023-01-21T07:08:45.696Z,-1.78
2023-01-21T07:09:45.689Z,-1.75
2023-01-21T07:10:47.732Z,-1.72
2023-01-21T07:11:45.666Z,-1.73
2023-01-21T07:12:45.667Z,-1.69
2023-01-21T07:13:45.647Z,-1.67
2023-01-21T07:14:45.631Z,-1.67
2023-01-21T07:15:45.625Z,-1.64
2023-01-21T07:16:45.595Z,-1.62
2023-01-21T07:17:45.617Z,-1.62
2023-01-21T07:18:45.584Z,-1.61
2023-01-21T07:19:45.566Z,-1.59
2023-01-21T07:20:45.544Z,-1.59
2023-01-21T07:21:45.541Z,-1.58
2023-01-21T07:22:45.546Z,-1.55
2023-01-21T07:23:45.516Z,-1.52
2023-01-21T07:24:45.495Z,-1.54
2023-01-21T07:25:45.519Z,-1.49
2023-01-21T07:26:45.475Z,-1.49
2023-01-21T07:27:45.470Z,-1.51
2023-01-21T07:28:45.451Z,-1.49
2023-01-21T07:29:45.432Z,-1.52
2023-01-21T07:30:45.549Z,-1.51
2023-01-21T07:31:45.455Z,-1.46
2023-01-21T07:32:45.394Z,-1.46
2023-01-21T07:33:45.385Z,-1.46
2023-01-21T07:34:45.368Z,-1.44
2023-01-21T07:35:45.377Z,-1.40
2023-01-21T07:36:45.343Z,-1.37
2023-01-21T07:37:45.331Z,-1.34
2023-01-21T07:38:45.321Z,-1.33
2023-01-21T07:39:45.311Z,-1.36
2023-01-21T07:40:45.310Z,-1.36
2023-01-21T07:41:45.279Z,-1.36
2023-01-21T07:42:45.287Z,-1.31
2023-01-21T07:43:45.257Z,-1.34
2023-01-21T07:44:45.245Z,-1.34
2023-01-21T07:45:45.233Z,-1.29
2023-01-21T07:46:45.275Z,-1.31
2023-01-21T07:47:45.234Z,-1.33
2023-01-21T07:48:45.189Z,-1.29
2023-01-21T07:49:45.184Z,-1.33
2023-01-21T07:50:45.238Z,-1.34
2023-01-21T07:51:45.160Z,-1.37
2023-01-21T07:52:45.134Z,-1.40
2023-01-21T07:53:45.137Z,-1.44
2023-01-21T07:54:45.108Z,-1.46
2023-01-21T07:55:45.118Z,-1.51
2023-01-21T07:56:45.098Z,-1.57
2023-01-21T07:57:45.084Z,-1.61
2023-01-21T07:58:45.063Z,-1.64
2023-01-21T07:59:45.056Z,-1.72
2023-01-21T08:00:45.058Z,-1.73
2023-01-21T08:01:45.164Z,-1.80
2023-01-21T08:02:45.098Z,-1.82
2023-01-21T08:03:45.004Z,-1.86
2023-01-21T08:04:44.988Z,-1.88
2023-01-21T08:05:44.991Z,-1.94
2023-01-21T08:06:44.957Z,-2.00
2023-01-21T08:07:44.955Z,-2.06
2023-01-21T08:08:44.929Z,-2.15
2023-01-21T08:09:44.927Z,-2.19
2023-01-21T08:10:44.917Z,-2.19
2023-01-21T08:11:44.902Z,-2.22
2023-01-21T08:12:44.891Z,-2.26
2023-01-21T08:13:44.906Z,-2.29
2023-01-21T08:14:44.859Z,-2.29
2023-01-21T08:15:44.844Z,-2.30
2023-01-21T08:16:44.841Z,-2.30
2023-01-21T08:17:44.839Z,-2.33
2023-01-21T08:18:44.830Z,-2.37
2023-01-21T08:19:44.805Z,-2.38
2023-01-21T08:20:44.835Z,-2.37
2023-01-21T08:21:44.768Z,-2.38
2023-01-21T08:22:44.759Z,-2.43
2023-01-21T08:23:44.744Z,-2.41
2023-01-21T08:24:44.743Z,-2.43
2023-01-21T08:25:44.737Z,-2.45
2023-01-21T08:26:44.716Z,-2.45
2023-01-21T08:27:44.692Z,-2.45
2023-01-21T08:28:44.679Z,-2.43
2023-01-21T08:29:44.667Z,-2.38
2023-01-21T08:30:44.718Z,-2.35
2023-01-21T08:31:44.721Z,-2.38
2023-01-21T08:32:44.636Z,-2.43
2023-01-21T08:33:44.648Z,-2.41
2023-01-21T08:34:44.608Z,-2.41
2023-01-21T08:35:44.605Z,-2.40
2023-01-21T08:36:44.581Z,-2.45
2023-01-21T08:37:44.563Z,-2.43
2023-01-21T08:38:45.715Z,-2.43
2023-01-21T08:39:44.540Z,-2.41
2023-01-21T08:40:44.567Z,-2.41
2023-01-21T08:41:44.527Z,-2.40
2023-01-21T08:42:44.508Z,-2.41
2023-01-21T08:43:44.504Z,-2.38
2023-01-21T08:44:44.473Z,-2.37
2023-01-21T08:45:44.467Z,-2.34
2023-01-21T08:46:44.456Z,-2.37
2023-01-21T08:47:44.439Z,-2.34
2023-01-21T08:48:44.449Z,-2.34
2023-01-21T08:49:44.453Z,-2.30
2023-01-21T08:50:44.446Z,-2.33
2023-01-21T08:51:44.381Z,-2.33
2023-01-21T08:52:44.379Z,-2.29
2023-01-21T08:53:44.363Z,-2.26
2023-01-21T08:54:44.387Z,-2.24
2023-01-21T08:55:44.345Z,-2.26
2023-01-21T08:56:44.327Z,-2.26
2023-01-21T08:57:44.315Z,-2.26
2023-01-21T08:58:44.324Z,-2.26
2023-01-21T08:59:44.306Z,-2.29
2023-01-21T09:00:44.367Z,-2.29
2023-01-21T09:01:44.267Z,-2.27
2023-01-21T09:02:44.252Z,-2.21
2023-01-21T09:03:44.237Z,-2.22
2023-01-21T09:04:44.229Z,-2.22
2023-01-21T09:05:44.221Z,-2.26
2023-01-21T09:06:44.201Z,-2.26
2023-01-21T09:07:44.180Z,-2.22
2023-01-21T09:08:44.185Z,-2.21
2023-01-21T09:09:44.159Z,-2.18
2023-01-21T09:10:44.189Z,-2.12
2023-01-21T09:11:44.151Z,-2.09
2023-01-21T09:12:44.126Z,-2.11
2023-01-21T09:13:44.108Z,-2.15
2023-01-21T09:14:44.122Z,-2.11
2023-01-21T09:15:44.111Z,-2.14
2023-01-21T09:16:44.150Z,-2.12
2023-01-21T09:17:44.062Z,-2.11
2023-01-21T09:18:44.054Z,-2.03
2023-01-21T09:19:44.031Z,-2.03
2023-01-21T09:20:44.024Z,-2.08
2023-01-21T09:21:44.028Z,-1.98
2023-01-21T09:22:44.013Z,-1.90
2023-01-21T09:23:43.982Z,-1.97
2023-01-21T09:24:43.996Z,-1.97
2023-01-21T09:25:43.958Z,-2.00
2023-01-21T09:26:43.975Z,-1.91
2023-01-21T09:27:43.974Z,-1.93
2023-01-21T09:28:43.924Z,-1.94
2023-01-21T09:29:43.922Z,-1.86
2023-01-21T09:30:43.937Z,-1.80
2023-01-21T09:31:43.933Z,-1.76
2023-01-21T09:32:43.878Z,-1.72
2023-01-21T09:33:43.859Z,-1.67
2023-01-21T09:34:43.888Z,-1.69
2023-01-21T09:35:43.833Z,-1.70
2023-01-21T09:36:43.831Z,-1.72
2023-01-21T09:37:43.820Z,-1.75
2023-01-21T09:38:43.807Z,-1.67
2023-01-21T09:39:43.793Z,-1.69
2023-01-21T09:40:43.779Z,-1.70
2023-01-21T09:41:43.764Z,-1.72
2023-01-21T09:42:43.745Z,-1.69
2023-01-21T09:43:43.734Z,-1.65
2023-01-21T09:44:43.756Z,-1.57
2023-01-21T09:45:43.751Z,-1.49
2023-01-21T09:46:43.712Z,-1.54
2023-01-21T09:47:43.683Z,-1.59
2023-01-21T09:48:43.676Z,-1.61
2023-01-21T09:49:43.670Z,-1.62
2023-01-21T09:50:43.651Z,-1.51
2023-01-21T09:51:43.652Z,-1.51
2023-01-21T09:52:43.627Z,-1.47
2023-01-21T09:53:43.606Z,-1.46
2023-01-21T09:54:43.602Z,-1.44
2023-01-21T09:55:43.585Z,-1.52
2023-01-21T09:56:43.593Z,-1.49
2023-01-21T09:57:43.559Z,-1.55
2023-01-21T09:58:43.551Z,-1.55
2023-01-21T09:59:43.530Z,-1.59
2023-01-21T10:00:43.524Z,-1.58
2023-01-21T10:01:43.524Z,-1.55
2023-01-21T10:02:51.133Z,-1.55
2023-01-21T10:03:43.492Z,-1.59
2023-01-21T10:04:43.535Z,-1.52
2023-01-21T10:05:43.470Z,-1.54
2023-01-21T10:06:43.448Z,-1.51
2023-01-21T10:07:43.454Z,-1.51
2023-01-21T10:08:43.442Z,-1.49
2023-01-21T10:09:43.437Z,-1.43
2023-01-21T10:10:43.416Z,-1.40
2023-01-21T10:11:46.074Z,-1.37
2023-01-21T10:12:43.375Z,-1.37
2023-01-21T10:13:43.372Z,-1.36
2023-01-21T10:14:43.367Z,-1.31
2023-01-21T10:15:43.335Z,-1.23
2023-01-21T10:16:43.432Z,-1.22
2023-01-21T10:17:43.304Z,-1.16
2023-01-21T10:18:43.349Z,-1.18
2023-01-21T10:19:43.280Z,-1.07
2023-01-21T10:20:43.294Z,-0.95
2023-01-21T10:21:43.276Z,-0.92
2023-01-21T10:22:43.256Z,-0.81
2023-01-21T10:23:43.266Z,-0.76
2023-01-21T10:24:43.227Z,-0.81
2023-01-21T10:25:43.224Z,-0.86
2023-01-21T10:26:43.219Z,-0.85
2023-01-21T10:27:43.180Z,-0.85
2023-01-21T10:28:43.174Z,-0.92
2023-01-21T10:29:43.173Z,-0.81
2023-01-21T10:30:43.235Z,-0.81
2023-01-21T10:31:43.346Z,-0.84
2023-01-21T10:32:43.153Z,-0.85
2023-01-21T10:33:43.103Z,-0.76
2023-01-21T10:34:43.102Z,-0.67
2023-01-21T10:35:43.122Z,-0.63
2023-01-21T10:36:43.079Z,-0.52
2023-01-21T10:37:43.112Z,-0.50
2023-01-21T10:38:43.059Z,-0.55
2023-01-21T10:39:43.064Z,-0.70
2023-01-21T10:40:43.041Z,-0.70
2023-01-21T10:41:43.003Z,-0.76
2023-01-21T10:42:43.029Z,-0.79
2023-01-21T10:43:42.991Z,-0.76
2023-01-21T10:44:43.007Z,-0.76
2023-01-21T10:45:43.201Z,-0.79
2023-01-21T10:46:43.005Z,-0.73
2023-01-21T10:47:42.949Z,-0.68
2023-01-21T10:48:42.920Z,-0.70
2023-01-21T10:49:42.921Z,-0.67
2023-01-21T10:50:42.896Z,-0.61
2023-01-21T10:51:42.891Z,-0.57
2023-01-21T10:52:42.909Z,-0.57
2023-01-21T10:53:42.852Z,-0.52
2023-01-21T10:54:42.847Z,-0.53
2023-01-21T10:55:42.853Z,-0.52
2023-01-21T10:56:42.858Z,-0.52
2023-01-21T10:57:42.846Z,-0.47
2023-01-21T10:58:42.796Z,-0.50
2023-01-21T10:59:42.964Z,-0.46
2023-01-21T11:00:42.786Z,-0.42
2023-01-21T11:01:42.865Z,-0.35
2023-01-21T11:02:42.846Z,-0.28
2023-01-21T11:03:42.771Z,-0.32
2023-01-21T11:04:42.735Z,-0.28
2023-01-21T11:05:42.719Z,-0.24
2023-01-21T11:06:42.740Z,-0.16
2023-01-21T11:07:42.678Z,-0.06
2023-01-21T11:08:42.714Z,-0.03
2023-01-21T11:09:42.705Z,-0.07
2023-01-21T11:10:42.682Z,-0.01
2023-01-21T11:11:42.649Z,0.04
2023-01-21T11:12:42.701Z,0.05
2023-01-21T11:13:42.599Z,0.04
2023-01-21T11:14:42.609Z,0.15
2023-01-21T11:15:42.641Z,0.26
2023-01-21T11:16:42.571Z,0.27
2023-01-21T11:17:42.657Z,0.25
2023-01-21T11:18:42.572Z,0.11
2023-01-21T11:19:42.520Z,-0.11
2023-01-21T11:20:42.520Z,-0.03
2023-01-21T11:21:42.555Z,0.00
2023-01-21T11:22:42.492Z,0.05
2023-01-21T11:23:42.507Z,0.07
2023-01-21T11:24:42.478Z,0.09
2023-01-21T11:25:42.452Z,0.07
2023-01-21T11:26:42.482Z,-0.04
2023-01-21T11:27:42.459Z,-0.11
2023-01-21T11:28:42.466Z,-0.10
2023-01-21T11:29:42.398Z,0.02
2023-01-21T11:30:54.850Z,0.04
2023-01-21T11:31:42.563Z,0.07
2023-01-21T11:32:42.346Z,0.15
2023-01-21T11:33:42.334Z,0.09
2023-01-21T11:34:42.334Z,0.30
2023-01-21T11:35:42.306Z,0.30
2023-01-21T11:36:42.314Z,0.25
2023-01-21T11:37:42.442Z,0.17
2023-01-21T11:38:42.272Z,0.26
2023-01-21T11:39:42.307Z,0.37
2023-01-21T11:40:42.256Z,0.33
2023-01-21T11:41:42.275Z,0.44
2023-01-21T11:42:42.276Z,0.37
2023-01-21T11:43:42.219Z,0.26
2023-01-21T11:44:42.208Z,0.29
2023-01-21T11:45:42.245Z,0.36
2023-01-21T11:46:42.175Z,0.48
2023-01-21T11:47:42.194Z,0.37
2023-01-21T11:48:42.152Z,0.25
2023-01-21T11:49:42.203Z,0.15
2023-01-21T11:50:42.129Z,0.17
2023-01-21T11:51:42.128Z,0.22
2023-01-21T11:52:42.131Z,0.23
2023-01-21T11:53:42.083Z,0.23
2023-01-21T11:54:42.068Z,0.12
2023-01-21T11:55:42.059Z,0.12
2023-01-21T11:56:42.044Z,0.30
2023-01-21T11:57:42.035Z,0.45
2023-01-21T11:58:42.013Z,0.78
2023-01-21T11:59:42.033Z,0.84
2023-01-21T12:00:41.986Z,0.88
2023-01-21T12:01:41.969Z,0.76
2023-01-21T12:02:42.000Z,0.55
2023-01-21T12:03:42.014Z,0.44
2023-01-21T12:04:41.959Z,0.30
2023-01-21T12:05:41.923Z,0.25
2023-01-21T12:06:41.938Z,0.05
2023-01-21T12:07:41.888Z,-0.09
2023-01-21T12:08:41.925Z,-0.25
2023-01-21T12:09:41.888Z,-0.32
2023-01-21T12:10:41.871Z,-0.31
2023-01-21T12:11:41.855Z,-0.31
2023-01-21T12:12:41.836Z,-0.28
2023-01-21T12:13:41.837Z,-0.24
2023-01-21T12:14:41.819Z,-0.38
2023-01-21T12:15:41.814Z,-0.39
2023-01-21T12:16:41.804Z,-0.34
2023-01-21T12:17:41.790Z,-0.21
2023-01-21T12:18:41.794Z,-0.34
2023-01-21T12:19:41.753Z,-0.50
2023-01-21T12:20:41.732Z,-0.35
2023-01-21T12:21:41.758Z,-0.22
2023-01-21T12:22:41.742Z,-0.03
2023-01-21T12:23:41.698Z,0.04
2023-01-21T12:24:41.694Z,0.11
2023-01-21T12:25:41.680Z,0.25
2023-01-21T12:26:41.655Z,0.37
2023-01-21T12:27:41.674Z,0.48
2023-01-21T12:28:41.647Z,0.62
2023-01-21T12:29:41.604Z,0.64
2023-01-21T12:30:41.650Z,0.66
2023-01-21T12:31:41.647Z,0.66
2023-01-21T12:32:41.591Z,0.66
2023-01-21T12:33:41.594Z,0.66
2023-01-21T12:34:41.547Z,0.76
2023-01-21T12:35:41.554Z,0.55
2023-01-21T12:36:41.525Z,0.43
2023-01-21T12:37:41.506Z,0.47
2023-01-21T12:38:41.515Z,0.63
2023-01-21T12:39:41.484Z,0.62
2023-01-21T12:40:41.483Z,0.72
2023-01-21T12:41:41.475Z,0.70
2023-01-21T12:42:41.445Z,0.76
2023-01-21T12:43:43.161Z,0.84
2023-01-21T12:44:41.525Z,1.06
2023-01-21T12:45:41.446Z,1.17
2023-01-21T12:46:41.393Z,1.45
2023-01-21T12:47:41.441Z,1.67
2023-01-21T12:48:41.370Z,1.75
2023-01-21T12:49:41.394Z,1.69
2023-01-21T12:50:41.397Z,1.48
2023-01-21T12:51:41.366Z,1.28
2023-01-21T12:52:41.338Z,1.23
2023-01-21T12:53:41.307Z,1.10
2023-01-21T12:54:41.349Z,1.10
2023-01-21T12:55:41.270Z,1.16
2023-01-21T12:56:41.313Z,1.09
2023-01-21T12:57:41.251Z,0.91
2023-01-21T12:58:41.253Z,0.80
2023-01-21T12:59:41.307Z,0.67
2023-01-21T13:00:41.236Z,0.73
2023-01-21T13:01:41.270Z,0.62
2023-01-21T13:02:41.183Z,0.43