createdAt,value
2017-12-22T00:00:40.000Z,43.739
2017-12-22T00:10:41.000Z,43.779
2017-12-22T00:20:41.000Z,43.792
2017-12-22T00:30:41.000Z,43.213
2017-12-22T00:40:41.000Z,43.424
2017-12-22T00:50:41.000Z,43.315
2017-12-22T01:00:41.000Z,43.356
2017-12-22T01:10:41.000Z,43.309
2017-12-22T01:20:41.000Z,43.221
2017-12-22T01:30:41.000Z,43.336
2017-12-22T01:40:41.000Z,43.44
2017-12-22T01:50:41.000Z,43.278
2017-12-22T02:00:41.000Z,43.361
2017-12-22T02:10:41.000Z,43.336
2017-12-22T02:20:41.000Z,43.515
2017-12-22T02:30:41.000Z,43.298
2017-12-22T02:40:41.000Z,43.508
2017-12-22T02:50:41.000Z,43.413
2017-12-22T03:00:41.000Z,43.515
2017-12-22T03:10:41.000Z,43.641
2017-12-22T03:20:41.000Z,43.661
2017-12-22T03:30:41.000Z,43.712
2017-12-22T03:40:41.000Z,43.56
2017-12-22T03:50:41.000Z,43.612
2017-12-22T04:00:41.000Z,43.586
2017-12-22T04:10:41.000Z,43.616
2017-12-22T04:20:41.000Z,43.797
2017-12-22T04:30:41.000Z,43.653
2017-12-22T04:40:41.000Z,43.341
2017-12-22T04:50:41.000Z,43.291
2017-12-22T05:00:41.000Z,43.481
2017-12-22T05:10:41.000Z,43.425
2017-12-22T05:20:41.000Z,43.52
2017-12-22T05:30:41.000Z,43.464
2017-12-22T05:40:41.000Z,43.241
2017-12-22T05:50:41.000Z,43.455
2017-12-22T06:00:41.000Z,43.368
2017-12-22T06:10:41.000Z,43.518
2017-12-22T06:20:41.000Z,43.325
2017-12-22T06:30:41.000Z,43.422
2017-12-22T06:40:41.000Z,43.412
2017-12-22T06:50:41.000Z,43.518
2017-12-22T07:00:41.000Z,43.519
2017-12-22T07:10:41.000Z,43.382
2017-12-22T07:20:41.000Z,43.319
2017-12-22T07:30:41.000Z,43.286
2017-12-22T07:40:41.000Z,43.296
2017-12-22T07:50:41.000Z,43.095
2017-12-22T08:00:41.000Z,42.988
2017-12-22T08:10:41.000Z,42.976
2017-12-22T08:20:41.000Z,42.946
2017-12-22T08:30:42.000Z,42.958
2017-12-22T08:40:42.000Z,42.851
2017-12-22T08:50:42.000Z,42.57
2017-12-22T09:00:42.000Z,42.584
2017-12-22T09:10:42.000Z,42.442
2017-12-22T09:20:42.000Z,42.671
2017-12-22T09:30:42.000Z,42.226
2017-12-22T09:40:42.000Z,42.37
2017-12-22T09:50:42.000Z,42.727
2017-12-22T10:00:42.000Z,42.142
2017-12-22T10:10:42.000Z,45.05
2017-12-22T10:30:42.000Z,41.414
2017-12-22T10:40:42.000Z,43.784
2017-12-22T10:50:42.000Z,43.762
2017-12-22T11:00:42.000Z,43.265
2017-12-22T11:10:42.000Z,42.958
2017-12-22T11:20:42.000Z,42.709
2017-12-22T11:30:42.000Z,42.678
2017-12-22T11:40:42.000Z,42.464
2017-12-22T11:50:42.000Z,42.249
2017-12-22T12:00:42.000Z,42.147
2017-12-22T12:10:42.000Z,41.986
2017-12-22T12:20:42.000Z,41.975
2017-12-22T12:30:42.000Z,41.686
2017-12-22T12:40:42.000Z,41.988
2017-12-22T12:50:42.000Z,42.344
2017-12-22T13:00:42.000Z,42.875
2017-12-22T13:10:42.000Z,42.778
2017-12-22T13:20:42.000Z,42.693
2017-12-22T13:30:42.000Z,42.049
2017-12-22T13:40:42.000Z,42.637
2017-12-22T13:50:43.000Z,41.245
2017-12-22T14:00:42.000Z,40.975
2017-12-22T14:10:42.000Z,40.543
2017-12-22T14:20:42.000Z,40.631
2017-12-22T14:30:42.000Z,41.236
2017-12-22T14:40:42.000Z,41.091
2017-12-22T14:50:42.000Z,41.835
2017-12-22T15:00:42.000Z,41.745
2017-12-22T15:10:42.000Z,41.845
2017-12-22T15:20:42.000Z,41.441
2017-12-22T15:30:42.000Z,41.593
2017-12-22T15:40:42.000Z,41.666
2017-12-22T15:50:42.000Z,41.969
2017-12-22T16:00:42.000Z,41.654
2017-12-22T16:10:43.000Z,41.728
2017-12-22T16:20:42.000Z,41.687
2017-12-22T16:30:42.000Z,41.742
2017-12-22T16:40:42.000Z,41.762
2017-12-22T16:50:43.000Z,41.991
2017-12-22T17:00:43.000Z,42.099
2017-12-22T17:10:43.000Z,42.044
2017-12-22T17:20:43.000Z,42.196
2017-12-22T17:30:43.000Z,42.215
2017-12-22T17:40:43.000Z,42.441
2017-12-22T17:50:43.000Z,43.044
2017-12-22T18:00:43.000Z,42.728
2017-12-22T18:10:43.000Z,44.155
2017-12-22T18:20:43.000Z,43.861
2017-12-22T18:30:43.000Z,43.673
2017-12-22T18:40:43.000Z,43.56
2017-12-22T18:50:44.000Z,43.834
2017-12-22T19:00:43.000Z,43.577
2017-12-22T19:10:43.000Z,43.203
2017-12-22T19:20:43.000Z,43.337
2017-12-22T19:30:43.000Z,43.133
2017-12-22T19:40:43.000Z,42.912
2017-12-22T19:50:43.000Z,43.125
2017-12-22T20:00:43.000Z,42.663
2017-12-22T20:10:43.000Z,42.387
2017-12-22T20:20:43.000Z,42.495
2017-12-22T20:30:43.000Z,42.133
2017-12-22T20:40:43.000Z,42.297
2017-12-22T20:50:43.000Z,42.379
2017-12-22T21:00:43.000Z,42.409
2017-12-22T21:10:43.000Z,41.831
2017-12-22T21:20:43.000Z,42.055
2017-12-22T21:30:43.000Z,42.238
2017-12-22T21:40:43.000Z,41.588
2017-12-22T21:50:43.000Z,41.931
2017-12-22T22:00:43.000Z,41.789
2017-12-22T22:10:43.000Z,41.949
2017-12-22T22:20:43.000Z,41.882
2017-12-22T22:30:43.000Z,42.128
2017-12-22T22:40:43.000Z,41.772
2017-12-22T22:50:43.000Z,42.469
2017-12-22T23:00:43.000Z,42.349
2017-12-22T23:10:43.000Z,42.939
2017-12-22T23:20:43.000Z,43.46
2017-12-22T23:30:43.000Z,43.056
2017-12-22T23:40:43.000Z,42.739
2017-12-22T23:50:43.000Z,43.037
