createdAt,value
2023-04-03T00:00:21.369Z,0.00
2023-04-03T00:01:21.334Z,0.00
2023-04-03T00:02:21.343Z,0.00
2023-04-03T00:03:21.352Z,0.00
2023-04-03T00:04:21.313Z,0.00
2023-04-03T00:05:21.295Z,0.00
2023-04-03T00:06:21.273Z,0.00
2023-04-03T00:07:21.339Z,0.00
2023-04-03T00:08:21.256Z,0.00
2023-04-03T00:09:21.239Z,0.00
2023-04-03T00:10:21.251Z,0.00
2023-04-03T00:11:21.289Z,0.00
2023-04-03T00:12:21.209Z,0.00
2023-04-03T00:13:21.197Z,0.00
2023-04-03T00:14:21.207Z,0.00
2023-04-03T00:15:21.189Z,0.00
2023-04-03T00:16:21.225Z,0.00
2023-04-03T00:17:21.255Z,0.00
2023-04-03T00:18:21.186Z,0.00
2023-04-03T00:19:21.140Z,0.00
2023-04-03T00:20:21.154Z,0.00
2023-04-03T00:21:21.177Z,0.00
2023-04-03T00:22:21.105Z,0.00
2023-04-03T00:23:21.101Z,0.00
2023-04-03T00:24:21.089Z,0.00
2023-04-03T00:25:21.081Z,0.00
2023-04-03T00:26:21.066Z,0.00
2023-04-03T00:27:21.048Z,0.00
2023-04-03T00:28:21.069Z,0.00
2023-04-03T00:29:21.083Z,0.00
2023-04-03T00:30:21.061Z,0.00
2023-04-03T00:31:21.045Z,0.00
2023-04-03T00:32:20.998Z,0.00
2023-04-03T00:33:20.980Z,0.00
2023-04-03T00:34:21.016Z,0.00
2023-04-03T00:35:20.984Z,0.00
2023-04-03T00:36:21.112Z,0.00
2023-04-03T00:37:20.944Z,0.00
2023-04-03T00:38:20.976Z,0.00
2023-04-03T00:39:20.919Z,0.00
2023-04-03T00:40:20.975Z,0.00
2023-04-03T00:41:20.927Z,0.00
2023-04-03T00:42:20.894Z,0.00
2023-04-03T00:43:20.885Z,0.00
2023-04-03T00:44:20.885Z,0.00
2023-04-03T00:45:20.883Z,0.00
2023-04-03T00:46:20.868Z,0.00
2023-04-03T00:47:20.839Z,0.00
2023-04-03T00:48:20.815Z,0.00
2023-04-03T00:49:20.811Z,0.00
2023-04-03T00:50:20.831Z,0.00
2023-04-03T00:51:20.788Z,0.00
2023-04-03T00:52:20.779Z,0.00
2023-04-03T00:53:20.771Z,0.00
2023-04-03T00:54:20.772Z,0.00
2023-04-03T00:55:20.757Z,0.00
2023-04-03T00:56:20.743Z,0.00
2023-04-03T00:57:20.792Z,0.00
2023-04-03T00:58:20.791Z,0.00
2023-04-03T00:59:20.708Z,0.00
2023-04-03T01:00:20.731Z,0.00
2023-04-03T01:01:20.764Z,0.00
2023-04-03T01:02:20.670Z,0.00
2023-04-03T01:03:20.676Z,0.00
2023-04-03T01:04:20.965Z,0.00
2023-04-03T01:05:20.658Z,0.00
2023-04-03T01:06:20.676Z,0.00
2023-04-03T01:07:20.620Z,0.00
2023-04-03T01:08:20.614Z,0.00
2023-04-03T01:09:20.602Z,0.00
2023-04-03T01:10:20.664Z,0.00
2023-04-03T01:11:20.583Z,0.00
2023-04-03T01:12:20.779Z,0.00
2023-04-03T01:13:20.570Z,0.00
2023-04-03T01:14:20.562Z,0.00
2023-04-03T01:15:20.552Z,0.00
2023-04-03T01:16:20.549Z,0.00
2023-04-03T01:17:20.518Z,0.00
2023-04-03T01:18:20.510Z,0.00
2023-04-03T01:19:20.514Z,0.00
2023-04-03T01:20:20.544Z,0.00
2023-04-03T01:21:20.475Z,0.00
2023-04-03T01:22:20.591Z,0.00
2023-04-03T01:23:20.474Z,0.00
2023-04-03T01:24:20.461Z,0.00
2023-04-03T01:25:20.468Z,0.00
2023-04-03T01:26:20.424Z,0.00
2023-04-03T01:27:20.407Z,0.00
2023-04-03T01:28:20.397Z,0.00
2023-04-03T01:29:20.394Z,0.00
2023-04-03T01:30:20.381Z,0.00
2023-04-03T01:31:20.429Z,0.00
2023-04-03T01:32:20.362Z,0.00
2023-04-03T01:33:20.353Z,0.00
2023-04-03T01:34:20.356Z,0.00
2023-04-03T01:35:20.338Z,0.00
2023-04-03T01:36:20.317Z,0.00
2023-04-03T01:37:20.304Z,0.00
2023-04-03T01:38:20.303Z,0.00
2023-04-03T01:39:20.298Z,0.00
2023-04-03T01:40:20.298Z,0.00
2023-04-03T01:41:20.263Z,0.00
2023-04-03T01:42:20.291Z,0.00
2023-04-03T01:43:20.244Z,0.00
2023-04-03T01:44:20.228Z,0.00
2023-04-03T01:45:20.238Z,0.00
2023-04-03T01:46:20.213Z,0.00
2023-04-03T01:47:20.219Z,0.00
2023-04-03T01:48:20.206Z,0.00
2023-04-03T01:49:20.264Z,0.00
2023-04-03T01:50:20.243Z,0.00
2023-04-03T01:51:20.160Z,0.00
2023-04-03T01:52:20.168Z,0.00
2023-04-03T01:53:20.238Z,0.00
2023-04-03T01:54:20.147Z,0.00
2023-04-03T01:55:20.124Z,0.00
2023-04-03T01:56:20.120Z,0.00
2023-04-03T01:57:20.123Z,0.00
2023-04-03T01:58:20.124Z,0.00
2023-04-03T01:59:20.133Z,0.00
2023-04-03T02:00:20.081Z,0.00
2023-04-03T02:01:20.150Z,0.00
2023-04-03T02:02:20.050Z,0.00
2023-04-03T02:03:20.029Z,0.00
2023-04-03T02:04:20.076Z,0.00
2023-04-03T02:05:20.029Z,0.00
2023-04-03T02:06:20.062Z,0.00
2023-04-03T02:07:19.980Z,0.00
2023-04-03T02:08:20.013Z,0.00
2023-04-03T02:09:20.006Z,0.00
2023-04-03T02:10:20.003Z,0.00
2023-04-03T02:11:19.951Z,0.00
2023-04-03T02:12:19.963Z,0.00
2023-04-03T02:13:19.915Z,0.00
2023-04-03T02:14:19.931Z,0.00
2023-04-03T02:15:19.912Z,0.00
2023-04-03T02:16:19.934Z,0.00
2023-04-03T02:17:19.877Z,0.00
2023-04-03T02:18:19.863Z,0.00
2023-04-03T02:19:19.852Z,0.00
2023-04-03T02:20:19.907Z,0.00
2023-04-03T02:21:19.850Z,0.00
2023-04-03T02:22:19.828Z,0.00
2023-04-03T02:23:19.806Z,0.00
2023-04-03T02:24:19.821Z,0.00
2023-04-03T02:25:19.812Z,0.00
2023-04-03T02:26:19.793Z,0.00
2023-04-03T02:27:19.780Z,0.00
2023-04-03T02:28:19.763Z,0.00
2023-04-03T02:29:19.753Z,0.00
2023-04-03T02:30:19.838Z,0.00
2023-04-03T02:31:19.767Z,0.00
2023-04-03T02:32:19.749Z,0.00
2023-04-03T02:33:19.714Z,0.00
2023-04-03T02:34:19.696Z,0.00
2023-04-03T02:35:19.714Z,0.00
2023-04-03T02:36:19.665Z,0.00
2023-04-03T02:37:19.689Z,0.00
2023-04-03T02:38:19.649Z,0.00
2023-04-03T02:39:19.630Z,0.00
2023-04-03T02:40:19.658Z,0.00
2023-04-03T02:41:19.616Z,0.00
2023-04-03T02:42:19.660Z,0.00
2023-04-03T02:43:19.610Z,0.00
2023-04-03T02:44:19.592Z,0.00
2023-04-03T02:45:19.632Z,0.00
2023-04-03T02:46:19.789Z,0.00
2023-04-03T02:47:19.557Z,0.00
2023-04-03T02:48:19.535Z,0.00
2023-04-03T02:49:19.527Z,0.00
2023-04-03T02:50:19.584Z,0.00
2023-04-03T02:51:19.552Z,0.00
2023-04-03T02:52:19.532Z,0.00
2023-04-03T02:53:19.482Z,0.00
2023-04-03T02:54:19.475Z,0.00
2023-04-03T02:55:19.486Z,0.00
2023-04-03T02:56:19.459Z,0.00
2023-04-03T02:57:19.557Z,0.00
2023-04-03T02:58:19.458Z,0.00
2023-04-03T02:59:19.429Z,0.00
2023-04-03T03:00:19.438Z,0.00
2023-04-03T03:01:19.413Z,0.00
2023-04-03T03:02:19.395Z,0.00
2023-04-03T03:03:19.378Z,0.00
2023-04-03T03:04:19.412Z,0.00
2023-04-03T03:05:19.509Z,0.00
2023-04-03T03:06:19.377Z,0.00
2023-04-03T03:07:19.338Z,0.00
2023-04-03T03:08:19.330Z,0.00
2023-04-03T03:09:19.327Z,0.00
2023-04-03T03:10:19.353Z,0.00
2023-04-03T03:11:19.354Z,0.00
2023-04-03T03:12:19.296Z,0.00
2023-04-03T03:13:19.284Z,0.00
2023-04-03T03:14:19.266Z,0.00
2023-04-03T03:15:19.278Z,0.00
2023-04-03T03:16:19.278Z,0.00
2023-04-03T03:17:19.229Z,0.00
2023-04-03T03:18:19.215Z,0.00
2023-04-03T03:19:19.223Z,0.00
2023-04-03T03:20:19.229Z,0.00
2023-04-03T03:21:19.190Z,0.00
2023-04-03T03:22:19.183Z,0.00
2023-04-03T03:23:19.173Z,0.00
2023-04-03T03:24:19.163Z,0.00
2023-04-03T03:25:19.167Z,0.00
2023-04-03T03:26:19.141Z,0.00
2023-04-03T03:27:19.129Z,0.00
2023-04-03T03:28:19.111Z,0.00
2023-04-03T03:29:19.120Z,0.00
2023-04-03T03:30:19.112Z,0.00
2023-04-03T03:31:19.093Z,0.00
2023-04-03T03:32:19.070Z,0.00
2023-04-03T03:33:19.075Z,0.00
2023-04-03T03:34:19.056Z,0.00
2023-04-03T03:35:19.068Z,0.00
2023-04-03T03:36:19.106Z,0.00
2023-04-03T03:37:19.020Z,0.00
2023-04-03T03:38:19.002Z,0.00
2023-04-03T03:39:18.990Z,0.00
2023-04-03T03:40:19.022Z,0.00
2023-04-03T03:41:18.976Z,0.00
2023-04-03T03:42:18.958Z,0.00
2023-04-03T03:43:19.072Z,0.00
2023-04-03T03:44:18.972Z,0.00
2023-04-03T03:45:18.933Z,0.00
2023-04-03T03:46:19.024Z,0.00
2023-04-03T03:47:18.918Z,0.00
2023-04-03T03:48:18.904Z,0.00
2023-04-03T03:49:18.930Z,0.00
2023-04-03T03:50:18.911Z,0.00
2023-04-03T03:51:18.863Z,0.00
2023-04-03T03:52:18.931Z,0.00
2023-04-03T03:53:18.867Z,0.00
2023-04-03T03:54:18.846Z,0.00
2023-04-03T03:55:18.909Z,0.00
2023-04-03T03:56:18.835Z,0.00
2023-04-03T03:57:18.866Z,0.00
2023-04-03T03:58:18.812Z,0.00
2023-04-03T03:59:18.787Z,0.00
2023-04-03T04:00:18.792Z,0.00
2023-04-03T04:01:18.779Z,0.00
2023-04-03T04:02:18.877Z,0.00
2023-04-03T04:03:18.827Z,0.00
2023-04-03T04:04:18.799Z,0.00
2023-04-03T04:05:18.737Z,0.00
2023-04-03T04:06:18.724Z,0.00
2023-04-03T04:07:18.701Z,0.00
2023-04-03T04:08:18.705Z,0.00
2023-04-03T04:09:18.716Z,0.00
2023-04-03T04:10:18.684Z,0.00
2023-04-03T04:11:18.655Z,0.00
2023-04-03T04:12:18.683Z,0.00
2023-04-03T04:13:18.638Z,0.00
2023-04-03T04:14:18.636Z,0.00
2023-04-03T04:15:18.622Z,0.00
2023-04-03T04:16:18.731Z,0.00
2023-04-03T04:17:18.596Z,0.00
2023-04-03T04:18:18.658Z,0.00
2023-04-03T04:19:18.577Z,0.00
2023-04-03T04:20:18.582Z,0.00
2023-04-03T04:21:18.618Z,0.00
2023-04-03T04:22:18.587Z,0.00
2023-04-03T04:23:18.578Z,0.00
2023-04-03T04:24:18.532Z,0.00
2023-04-03T04:25:18.527Z,0.00
2023-04-03T04:26:18.522Z,0.00
2023-04-03T04:27:18.485Z,0.00
2023-04-03T04:28:18.544Z,0.00
2023-04-03T04:29:18.479Z,0.00
2023-04-03T04:30:18.523Z,0.00
2023-04-03T04:31:18.482Z,0.00
2023-04-03T04:32:18.448Z,0.00
2023-04-03T04:33:18.429Z,0.00
2023-04-03T04:34:18.460Z,0.00
2023-04-03T04:35:18.452Z,0.00
2023-04-03T04:36:18.509Z,0.00
2023-04-03T04:37:18.583Z,0.00
2023-04-03T04:38:18.384Z,0.00
2023-04-03T04:39:18.439Z,0.00
2023-04-03T04:40:18.368Z,0.00
2023-04-03T04:41:18.364Z,0.00
2023-04-03T04:42:18.343Z,0.00
2023-04-03T04:43:18.366Z,0.00
2023-04-03T04:44:18.319Z,0.00
2023-04-03T04:45:18.354Z,0.00
2023-04-03T04:46:18.350Z,0.00
2023-04-03T04:47:18.290Z,0.00
2023-04-03T04:48:18.288Z,0.00
2023-04-03T04:49:18.338Z,0.00
2023-04-03T04:50:18.283Z,0.00
2023-04-03T04:51:18.242Z,0.00
2023-04-03T04:52:18.230Z,0.00
2023-04-03T04:53:18.246Z,0.00
2023-04-03T04:54:18.255Z,0.00
2023-04-03T04:55:18.222Z,5.62
2023-04-03T04:56:18.220Z,5.62
2023-04-03T04:57:18.201Z,5.62
2023-04-03T04:58:18.175Z,5.62
2023-04-03T04:59:19.426Z,5.62
2023-04-03T05:00:18.209Z,5.62
2023-04-03T05:01:18.162Z,11.25
2023-04-03T05:02:18.135Z,11.25
2023-04-03T05:03:18.127Z,11.25
2023-04-03T05:04:18.177Z,11.25
2023-04-03T05:05:18.162Z,11.25
2023-04-03T05:06:18.113Z,16.88
2023-04-03T05:07:18.089Z,16.88
2023-04-03T05:08:18.088Z,16.88
2023-04-03T05:09:18.053Z,22.50
2023-04-03T05:10:18.077Z,22.50
2023-04-03T05:11:18.034Z,22.50
2023-04-03T05:12:18.029Z,28.12
2023-04-03T05:13:18.076Z,28.12
2023-04-03T05:14:18.006Z,28.12
2023-04-03T05:15:18.006Z,33.75
2023-04-03T05:16:18.142Z,33.75
2023-04-03T05:17:17.966Z,33.75
2023-04-03T05:18:17.979Z,39.38
2023-04-03T05:19:17.950Z,39.38
2023-04-03T05:20:17.963Z,39.38
2023-04-03T05:21:17.924Z,45.00
2023-04-03T05:22:17.933Z,45.00
2023-04-03T05:23:18.038Z,45.00
2023-04-03T05:24:17.909Z,50.62
2023-04-03T05:25:17.969Z,50.62
2023-04-03T05:26:17.891Z,56.25
2023-04-03T05:27:17.910Z,56.25
2023-04-03T05:28:17.873Z,56.25
2023-04-03T05:29:17.849Z,61.88
2023-04-03T05:30:17.856Z,61.88
2023-04-03T05:31:17.856Z,67.50
2023-04-03T05:32:17.854Z,67.50
2023-04-03T05:33:17.950Z,67.50
2023-04-03T05:34:17.798Z,73.12
2023-04-03T05:35:17.801Z,73.12
2023-04-03T05:36:17.865Z,78.75
2023-04-03T05:37:17.758Z,78.75
2023-04-03T05:38:17.784Z,78.75
2023-04-03T05:39:17.854Z,84.38
2023-04-03T05:40:18.740Z,84.38
2023-04-03T05:41:17.783Z,84.38
2023-04-03T05:42:17.714Z,90.00
2023-04-03T05:43:17.728Z,90.00
2023-04-03T05:44:17.760Z,95.62
2023-04-03T05:45:17.733Z,95.62
2023-04-03T05:46:17.729Z,95.62
2023-04-03T05:47:17.657Z,101.25
2023-04-03T05:48:17.831Z,101.25
2023-04-03T05:49:17.661Z,101.25
2023-04-03T05:50:17.641Z,101.25
2023-04-03T05:51:17.743Z,106.88
2023-04-03T05:52:17.637Z,106.88
2023-04-03T05:53:17.629Z,112.50
2023-04-03T05:54:17.585Z,112.50
2023-04-03T05:55:17.581Z,112.50
2023-04-03T05:56:17.648Z,118.12
2023-04-03T05:57:17.557Z,118.12
2023-04-03T05:58:17.542Z,118.12
2023-04-03T05:59:17.536Z,123.75
2023-04-03T06:00:17.561Z,123.75
2023-04-03T06:01:17.510Z,123.75
2023-04-03T06:02:17.510Z,129.38
2023-04-03T06:03:17.650Z,129.38
2023-04-03T06:04:17.646Z,129.38
2023-04-03T06:05:17.492Z,135.00
2023-04-03T06:06:17.462Z,135.00
2023-04-03T06:07:17.459Z,135.00
2023-04-03T06:08:17.503Z,140.62
2023-04-03T06:09:17.461Z,140.62
2023-04-03T06:10:17.433Z,140.62
2023-04-03T06:11:17.404Z,146.25
2023-04-03T06:12:17.459Z,146.25
2023-04-03T06:13:17.398Z,146.25
2023-04-03T06:14:17.431Z,151.88
2023-04-03T06:15:17.377Z,151.88
2023-04-03T06:16:17.387Z,157.50
2023-04-03T06:17:17.521Z,157.50
2023-04-03T06:18:17.340Z,163.12
2023-04-03T06:19:17.329Z,157.50
2023-04-03T06:20:17.333Z,157.50
2023-04-03T06:21:17.522Z,163.12
2023-04-03T06:22:17.326Z,208.12
2023-04-03T06:23:17.291Z,360.00
2023-04-03T06:24:17.290Z,489.38
2023-04-03T06:25:17.332Z,545.62
2023-04-03T06:26:17.278Z,573.75
2023-04-03T06:27:17.235Z,523.12
2023-04-03T06:28:17.228Z,506.25
2023-04-03T06:29:17.252Z,601.88
2023-04-03T06:30:17.248Z,652.50
2023-04-03T06:31:17.261Z,663.75
2023-04-03T06:32:17.184Z,675.00
2023-04-03T06:33:17.210Z,686.25
2023-04-03T06:34:17.167Z,663.75
2023-04-03T06:35:17.208Z,630.00
2023-04-03T06:36:17.159Z,596.25
2023-04-03T06:37:17.159Z,579.38
2023-04-03T06:38:17.133Z,646.88
2023-04-03T06:39:17.104Z,658.12
2023-04-03T06:40:17.122Z,663.75
2023-04-03T06:41:17.091Z,691.88
2023-04-03T06:42:17.124Z,765.00
2023-04-03T06:43:17.073Z,798.75
2023-04-03T06:44:17.055Z,826.88
2023-04-03T06:45:17.105Z,866.25
2023-04-03T06:46:17.062Z,877.50
2023-04-03T06:47:17.026Z,894.38
2023-04-03T06:48:17.028Z,916.88
2023-04-03T06:49:17.052Z,933.75
2023-04-03T06:50:17.030Z,883.12
2023-04-03T06:51:16.985Z,843.75
2023-04-03T06:52:16.986Z,877.50
2023-04-03T06:53:16.960Z,956.25
2023-04-03T06:54:16.960Z,967.50
2023-04-03T06:55:16.971Z,995.62
2023-04-03T06:56:16.926Z,1012.50
2023-04-03T06:57:17.062Z,1029.38
2023-04-03T06:58:17.110Z,1046.25
2023-04-03T06:59:16.910Z,1068.75
2023-04-03T07:00:16.895Z,1102.50
2023-04-03T07:01:17.148Z,1108.12
2023-04-03T07:02:16.904Z,1136.25
2023-04-03T07:03:16.853Z,1147.50
2023-04-03T07:04:16.856Z,1136.25
2023-04-03T07:05:16.856Z,1147.50
2023-04-03T07:06:16.818Z,1164.38
2023-04-03T07:07:16.804Z,1175.62
2023-04-03T07:08:16.816Z,1192.50
2023-04-03T07:09:16.784Z,1175.62
2023-04-03T07:10:16.788Z,1141.88
2023-04-03T07:11:16.764Z,1170.00
2023-04-03T07:12:16.759Z,1237.50
2023-04-03T07:13:16.744Z,1248.75
2023-04-03T07:14:16.800Z,1254.38
2023-04-03T07:15:16.949Z,1265.62
2023-04-03T07:16:16.845Z,1282.50
2023-04-03T07:17:16.713Z,1305.00
2023-04-03T07:18:16.701Z,1321.88
2023-04-03T07:19:16.684Z,1333.12
2023-04-03T07:20:16.690Z,1344.38
2023-04-03T07:21:16.698Z,1372.50
2023-04-03T07:22:16.662Z,1417.50
2023-04-03T07:23:16.628Z,1440.00
2023-04-03T07:24:16.946Z,1417.50
2023-04-03T07:25:16.676Z,1423.12
2023-04-03T07:26:16.603Z,1434.38
2023-04-03T07:27:16.727Z,1445.62
2023-04-03T07:28:16.573Z,1451.25
2023-04-03T07:29:16.569Z,1468.12
2023-04-03T07:30:16.666Z,1490.62
2023-04-03T07:31:16.568Z,1496.25
2023-04-03T07:32:16.529Z,1507.50
2023-04-03T07:33:16.528Z,1530.00
2023-04-03T07:34:16.608Z,1563.75
2023-04-03T07:35:16.525Z,1597.50
2023-04-03T07:36:16.520Z,1591.88
2023-04-03T07:37:16.480Z,1569.38
2023-04-03T07:38:16.489Z,1586.25
2023-04-03T07:39:16.460Z,1603.12
2023-04-03T07:40:16.773Z,1631.25
2023-04-03T07:41:16.440Z,1665.00
2023-04-03T07:42:16.427Z,1732.50
2023-04-03T07:43:16.483Z,1890.00
2023-04-03T07:44:16.407Z,1878.75
2023-04-03T07:45:16.408Z,1839.38
2023-04-03T07:46:16.421Z,1828.12
2023-04-03T07:47:16.387Z,1828.12
2023-04-03T07:48:16.586Z,1878.75
2023-04-03T07:49:16.354Z,1878.75
2023-04-03T07:50:16.405Z,1906.88
2023-04-03T07:51:16.351Z,2036.25
2023-04-03T07:52:16.464Z,2019.38
2023-04-03T07:53:16.324Z,1895.62
2023-04-03T07:54:16.291Z,1867.50
2023-04-03T07:55:16.400Z,1867.50
2023-04-03T07:56:16.321Z,1822.50
2023-04-03T07:57:16.294Z,1878.75
2023-04-03T07:58:16.285Z,1901.25
2023-04-03T07:59:16.299Z,1850.62
2023-04-03T08:00:16.363Z,1901.25
2023-04-03T08:01:16.221Z,2109.38
2023-04-03T08:02:16.294Z,2255.62
2023-04-03T08:03:16.329Z,2081.25
2023-04-03T08:04:16.258Z,1985.62
2023-04-03T08:05:16.183Z,1996.88
2023-04-03T08:06:17.649Z,2041.88
2023-04-03T08:07:16.160Z,2171.25
2023-04-03T08:08:16.142Z,2188.12
2023-04-03T08:09:16.169Z,2098.12
2023-04-03T08:10:16.188Z,2019.38
2023-04-03T08:11:16.106Z,2041.88
2023-04-03T08:12:16.099Z,2221.88
2023-04-03T08:13:16.121Z,2424.38
2023-04-03T08:14:16.105Z,2435.62
2023-04-03T08:15:16.100Z,2295.00
2023-04-03T08:16:16.304Z,2115.00
2023-04-03T08:17:16.932Z,2075.62
2023-04-03T08:18:16.085Z,2070.00
2023-04-03T08:19:25.634Z,2070.00
2023-04-03T08:20:17.030Z,2103.75
2023-04-03T08:21:16.039Z,2300.62
2023-04-03T08:22:16.101Z,2548.12
2023-04-03T08:23:16.076Z,2649.38
2023-04-03T08:24:16.052Z,2362.50
2023-04-03T08:25:16.044Z,2368.12
2023-04-03T08:26:15.952Z,2452.50
2023-04-03T08:27:15.955Z,2587.50
2023-04-03T08:28:15.951Z,2643.75
2023-04-03T08:29:15.921Z,2520.00
2023-04-03T08:30:16.096Z,2424.38
2023-04-03T08:31:16.007Z,2621.25
2023-04-03T08:32:16.041Z,2536.88
2023-04-03T08:33:15.863Z,2345.62
2023-04-03T08:34:15.911Z,2311.88
2023-04-03T08:35:15.864Z,2328.75
2023-04-03T08:36:15.882Z,2340.00
2023-04-03T08:37:15.824Z,2311.88
2023-04-03T08:38:15.889Z,2283.75
2023-04-03T08:39:15.800Z,2266.88
2023-04-03T08:40:15.857Z,2278.12
2023-04-03T08:41:15.831Z,2351.25
2023-04-03T08:42:15.771Z,2362.50
2023-04-03T08:43:15.767Z,2356.88
2023-04-03T08:44:15.774Z,2373.75
2023-04-03T08:45:15.755Z,2413.12
2023-04-03T08:46:15.844Z,2458.12
2023-04-03T08:47:15.723Z,2745.00
2023-04-03T08:48:15.931Z,2795.62
2023-04-03T08:49:15.834Z,2514.38
2023-04-03T08:50:15.769Z,2424.38
2023-04-03T08:51:15.739Z,2458.12
2023-04-03T08:52:15.805Z,2818.12
2023-04-03T08:53:15.694Z,3020.62
2023-04-03T08:54:15.652Z,2716.88
2023-04-03T08:55:15.656Z,2491.88
2023-04-03T08:56:15.626Z,2508.75
2023-04-03T08:57:15.657Z,2525.62
2023-04-03T08:58:15.606Z,2497.50
2023-04-03T08:59:15.602Z,2480.62
2023-04-03T09:00:15.611Z,2503.12
2023-04-03T09:01:15.625Z,2503.12
2023-04-03T09:02:15.629Z,2514.38
2023-04-03T09:03:15.670Z,2666.25
2023-04-03T09:04:15.602Z,2801.25
2023-04-03T09:05:15.537Z,2683.12
2023-04-03T09:06:15.553Z,2542.50
2023-04-03T09:07:15.514Z,2548.12
2023-04-03T09:08:15.497Z,2716.88
2023-04-03T09:09:15.509Z,2953.12
2023-04-03T09:10:15.488Z,2908.12
2023-04-03T09:11:15.457Z,2728.12
2023-04-03T09:12:15.473Z,2784.38
2023-04-03T09:13:15.455Z,2970.00
2023-04-03T09:14:15.448Z,2981.25
2023-04-03T09:15:16.410Z,2739.38
2023-04-03T09:16:15.479Z,2615.62
2023-04-03T09:17:15.397Z,2851.88
2023-04-03T09:18:15.494Z,2896.88
2023-04-03T09:19:15.488Z,3071.25
2023-04-03T09:20:15.755Z,2941.88
2023-04-03T09:21:15.364Z,2750.62
2023-04-03T09:22:15.346Z,2711.25
2023-04-03T09:23:15.360Z,2694.38
2023-04-03T09:24:15.357Z,2480.62
2023-04-03T09:25:15.378Z,2891.25
2023-04-03T09:26:15.330Z,2868.75
2023-04-03T09:27:15.360Z,2964.38
2023-04-03T09:28:15.359Z,3150.00
2023-04-03T09:29:15.342Z,3088.12
2023-04-03T09:30:15.337Z,3211.88
2023-04-03T09:31:15.297Z,3380.62
2023-04-03T09:32:15.264Z,3150.00
2023-04-03T09:33:15.323Z,3031.88
2023-04-03T09:34:15.229Z,3127.50
2023-04-03T09:35:21.597Z,3228.75
2023-04-03T09:36:16.246Z,3330.00
2023-04-03T09:37:15.185Z,3493.12
2023-04-03T09:38:15.421Z,3605.62
2023-04-03T09:39:15.183Z,3796.88
2023-04-03T09:40:15.276Z,4095.00
2023-04-03T09:41:15.149Z,4460.62
2023-04-03T09:42:15.169Z,4331.25
2023-04-03T09:43:15.142Z,4050.00
2023-04-03T09:44:15.182Z,4213.12
2023-04-03T09:45:15.124Z,4674.38
2023-04-03T09:46:15.103Z,4657.50
2023-04-03T09:47:15.090Z,4561.88
2023-04-03T09:48:16.710Z,4477.50
2023-04-03T09:49:15.087Z,4331.25
2023-04-03T09:50:15.299Z,4286.25
2023-04-03T09:51:15.042Z,4331.25
2023-04-03T09:52:15.032Z,4533.75
2023-04-03T09:53:15.012Z,4719.38
2023-04-03T09:54:15.098Z,4567.50
2023-04-03T09:55:15.118Z,4269.38
2023-04-03T09:56:14.988Z,4325.62
2023-04-03T09:57:15.016Z,4477.50
2023-04-03T09:58:14.964Z,4410.00
2023-04-03T09:59:14.961Z,4145.62
2023-04-03T10:00:14.961Z,4365.00
2023-04-03T10:01:15.019Z,4415.62
2023-04-03T10:02:15.055Z,4061.25
2023-04-03T10:03:14.926Z,3836.25
2023-04-03T10:04:14.989Z,3858.75
2023-04-03T10:05:14.936Z,4207.50
2023-04-03T10:06:14.879Z,4140.00
2023-04-03T10:07:14.876Z,4320.00
2023-04-03T10:08:14.891Z,4269.38
2023-04-03T10:09:14.854Z,4207.50
2023-04-03T10:10:14.869Z,4258.12
2023-04-03T10:11:14.830Z,4095.00
2023-04-03T10:12:14.834Z,4055.62
2023-04-03T10:13:20.653Z,4111.88
2023-04-03T10:14:15.793Z,4145.62
2023-04-03T10:15:14.809Z,4297.50
2023-04-03T10:16:14.790Z,4252.50
2023-04-03T10:17:14.834Z,4072.50
2023-04-03T10:18:24.033Z,4145.62
2023-04-03T10:19:15.743Z,4027.50
2023-04-03T10:20:14.744Z,4021.88
2023-04-03T10:21:26.765Z,4286.25
2023-04-03T10:22:15.731Z,4528.12
2023-04-03T10:23:14.690Z,4196.25
2023-04-03T10:24:14.687Z,4066.88
2023-04-03T10:25:14.728Z,3976.88
2023-04-03T10:26:14.910Z,4173.75
2023-04-03T10:27:14.653Z,4190.62
2023-04-03T10:28:14.648Z,4410.00
2023-04-03T10:29:14.644Z,4618.12
2023-04-03T10:30:14.794Z,4156.88
2023-04-03T10:31:14.666Z,3864.38
2023-04-03T10:32:14.604Z,4117.50
2023-04-03T10:33:14.590Z,4095.00
2023-04-03T10:34:14.611Z,4230.00
2023-04-03T10:35:14.617Z,4494.38
2023-04-03T10:36:14.588Z,4415.62
2023-04-03T10:37:14.551Z,4134.38
2023-04-03T10:38:14.557Z,4196.25
2023-04-03T10:39:14.535Z,4207.50
2023-04-03T10:40:14.853Z,4376.25
2023-04-03T10:41:16.439Z,4663.12
2023-04-03T10:42:17.176Z,4533.75
2023-04-03T10:43:14.497Z,4241.25
2023-04-03T10:44:14.469Z,4275.00
2023-04-03T10:45:14.490Z,4246.88
2023-04-03T10:46:14.542Z,4612.50
2023-04-03T10:47:14.447Z,4950.00
2023-04-03T10:48:14.488Z,4663.12
2023-04-03T10:49:14.622Z,4741.88
2023-04-03T10:50:14.541Z,4843.12
2023-04-03T10:51:14.417Z,4674.38
2023-04-03T10:52:14.416Z,4573.12
2023-04-03T10:53:14.386Z,4764.38
2023-04-03T10:54:14.370Z,4781.25
2023-04-03T10:55:14.527Z,4651.88
2023-04-03T10:56:14.346Z,4764.38
2023-04-03T10:57:14.537Z,5130.00
2023-04-03T10:58:14.583Z,4719.38
2023-04-03T10:59:14.380Z,4657.50
2023-04-03T11:00:14.373Z,4590.00
2023-04-03T11:01:14.366Z,4657.50
2023-04-03T11:02:14.284Z,4882.50
2023-04-03T11:03:14.374Z,4685.62
2023-04-03T11:04:14.354Z,4365.00
2023-04-03T11:05:14.351Z,4286.25
2023-04-03T11:06:14.251Z,4162.50
2023-04-03T11:07:14.315Z,4128.75
2023-04-03T11:08:14.278Z,4168.12
2023-04-03T11:09:14.220Z,4078.12
2023-04-03T11:10:14.822Z,3858.75
2023-04-03T11:11:14.216Z,3723.75
2023-04-03T11:12:14.235Z,3993.75
2023-04-03T11:13:14.179Z,4342.50
2023-04-03T11:14:14.163Z,4336.88
2023-04-03T11:15:14.184Z,3881.25
2023-04-03T11:16:14.163Z,3656.25
2023-04-03T11:17:14.126Z,3875.62
2023-04-03T11:18:14.223Z,4128.75
2023-04-03T11:19:14.103Z,4280.62
2023-04-03T11:20:14.247Z,4455.00
2023-04-03T11:21:14.117Z,4314.38
2023-04-03T11:22:14.070Z,4128.75
2023-04-03T11:23:15.127Z,4106.25
2023-04-03T11:24:14.091Z,4185.00
2023-04-03T11:25:14.058Z,4359.38
2023-04-03T11:26:14.130Z,4230.00
2023-04-03T11:27:14.040Z,4601.25
2023-04-03T11:28:14.079Z,4680.00
2023-04-03T11:29:17.915Z,4230.00
2023-04-03T11:30:15.054Z,4128.75
2023-04-03T11:31:14.025Z,4078.12
2023-04-03T11:32:13.994Z,4269.38
2023-04-03T11:33:13.983Z,4280.62
2023-04-03T11:34:14.029Z,4314.38
2023-04-03T11:35:13.962Z,4595.62
2023-04-03T11:36:25.073Z,4573.12
2023-04-03T11:37:14.937Z,4252.50
2023-04-03T11:38:13.937Z,4117.50
2023-04-03T11:39:13.908Z,4230.00
2023-04-03T11:40:13.906Z,4286.25
2023-04-03T11:41:13.905Z,4460.62
2023-04-03T11:42:13.905Z,4528.12
2023-04-03T11:43:13.871Z,4269.38
2023-04-03T11:44:13.883Z,4393.12
2023-04-03T11:45:13.849Z,4331.25
2023-04-03T11:46:13.867Z,4224.38
2023-04-03T11:47:13.838Z,4044.38
2023-04-03T11:48:23.764Z,4218.75
2023-04-03T11:49:14.802Z,3993.75
2023-04-03T11:50:13.814Z,4235.62
2023-04-03T11:51:13.770Z,4505.62
2023-04-03T11:52:13.770Z,4314.38
2023-04-03T11:53:13.760Z,4387.50
2023-04-03T11:54:13.742Z,4185.00
2023-04-03T11:55:13.789Z,4415.62
2023-04-03T11:56:13.799Z,4618.12
2023-04-03T11:57:13.749Z,4460.62
2023-04-03T11:58:13.702Z,4185.00
2023-04-03T11:59:13.694Z,4016.25
2023-04-03T12:00:13.975Z,4095.00
2023-04-03T12:01:13.668Z,4179.38
2023-04-03T12:02:13.845Z,4128.75
2023-04-03T12:03:13.857Z,4505.62
2023-04-03T12:04:13.754Z,4488.75
2023-04-03T12:05:13.644Z,4578.75
2023-04-03T12:06:13.646Z,4966.88
2023-04-03T12:07:13.636Z,5146.88
2023-04-03T12:08:13.594Z,4758.75
2023-04-03T12:09:13.595Z,4348.12
2023-04-03T12:10:18.380Z,4674.38
2023-04-03T12:11:14.795Z,4792.50
2023-04-03T12:12:13.569Z,4578.75
2023-04-03T12:13:13.543Z,4584.38
2023-04-03T12:14:13.535Z,4331.25
2023-04-03T12:15:13.529Z,4117.50
2023-04-03T12:16:13.531Z,4410.00
2023-04-03T12:17:13.615Z,4623.75
2023-04-03T12:18:13.553Z,4550.62
2023-04-03T12:19:13.557Z,4269.38
2023-04-03T12:20:13.605Z,4370.62
2023-04-03T12:21:13.461Z,4415.62
2023-04-03T12:22:13.520Z,4438.12
2023-04-03T12:23:13.437Z,4275.00
2023-04-03T12:24:13.496Z,4179.38
2023-04-03T12:25:13.439Z,4556.25
2023-04-03T12:26:13.456Z,4843.12
2023-04-03T12:27:13.404Z,4297.50
2023-04-03T12:28:13.541Z,4241.25
2023-04-03T12:29:13.389Z,4601.25
2023-04-03T12:30:13.396Z,4494.38
2023-04-03T12:31:13.406Z,4280.62
2023-04-03T12:32:13.412Z,4488.75
2023-04-03T12:33:14.001Z,4578.75
2023-04-03T12:34:13.373Z,4376.25
2023-04-03T12:35:13.410Z,4145.62
2023-04-03T12:36:13.371Z,4050.00
2023-04-03T12:37:13.301Z,4145.62
2023-04-03T12:38:13.284Z,4117.50