createdAt,value
2018-08-30T00:01:53.169Z,27.40
2018-08-30T00:04:21.963Z,31.53
2018-08-30T00:06:50.378Z,30.80
2018-08-30T00:09:19.501Z,29.43
2018-08-30T00:11:48.153Z,27.43
2018-08-30T00:14:16.604Z,27.60
2018-08-30T00:16:45.112Z,28.33
2018-08-30T00:19:14.117Z,27.83
2018-08-30T00:21:42.690Z,28.83
2018-08-30T00:24:11.267Z,27.73
2018-08-30T00:26:39.895Z,26.13
2018-08-30T00:29:09.426Z,28.13
2018-08-30T00:31:38.201Z,25.33
2018-08-30T00:34:07.361Z,23.00
2018-08-30T00:36:36.541Z,20.97
2018-08-30T00:39:06.348Z,19.97
2018-08-30T00:41:35.380Z,20.73
2018-08-30T00:44:04.499Z,20.23
2018-08-30T00:46:32.973Z,21.13
2018-08-30T00:49:01.347Z,22.27
2018-08-30T00:51:29.753Z,23.17
2018-08-30T00:53:58.081Z,24.37
2018-08-30T00:56:26.417Z,23.70
2018-08-30T00:58:55.057Z,21.97
2018-08-30T01:01:23.956Z,20.43
2018-08-30T01:03:52.555Z,17.27
2018-08-30T01:06:21.655Z,16.10
2018-08-30T01:08:50.351Z,14.20
2018-08-30T01:11:19.143Z,13.37
2018-08-30T01:13:47.913Z,14.57
2018-08-30T01:16:16.364Z,15.40
2018-08-30T01:18:45.069Z,13.93
2018-08-30T01:21:13.797Z,12.63
2018-08-30T01:23:42.405Z,11.57
2018-08-30T01:26:11.608Z,10.53
2018-08-30T01:28:40.907Z,9.30
2018-08-30T01:31:09.712Z,9.50
2018-08-30T01:33:39.829Z,6.80
2018-08-30T01:36:08.548Z,6.50
2018-08-30T01:38:37.229Z,7.37
2018-08-30T01:41:05.807Z,8.73
2018-08-30T01:43:34.457Z,8.87
2018-08-30T01:46:03.062Z,7.47
2018-08-30T01:48:31.713Z,8.13
2018-08-30T01:51:00.985Z,8.00
2018-08-30T01:53:29.735Z,8.60
2018-08-30T01:55:58.150Z,9.60
2018-08-30T01:58:26.797Z,9.43
2018-08-30T02:00:56.281Z,9.40
2018-08-30T02:03:25.003Z,9.40
2018-08-30T02:05:53.473Z,8.77
2018-08-30T02:08:21.966Z,9.53
2018-08-30T02:10:51.220Z,10.37
2018-08-30T02:13:19.725Z,10.97
2018-08-30T02:15:48.241Z,12.47
2018-08-30T02:18:16.640Z,14.90
2018-08-30T02:20:45.759Z,14.70
2018-08-30T02:23:14.369Z,16.50
2018-08-30T02:25:43.665Z,16.30
2018-08-30T02:28:12.394Z,17.20
2018-08-30T02:30:41.357Z,18.50
2018-08-30T02:33:10.246Z,16.47
2018-08-30T02:35:38.628Z,15.77
2018-08-30T02:38:07.983Z,17.00
2018-08-30T02:40:36.445Z,16.63
2018-08-30T02:43:04.929Z,17.90
2018-08-30T02:45:33.473Z,19.23
2018-08-30T02:48:02.319Z,18.93
2018-08-30T02:50:30.828Z,20.80
2018-08-30T02:52:59.249Z,20.03
2018-08-30T02:55:27.720Z,20.67
2018-08-30T02:57:56.249Z,19.20
2018-08-30T03:00:25.393Z,19.43
2018-08-30T03:02:54.174Z,19.70
2018-08-30T03:05:23.120Z,20.37
2018-08-30T03:07:51.669Z,20.87
2018-08-30T03:10:20.146Z,19.50
2018-08-30T03:12:48.910Z,20.20
2018-08-30T03:15:17.402Z,19.13
2018-08-30T03:20:14.512Z,19.30
2018-08-30T03:22:42.992Z,19.10
2018-08-30T03:25:11.168Z,19.33
2018-08-30T03:27:39.342Z,18.90
2018-08-30T03:30:08.070Z,19.57
2018-08-30T03:32:36.344Z,19.10
2018-08-30T03:35:04.592Z,20.50
2018-08-30T03:37:32.763Z,19.57
2018-08-30T03:40:00.921Z,19.40
2018-08-30T03:42:29.088Z,21.13
2018-08-30T03:44:57.239Z,20.50
2018-08-30T03:47:25.392Z,20.43
2018-08-30T03:49:53.576Z,22.83
2018-08-30T03:52:21.728Z,20.83
2018-08-30T03:54:49.887Z,20.77
2018-08-30T03:57:18.056Z,21.07
2018-08-30T03:59:46.214Z,22.07
2018-08-30T04:02:14.392Z,22.13
2018-08-30T04:04:42.520Z,23.27
2018-08-30T04:07:10.772Z,23.30
2018-08-30T04:09:38.928Z,22.47
2018-08-30T04:12:07.238Z,23.43
2018-08-30T04:14:35.385Z,22.67
2018-08-30T04:17:03.538Z,23.53
2018-08-30T04:19:31.703Z,23.17
2018-08-30T04:21:59.931Z,22.27
2018-08-30T04:24:28.025Z,22.93
2018-08-30T04:26:56.216Z,23.03
2018-08-30T04:29:24.342Z,22.47
2018-08-30T04:31:52.496Z,22.53
2018-08-30T04:34:20.664Z,23.07
2018-08-30T04:36:48.820Z,21.73
2018-08-30T04:39:17.549Z,23.70
2018-08-30T04:41:46.017Z,24.03
2018-08-30T04:44:14.244Z,24.07
2018-08-30T04:46:42.462Z,24.30
2018-08-30T04:49:10.693Z,24.70
2018-08-30T04:51:38.874Z,26.20
2018-08-30T04:54:07.078Z,24.77
2018-08-30T04:56:35.267Z,26.27
2018-08-30T04:59:03.469Z,26.77
2018-08-30T05:01:31.683Z,25.43
2018-08-30T05:03:59.892Z,27.27
2018-08-30T05:06:28.419Z,26.27
2018-08-30T05:08:56.638Z,28.10
2018-08-30T05:11:25.532Z,25.97
2018-08-30T05:13:53.741Z,25.10
2018-08-30T05:16:21.991Z,26.57
2018-08-30T05:18:50.201Z,26.67
2018-08-30T05:21:18.392Z,26.67
2018-08-30T05:23:46.595Z,27.20
2018-08-30T05:26:14.777Z,27.10
2018-08-30T05:28:49.634Z,28.00
2018-08-30T05:31:17.842Z,28.10
2018-08-30T05:33:46.088Z,26.97
2018-08-30T05:36:14.334Z,27.03
2018-08-30T05:38:42.593Z,26.80
2018-08-30T05:41:10.874Z,26.53
2018-08-30T05:43:39.106Z,27.00
2018-08-30T05:46:07.390Z,26.70
2018-08-30T05:48:35.598Z,25.97
2018-08-30T05:51:03.850Z,26.53
2018-08-30T05:53:32.066Z,26.13
2018-08-30T05:56:00.566Z,26.13
2018-08-30T05:58:28.817Z,24.20
2018-08-30T06:00:57.063Z,25.57
2018-08-30T06:03:25.279Z,25.40
2018-08-30T06:05:53.504Z,24.80
2018-08-30T06:08:21.768Z,23.80
2018-08-30T06:10:49.956Z,23.37
2018-08-30T06:13:18.161Z,23.63
2018-08-30T06:15:46.703Z,23.27
2018-08-30T06:18:14.921Z,23.37
2018-08-30T06:20:43.156Z,23.00
2018-08-30T06:23:11.375Z,21.30
2018-08-30T06:25:39.592Z,22.13
2018-08-30T06:28:07.940Z,21.97
2018-08-30T06:30:36.290Z,21.37
2018-08-30T06:33:04.533Z,21.57
2018-08-30T06:35:32.765Z,22.10
2018-08-30T06:38:01.028Z,21.13
2018-08-30T06:40:29.282Z,20.23
2018-08-30T06:42:57.498Z,20.63
2018-08-30T06:45:26.785Z,19.67
2018-08-30T06:47:54.962Z,19.77
2018-08-30T06:50:24.058Z,19.37
2018-08-30T06:52:52.293Z,19.20
2018-08-30T06:55:20.508Z,18.67
2018-08-30T06:57:48.749Z,16.97
2018-08-30T07:00:16.960Z,17.83
2018-08-30T07:02:45.199Z,17.37
2018-08-30T07:05:13.422Z,17.33
2018-08-30T07:07:41.637Z,17.43
2018-08-30T07:10:09.877Z,17.97
2018-08-30T07:12:38.136Z,17.47
2018-08-30T07:15:06.789Z,17.33
2018-08-30T07:17:34.977Z,16.60
2018-08-30T07:20:03.283Z,16.50
2018-08-30T07:22:31.500Z,15.80
2018-08-30T07:24:59.708Z,14.53
2018-08-30T07:27:27.946Z,15.23
2018-08-30T07:29:56.189Z,14.67
2018-08-30T07:32:24.396Z,14.87
2018-08-30T07:34:52.723Z,13.83
2018-08-30T07:37:20.916Z,14.10
2018-08-30T07:39:49.121Z,13.57
2018-08-30T07:42:17.337Z,13.13
2018-08-30T07:44:45.564Z,12.73
2018-08-30T07:47:13.835Z,12.97
2018-08-30T07:49:42.021Z,12.33
2018-08-30T07:52:10.265Z,12.60
2018-08-30T07:54:38.561Z,12.17
2018-08-30T07:57:06.734Z,11.73
2018-08-30T07:59:34.987Z,10.40
2018-08-30T08:02:03.203Z,10.50
2018-08-30T08:04:31.398Z,9.57
2018-08-30T08:06:59.702Z,10.87
2018-08-30T08:09:27.886Z,10.33
2018-08-30T08:11:56.137Z,9.10
2018-08-30T08:14:24.310Z,9.53
2018-08-30T08:16:52.548Z,8.40
2018-08-30T08:19:20.749Z,9.00
2018-08-30T08:21:49.068Z,8.63
2018-08-30T08:24:17.269Z,7.97
2018-08-30T08:26:45.480Z,8.77
2018-08-30T08:29:13.689Z,8.60
2018-08-30T08:31:41.917Z,8.47
2018-08-30T08:34:10.167Z,7.67
2018-08-30T08:36:38.391Z,7.63
2018-08-30T08:39:06.610Z,7.00
2018-08-30T08:41:34.812Z,7.10
2018-08-30T08:44:03.041Z,7.47
2018-08-30T08:46:31.262Z,7.40
2018-08-30T08:48:59.465Z,6.93
2018-08-30T08:51:27.671Z,7.87
2018-08-30T08:53:56.587Z,7.30
2018-08-30T08:56:24.797Z,6.63
2018-08-30T08:58:53.148Z,7.10
2018-08-30T09:01:21.348Z,6.73
2018-08-30T09:03:49.529Z,6.30
2018-08-30T09:06:17.775Z,6.77
2018-08-30T09:08:45.964Z,6.00
2018-08-30T09:11:14.194Z,6.00
2018-08-30T09:13:42.446Z,5.63
2018-08-30T09:16:10.425Z,5.40
2018-08-30T09:18:38.617Z,5.30
2018-08-30T09:21:06.821Z,5.00
2018-08-30T09:23:34.803Z,5.30
2018-08-30T09:26:03.069Z,5.10
2018-08-30T09:28:31.401Z,5.37
2018-08-30T09:30:59.673Z,5.00
2018-08-30T09:33:27.865Z,5.67
2018-08-30T09:35:56.089Z,4.90
2018-08-30T09:38:24.333Z,4.80
2018-08-30T09:40:52.569Z,4.50
2018-08-30T09:43:20.825Z,4.70
2018-08-30T09:45:49.038Z,4.27
2018-08-30T09:48:17.218Z,4.60
2018-08-30T09:50:45.439Z,4.80
2018-08-30T09:53:13.646Z,3.87
2018-08-30T09:55:41.886Z,4.03
2018-08-30T09:58:10.077Z,4.53
2018-08-30T10:00:43.619Z,4.73
2018-08-30T10:03:11.811Z,4.57
2018-08-30T10:05:40.048Z,4.20
2018-08-30T10:08:08.267Z,4.40
2018-08-30T10:10:36.660Z,4.10
2018-08-30T10:13:04.814Z,4.23
2018-08-30T10:15:33.046Z,4.20
2018-08-30T10:18:01.261Z,3.90
2018-08-30T10:20:29.454Z,3.60
2018-08-30T10:22:57.675Z,4.13
2018-08-30T10:25:25.956Z,4.27
2018-08-30T10:27:54.113Z,4.17
2018-08-30T10:30:22.366Z,3.80
2018-08-30T10:32:50.627Z,4.13
2018-08-30T10:35:18.857Z,4.30
2018-08-30T10:37:47.082Z,3.87
2018-08-30T10:40:15.309Z,3.63
2018-08-30T10:42:43.546Z,3.67
2018-08-30T10:45:11.799Z,3.93
2018-08-30T10:47:40.313Z,3.30
2018-08-30T10:50:09.509Z,3.80
2018-08-30T10:52:37.846Z,2.90
2018-08-30T10:55:06.281Z,3.13
2018-08-30T10:57:34.538Z,2.90
2018-08-30T11:00:03.324Z,3.60
2018-08-30T11:02:32.499Z,3.37
2018-08-30T11:05:00.758Z,2.83
2018-08-30T11:07:28.987Z,3.33
2018-08-30T11:09:57.275Z,3.23
2018-08-30T11:12:25.453Z,2.93
2018-08-30T11:14:53.723Z,3.50
2018-08-30T11:17:21.992Z,3.37
2018-08-30T11:19:50.344Z,3.63
2018-08-30T11:22:18.604Z,3.20
2018-08-30T11:24:46.924Z,3.60
2018-08-30T11:27:15.189Z,3.40
2018-08-30T11:29:43.532Z,3.57
2018-08-30T11:32:11.768Z,3.27
2018-08-30T11:34:40.026Z,3.17
2018-08-30T11:37:08.353Z,3.40
2018-08-30T11:39:36.569Z,3.07
2018-08-30T11:42:04.874Z,3.40
2018-08-30T11:44:33.111Z,3.17
2018-08-30T11:47:01.436Z,3.40
2018-08-30T11:49:29.603Z,2.80
2018-08-30T11:51:57.884Z,3.33
2018-08-30T11:54:26.145Z,2.90
2018-08-30T11:56:54.398Z,3.20
2018-08-30T11:59:23.164Z,3.03
2018-08-30T12:01:51.426Z,3.13
2018-08-30T12:04:19.646Z,2.50
2018-08-30T12:06:48.336Z,2.90
2018-08-30T12:09:16.531Z,3.10
2018-08-30T12:11:44.789Z,2.80
2018-08-30T12:14:12.996Z,3.10
2018-08-30T12:16:41.329Z,3.00
2018-08-30T12:19:09.534Z,3.20
2018-08-30T12:21:37.745Z,2.90
2018-08-30T12:24:06.020Z,2.90
2018-08-30T12:26:34.266Z,2.97
2018-08-30T12:29:02.665Z,2.70
2018-08-30T12:31:30.976Z,2.93
2018-08-30T12:33:59.355Z,2.93
2018-08-30T12:36:27.623Z,2.90
2018-08-30T12:38:55.932Z,3.50
2018-08-30T12:41:24.163Z,3.10
2018-08-30T12:43:52.451Z,3.23
2018-08-30T12:46:20.691Z,2.90
2018-08-30T12:48:48.913Z,3.40
2018-08-30T12:51:17.531Z,2.83
2018-08-30T12:53:45.581Z,3.20
2018-08-30T12:56:13.814Z,3.27
2018-08-30T12:58:42.136Z,3.60
2018-08-30T13:01:10.291Z,2.67
2018-08-30T13:03:38.574Z,2.80
2018-08-30T13:06:07.089Z,3.07
2018-08-30T13:08:35.312Z,3.07
2018-08-30T13:11:03.620Z,3.10
2018-08-30T13:13:31.680Z,2.63
2018-08-30T13:15:59.857Z,3.07
2018-08-30T13:18:28.061Z,2.80
2018-08-30T13:20:56.435Z,2.70
2018-08-30T13:23:24.607Z,3.57
2018-08-30T13:25:52.919Z,3.33
2018-08-30T13:28:21.083Z,2.83
2018-08-30T13:30:49.447Z,3.50
2018-08-30T13:33:19.909Z,3.40
2018-08-30T13:35:45.798Z,3.50
2018-08-30T13:38:14.208Z,3.20
2018-08-30T13:40:42.648Z,3.10
2018-08-30T13:43:10.551Z,3.23
2018-08-30T13:45:38.749Z,2.83
2018-08-30T13:48:07.797Z,3.13
2018-08-30T13:50:35.937Z,3.00
2018-08-30T13:53:04.094Z,2.97
2018-08-30T13:55:32.354Z,2.83
2018-08-30T13:58:00.604Z,3.10
2018-08-30T14:00:28.953Z,2.87
2018-08-30T14:02:56.915Z,3.07
2018-08-30T14:05:25.112Z,2.83
2018-08-30T14:07:53.566Z,3.23
2018-08-30T14:10:22.015Z,3.03
2018-08-30T14:12:50.204Z,3.20
2018-08-30T14:15:18.580Z,2.93
2018-08-30T14:17:46.442Z,3.20
2018-08-30T14:20:15.294Z,3.40
2018-08-30T14:22:43.489Z,3.07
2018-08-30T14:25:11.805Z,3.13
2018-08-30T14:27:40.099Z,3.40
2018-08-30T14:30:08.413Z,2.70
2018-08-30T14:32:36.568Z,2.87
2018-08-30T14:35:04.818Z,3.10
2018-08-30T14:37:33.088Z,2.80
2018-08-30T14:40:01.230Z,2.80
2018-08-30T14:42:29.501Z,3.03
2018-08-30T14:44:58.114Z,3.00
2018-08-30T14:47:26.502Z,2.67
2018-08-30T14:49:54.965Z,2.87
2018-08-30T14:52:23.303Z,3.20
2018-08-30T14:54:51.532Z,2.53
2018-08-30T14:57:20.417Z,3.13
2018-08-30T14:59:48.630Z,2.53
2018-08-30T15:02:16.838Z,2.93
2018-08-30T15:04:45.144Z,2.80
2018-08-30T15:07:13.321Z,2.80
2018-08-30T15:09:41.519Z,2.73
2018-08-30T15:12:09.742Z,2.73
2018-08-30T15:14:37.989Z,2.23
2018-08-30T15:17:06.229Z,2.87
2018-08-30T15:19:34.412Z,2.73
2018-08-30T15:22:02.643Z,3.40
2018-08-30T15:24:30.841Z,2.90
2018-08-30T15:26:59.121Z,2.50
2018-08-30T15:29:27.410Z,2.77
2018-08-30T15:31:55.511Z,2.90
2018-08-30T15:34:24.140Z,2.43
2018-08-30T15:36:52.247Z,3.10
2018-08-30T15:39:20.400Z,2.87
2018-08-30T15:41:48.661Z,2.93
2018-08-30T15:44:16.818Z,2.63
2018-08-30T15:46:45.006Z,2.97
2018-08-30T15:49:13.200Z,2.73
2018-08-30T15:51:41.356Z,2.90
2018-08-30T15:54:09.524Z,2.67
2018-08-30T15:56:37.729Z,2.60
2018-08-30T15:59:05.939Z,2.67
2018-08-30T16:01:34.074Z,2.57
2018-08-30T16:04:02.260Z,2.60
2018-08-30T16:06:30.448Z,2.43
2018-08-30T16:08:58.602Z,2.63
2018-08-30T16:11:26.841Z,3.30
2018-08-30T16:13:54.912Z,3.87
2018-08-30T16:16:23.065Z,2.97
2018-08-30T16:18:51.417Z,3.00
2018-08-30T16:21:19.368Z,2.40
2018-08-30T16:23:47.764Z,2.60
2018-08-30T16:26:15.903Z,3.10
2018-08-30T16:28:44.131Z,2.80
2018-08-30T16:31:12.305Z,2.73
2018-08-30T16:33:40.360Z,2.63
2018-08-30T16:36:10.586Z,2.60
2018-08-30T16:38:39.129Z,2.40
2018-08-30T16:41:07.400Z,2.77
2018-08-30T16:43:35.564Z,3.03
2018-08-30T16:46:03.837Z,2.90
2018-08-30T16:48:32.061Z,2.70
2018-08-30T16:51:01.032Z,2.87
2018-08-30T16:53:29.720Z,2.67
2018-08-30T16:55:57.948Z,2.80
2018-08-30T16:58:26.484Z,2.80
2018-08-30T17:00:55.337Z,2.57
2018-08-30T17:03:29.925Z,2.50
2018-08-30T17:05:58.113Z,2.77
2018-08-30T17:08:26.437Z,2.27
2018-08-30T17:10:54.662Z,2.83
2018-08-30T17:13:22.943Z,2.30
2018-08-30T17:15:51.202Z,2.47
2018-08-30T17:18:19.406Z,2.43
2018-08-30T17:20:50.330Z,2.40
2018-08-30T17:23:18.542Z,2.57
2018-08-30T17:25:46.767Z,2.67
2018-08-30T17:28:21.472Z,2.60
2018-08-30T17:30:49.674Z,2.03
2018-08-30T17:33:17.877Z,2.27
2018-08-30T17:35:46.071Z,2.20
2018-08-30T17:38:14.306Z,2.60
2018-08-30T17:40:42.516Z,2.40
2018-08-30T17:43:10.750Z,2.10
2018-08-30T17:45:38.995Z,2.50
2018-08-30T17:48:07.194Z,2.40
2018-08-30T17:50:35.463Z,2.70
2018-08-30T17:53:03.599Z,2.47
2018-08-30T17:55:31.809Z,2.50
2018-08-30T17:58:00.119Z,2.17
2018-08-30T18:00:28.679Z,2.10
2018-08-30T18:02:57.000Z,2.13
2018-08-30T18:05:25.258Z,2.30
2018-08-30T18:07:53.473Z,2.63
2018-08-30T18:10:21.731Z,3.30
2018-08-30T18:12:49.990Z,3.47
2018-08-30T18:15:18.160Z,3.13
2018-08-30T18:17:46.497Z,3.40
2018-08-30T18:20:14.756Z,2.77
2018-08-30T18:22:42.928Z,2.90
2018-08-30T18:25:11.328Z,2.93
2018-08-30T18:27:39.591Z,3.33
2018-08-30T18:30:08.692Z,2.80
2018-08-30T18:32:36.847Z,3.03
2018-08-30T18:35:05.653Z,2.50
2018-08-30T18:37:33.774Z,2.80
2018-08-30T18:40:01.921Z,2.73
2018-08-30T18:42:30.173Z,3.03
2018-08-30T18:44:58.252Z,2.53
2018-08-30T18:47:26.434Z,2.80
2018-08-30T18:49:54.630Z,2.87
2018-08-30T18:52:22.808Z,2.90
2018-08-30T18:54:50.984Z,2.90
2018-08-30T18:57:19.153Z,2.77
2018-08-30T18:59:47.316Z,2.47
2018-08-30T19:02:15.473Z,2.60
2018-08-30T19:04:43.632Z,2.63
2018-08-30T19:07:12.478Z,2.90
2018-08-30T19:09:40.645Z,2.77
2018-08-30T19:12:08.802Z,2.63
2018-08-30T19:14:36.969Z,2.67
2018-08-30T19:17:10.488Z,2.73
2018-08-30T19:19:38.648Z,2.73
2018-08-30T19:22:07.123Z,2.93
2018-08-30T19:24:40.743Z,2.80
2018-08-30T19:27:08.900Z,2.70
2018-08-30T19:29:42.392Z,2.33
2018-08-30T19:32:10.564Z,2.43
2018-08-30T19:34:38.756Z,2.83
2018-08-30T19:37:06.917Z,2.60
2018-08-30T19:39:35.076Z,2.67
2018-08-30T19:42:03.235Z,2.93
2018-08-30T19:44:31.454Z,2.60
2018-08-30T19:46:59.612Z,2.67
2018-08-30T19:49:27.788Z,2.90
2018-08-30T19:51:55.969Z,2.80
2018-08-30T19:54:24.132Z,2.63
2018-08-30T19:56:52.285Z,3.00
2018-08-30T19:59:20.453Z,2.97
2018-08-30T20:01:48.608Z,3.03
2018-08-30T20:04:16.764Z,2.77
2018-08-30T20:06:44.949Z,2.70
2018-08-30T20:09:13.175Z,2.77
2018-08-30T20:11:41.326Z,2.87
2018-08-30T20:14:09.488Z,2.40
2018-08-30T20:16:37.651Z,2.80
2018-08-30T20:19:05.812Z,2.57
2018-08-30T20:21:33.989Z,3.03
2018-08-30T20:24:02.176Z,3.03
2018-08-30T20:26:30.340Z,3.07
2018-08-30T20:28:58.512Z,2.70
2018-08-30T20:31:26.684Z,2.50
2018-08-30T20:33:54.859Z,2.50
2018-08-30T20:36:23.025Z,2.60
2018-08-30T20:38:51.208Z,2.47
2018-08-30T20:41:19.519Z,2.80
2018-08-30T20:43:47.569Z,2.40
2018-08-30T20:46:15.729Z,2.63
2018-08-30T20:48:43.894Z,2.60
2018-08-30T20:51:12.068Z,2.50
2018-08-30T20:53:40.428Z,2.83
2018-08-30T20:56:08.516Z,2.50
2018-08-30T20:58:36.772Z,2.63
2018-08-30T21:01:04.953Z,2.30
2018-08-30T21:03:33.104Z,2.37
2018-08-30T21:06:01.340Z,3.10
2018-08-30T21:08:29.493Z,2.50
2018-08-30T21:10:57.647Z,2.57
2018-08-30T21:13:25.832Z,2.20
2018-08-30T21:15:54.364Z,2.33
2018-08-30T21:18:22.536Z,2.10
2018-08-30T21:20:50.711Z,2.40
2018-08-30T21:23:18.848Z,2.23
2018-08-30T21:25:46.997Z,2.83
2018-08-30T21:28:15.184Z,2.00
2018-08-30T21:30:43.352Z,1.97
2018-08-30T21:33:11.511Z,2.40
2018-08-30T21:35:39.700Z,1.90
2018-08-30T21:38:07.856Z,1.90
2018-08-30T21:40:36.017Z,2.10
2018-08-30T21:43:04.188Z,2.00
2018-08-30T21:45:32.352Z,2.10
2018-08-30T21:48:00.552Z,2.30
2018-08-30T21:50:28.720Z,1.97
2018-08-30T21:52:56.890Z,2.10
2018-08-30T21:55:25.145Z,2.33
2018-08-30T21:57:53.328Z,2.17
2018-08-30T22:00:21.492Z,2.10
2018-08-30T22:02:49.734Z,2.00
2018-08-30T22:05:17.805Z,2.17
2018-08-30T22:07:45.960Z,2.63
2018-08-30T22:10:14.154Z,2.27
2018-08-30T22:12:42.316Z,2.50
2018-08-30T22:15:10.466Z,1.83
2018-08-30T22:17:38.623Z,2.20
2018-08-30T22:20:06.846Z,2.27
2018-08-30T22:22:35.012Z,2.23
2018-08-30T22:25:03.173Z,2.07
2018-08-30T22:27:31.401Z,2.30
2018-08-30T22:29:59.568Z,2.53
2018-08-30T22:32:27.724Z,2.20
2018-08-30T22:34:55.876Z,2.10
2018-08-30T22:37:24.032Z,2.13
2018-08-30T22:39:52.214Z,1.93
2018-08-30T22:42:20.367Z,2.20
2018-08-30T22:44:48.512Z,2.30
2018-08-30T22:47:16.692Z,2.10
2018-08-30T22:49:44.842Z,2.23
2018-08-30T22:52:12.991Z,1.97
2018-08-30T22:54:41.180Z,2.30
2018-08-30T22:57:09.333Z,1.87
2018-08-30T22:59:37.510Z,2.43
2018-08-30T23:02:05.708Z,2.00
2018-08-30T23:04:33.864Z,2.13
2018-08-30T23:07:02.096Z,2.07
2018-08-30T23:09:30.260Z,2.53
2018-08-30T23:11:58.421Z,2.07
2018-08-30T23:14:26.595Z,2.10
2018-08-30T23:16:54.746Z,2.30
2018-08-30T23:19:22.892Z,2.30
2018-08-30T23:21:51.040Z,2.20
2018-08-30T23:24:19.195Z,2.07
2018-08-30T23:26:47.346Z,2.10
2018-08-30T23:29:15.520Z,2.50
2018-08-30T23:31:43.688Z,2.37
2018-08-30T23:34:11.836Z,2.23
2018-08-30T23:36:39.996Z,2.10
2018-08-30T23:39:09.485Z,2.67
2018-08-30T23:41:37.628Z,2.03
2018-08-30T23:44:05.801Z,2.20
2018-08-30T23:46:34.074Z,2.40
2018-08-30T23:49:02.216Z,2.20
2018-08-30T23:51:30.453Z,2.70
2018-08-30T23:53:58.633Z,2.73
2018-08-30T23:56:26.911Z,2.57
2018-08-30T23:59:06.528Z,2.47
