createdAt,value
2017-11-28T00:00:20.007Z,0.00
2017-11-28T00:01:19.998Z,0.00
2017-11-28T00:02:19.995Z,0.00
2017-11-28T00:03:40.991Z,0.00
2017-11-28T00:04:19.977Z,0.00
2017-11-28T00:05:19.978Z,0.00
2017-11-28T00:06:19.966Z,0.00
2017-11-28T00:07:19.960Z,0.00
2017-11-28T00:08:19.951Z,0.00
2017-11-28T00:09:40.952Z,0.00
2017-11-28T00:10:19.951Z,0.00
2017-11-28T00:11:19.933Z,0.00
2017-11-28T00:12:19.930Z,0.00
2017-11-28T00:13:19.919Z,0.00
2017-11-28T00:14:19.951Z,0.00
2017-11-28T00:15:40.911Z,0.00
2017-11-28T00:16:19.899Z,0.00
2017-11-28T00:17:19.894Z,0.00
2017-11-28T00:18:19.886Z,0.00
2017-11-28T00:19:19.882Z,0.00
2017-11-28T00:20:19.887Z,0.00
2017-11-28T00:21:40.869Z,0.00
2017-11-28T00:22:19.875Z,0.00
2017-11-28T00:23:19.853Z,0.00
2017-11-28T00:24:19.853Z,0.00
2017-11-28T00:25:19.844Z,0.00
2017-11-28T00:26:19.833Z,0.00
2017-11-28T00:27:40.832Z,0.00
2017-11-28T00:28:19.821Z,0.00
2017-11-28T00:29:19.816Z,0.00
2017-11-28T00:30:19.810Z,0.00
2017-11-28T00:31:19.801Z,0.00
2017-11-28T00:32:19.793Z,0.00
2017-11-28T00:33:40.794Z,0.00
2017-11-28T00:34:19.783Z,0.00
2017-11-28T00:35:19.780Z,0.00
2017-11-28T00:36:19.766Z,0.00
2017-11-28T00:37:19.767Z,0.00
2017-11-28T00:38:19.755Z,0.00
2017-11-28T00:39:40.756Z,0.00
2017-11-28T00:40:19.744Z,0.00
2017-11-28T00:41:19.742Z,0.00
2017-11-28T00:42:19.730Z,0.00
2017-11-28T00:43:19.731Z,0.00
2017-11-28T00:44:19.720Z,0.00
2017-11-28T00:45:40.723Z,0.00
2017-11-28T00:46:19.705Z,0.00
2017-11-28T00:47:19.696Z,0.00
2017-11-28T00:48:19.691Z,0.00
2017-11-28T00:49:19.685Z,0.00
2017-11-28T00:50:19.676Z,0.00
2017-11-28T00:51:40.675Z,0.00
2017-11-28T00:52:19.666Z,0.00
2017-11-28T00:53:19.660Z,0.00
2017-11-28T00:54:19.653Z,0.00
2017-11-28T00:55:19.647Z,0.00
2017-11-28T00:56:19.643Z,0.00
2017-11-28T00:57:40.641Z,0.00
2017-11-28T00:58:19.626Z,0.00
2017-11-28T00:59:19.618Z,0.00
2017-11-28T01:00:19.618Z,0.00
2017-11-28T01:01:19.612Z,0.00
2017-11-28T01:02:19.602Z,0.00
2017-11-28T01:03:40.598Z,0.00
2017-11-28T01:04:19.588Z,0.00
2017-11-28T01:05:19.592Z,0.00
2017-11-28T01:06:19.585Z,0.00
2017-11-28T01:07:19.564Z,0.00
2017-11-28T01:08:19.561Z,0.00
2017-11-28T01:09:40.567Z,0.00
2017-11-28T01:10:19.552Z,0.00
2017-11-28T01:11:19.546Z,0.00
2017-11-28T01:12:19.537Z,0.00
2017-11-28T01:13:19.529Z,0.00
2017-11-28T01:14:19.524Z,0.00
2017-11-28T01:15:40.528Z,0.00
2017-11-28T01:16:19.510Z,0.00
2017-11-28T01:17:19.516Z,0.00
2017-11-28T01:18:19.497Z,0.00
2017-11-28T01:19:19.491Z,0.00
2017-11-28T01:20:19.493Z,0.00
2017-11-28T01:21:40.491Z,0.00
2017-11-28T01:22:19.475Z,0.00
2017-11-28T01:23:19.468Z,0.00
2017-11-28T01:24:19.463Z,0.00
2017-11-28T01:25:19.462Z,0.00
2017-11-28T01:26:19.450Z,0.00
2017-11-28T01:27:40.449Z,0.00
2017-11-28T01:28:19.441Z,0.00
2017-11-28T01:29:19.434Z,0.00
2017-11-28T01:30:19.425Z,0.00
2017-11-28T01:31:19.416Z,0.00
2017-11-28T01:32:19.418Z,0.00
2017-11-28T01:33:40.415Z,0.00
2017-11-28T01:34:19.399Z,0.00
2017-11-28T01:35:19.396Z,0.00
2017-11-28T01:36:19.391Z,0.00
2017-11-28T01:37:19.393Z,0.00
2017-11-28T01:38:19.406Z,0.00
2017-11-28T01:39:40.376Z,0.00
2017-11-28T01:40:19.364Z,0.00
2017-11-28T01:41:19.364Z,0.00
2017-11-28T01:42:19.352Z,0.00
2017-11-28T01:43:19.347Z,0.00
2017-11-28T01:44:19.340Z,0.00
2017-11-28T01:45:40.339Z,0.00
2017-11-28T01:46:19.328Z,0.00
2017-11-28T01:47:19.322Z,0.00
2017-11-28T01:48:19.318Z,0.00
2017-11-28T01:49:19.309Z,0.00
2017-11-28T01:50:19.302Z,0.00
2017-11-28T01:51:40.302Z,0.00
2017-11-28T01:52:19.291Z,0.00
2017-11-28T01:53:19.286Z,0.00
2017-11-28T01:54:19.278Z,0.00
2017-11-28T01:55:19.271Z,0.00
2017-11-28T01:56:19.280Z,0.00
2017-11-28T01:57:40.267Z,0.00
2017-11-28T01:58:19.254Z,0.00
2017-11-28T01:59:19.248Z,0.00
2017-11-28T02:00:19.241Z,0.00
2017-11-28T02:01:19.233Z,0.00
2017-11-28T02:02:19.228Z,0.00
2017-11-28T02:03:40.228Z,0.00
2017-11-28T02:04:19.222Z,0.00
2017-11-28T02:05:19.207Z,0.00
2017-11-28T02:06:19.202Z,0.00
2017-11-28T02:07:19.197Z,0.00
2017-11-28T02:08:19.188Z,0.00
2017-11-28T02:09:40.191Z,0.00
2017-11-28T02:10:19.175Z,0.00
2017-11-28T02:11:19.171Z,0.00
2017-11-28T02:12:19.170Z,0.00
2017-11-28T02:13:19.158Z,0.00
2017-11-28T02:14:19.153Z,0.00
2017-11-28T02:15:40.151Z,0.00
2017-11-28T02:16:19.138Z,0.00
2017-11-28T02:17:19.129Z,0.00
2017-11-28T02:18:19.125Z,0.00
2017-11-28T02:19:19.117Z,0.00
2017-11-28T02:20:19.114Z,0.00
2017-11-28T02:21:40.113Z,0.00
2017-11-28T02:22:19.098Z,0.00
2017-11-28T02:23:19.094Z,0.00
2017-11-28T02:24:19.093Z,0.00
2017-11-28T02:25:19.083Z,0.00
2017-11-28T02:26:19.078Z,0.00
2017-11-28T02:27:40.073Z,0.00
2017-11-28T02:28:19.060Z,0.00
2017-11-28T02:29:19.058Z,0.00
2017-11-28T02:30:19.056Z,0.00
2017-11-28T02:31:19.042Z,0.00
2017-11-28T02:32:19.034Z,0.00
2017-11-28T02:33:40.037Z,0.00
2017-11-28T02:34:19.026Z,0.00
2017-11-28T02:35:19.017Z,0.00
2017-11-28T02:36:19.012Z,0.00
2017-11-28T02:37:19.003Z,0.00
2017-11-28T02:38:19.004Z,0.00
2017-11-28T02:39:40.002Z,0.00
2017-11-28T02:40:18.987Z,0.00
2017-11-28T02:41:18.976Z,0.00
2017-11-28T02:42:18.969Z,0.00
2017-11-28T02:43:18.970Z,0.00
2017-11-28T02:44:18.965Z,0.00
2017-11-28T02:45:39.960Z,0.00
2017-11-28T02:46:18.948Z,0.00
2017-11-28T02:47:18.951Z,0.00
2017-11-28T02:48:18.935Z,0.00
2017-11-28T02:49:18.929Z,0.00
2017-11-28T02:50:18.931Z,0.00
2017-11-28T02:51:39.920Z,0.00
2017-11-28T02:52:18.942Z,0.00
2017-11-28T02:53:18.910Z,0.00
2017-11-28T02:54:18.904Z,0.00
2017-11-28T02:55:18.889Z,0.00
2017-11-28T02:56:18.883Z,0.00
2017-11-28T02:57:39.885Z,0.00
2017-11-28T02:58:18.874Z,0.00
2017-11-28T02:59:18.867Z,0.00
2017-11-28T03:00:18.863Z,0.00
2017-11-28T03:01:18.852Z,0.00
2017-11-28T03:02:18.851Z,0.00
2017-11-28T03:03:39.854Z,0.00
2017-11-28T03:04:20.460Z,0.00
2017-11-28T03:05:18.828Z,0.00
2017-11-28T03:06:18.819Z,0.00
2017-11-28T03:07:18.814Z,0.00
2017-11-28T03:08:18.806Z,0.00
2017-11-28T03:09:39.810Z,0.00
2017-11-28T03:10:18.793Z,0.00
2017-11-28T03:11:18.787Z,0.00
2017-11-28T03:12:18.784Z,0.00
2017-11-28T03:13:18.826Z,0.00
2017-11-28T03:14:18.782Z,0.00
2017-11-28T03:15:39.768Z,0.00
2017-11-28T03:16:18.756Z,0.00
2017-11-28T03:17:18.750Z,0.00
2017-11-28T03:18:18.769Z,0.00
2017-11-28T03:19:18.738Z,0.00
2017-11-28T03:20:18.732Z,0.00
2017-11-28T03:21:39.730Z,0.00
2017-11-28T03:22:18.733Z,0.00
2017-11-28T03:23:18.713Z,0.00
2017-11-28T03:24:18.705Z,0.00
2017-11-28T03:25:18.699Z,0.00
2017-11-28T03:26:18.696Z,0.00
2017-11-28T03:27:39.693Z,0.00
2017-11-28T03:28:18.689Z,0.00
2017-11-28T03:29:18.673Z,0.00
2017-11-28T03:30:18.681Z,0.00
2017-11-28T03:31:18.662Z,0.00
2017-11-28T03:32:18.657Z,0.00
2017-11-28T03:33:39.657Z,0.00
2017-11-28T03:34:18.643Z,0.00
2017-11-28T03:35:18.642Z,0.00
2017-11-28T03:36:18.629Z,0.00
2017-11-28T03:37:18.621Z,0.00
2017-11-28T03:38:18.617Z,0.00
2017-11-28T03:39:39.617Z,0.00
2017-11-28T03:40:18.603Z,0.00
2017-11-28T03:41:18.603Z,0.00
2017-11-28T03:42:18.590Z,0.00
2017-11-28T03:43:18.583Z,0.00
2017-11-28T03:44:18.577Z,0.00
2017-11-28T03:45:39.583Z,0.00
2017-11-28T03:46:18.566Z,0.00
2017-11-28T03:47:18.558Z,0.00
2017-11-28T03:48:18.550Z,0.00
2017-11-28T03:49:18.548Z,0.00
2017-11-28T03:50:18.539Z,0.00
2017-11-28T03:51:39.537Z,0.00
2017-11-28T03:52:18.523Z,0.00
2017-11-28T03:53:18.518Z,0.00
2017-11-28T03:54:18.513Z,0.00
2017-11-28T03:55:18.509Z,0.00
2017-11-28T03:56:18.503Z,0.00
2017-11-28T03:57:39.505Z,0.00
2017-11-28T03:58:18.491Z,0.00
2017-11-28T03:59:18.488Z,0.00
2017-11-28T04:00:18.477Z,0.00
2017-11-28T04:01:18.475Z,0.00
2017-11-28T04:02:18.462Z,0.00
2017-11-28T04:03:39.462Z,0.00
2017-11-28T04:04:18.450Z,0.00
2017-11-28T04:05:18.448Z,0.00
2017-11-28T04:06:18.441Z,0.00
2017-11-28T04:07:18.430Z,0.00
2017-11-28T04:08:18.425Z,0.00
2017-11-28T04:09:39.425Z,0.00
2017-11-28T04:10:18.446Z,0.00
2017-11-28T04:11:18.407Z,0.00
2017-11-28T04:12:18.402Z,0.00
2017-11-28T04:13:18.394Z,0.00
2017-11-28T04:14:18.389Z,0.00
2017-11-28T04:15:39.396Z,0.00
2017-11-28T04:16:18.375Z,0.00
2017-11-28T04:17:18.372Z,0.00
2017-11-28T04:18:39.368Z,0.00
2017-11-28T04:19:18.356Z,0.00
2017-11-28T04:20:39.358Z,0.00
2017-11-28T04:21:18.355Z,0.00
2017-11-28T04:22:18.335Z,0.00
2017-11-28T04:23:18.332Z,0.00
2017-11-28T04:24:18.324Z,0.00
2017-11-28T04:25:18.318Z,0.00
2017-11-28T04:26:39.320Z,0.00
2017-11-28T04:27:18.308Z,0.00
2017-11-28T04:28:18.299Z,0.00
2017-11-28T04:29:18.301Z,0.00
2017-11-28T04:30:18.305Z,0.00
2017-11-28T04:31:18.284Z,0.00
2017-11-28T04:32:39.285Z,0.00
2017-11-28T04:33:18.269Z,0.00
2017-11-28T04:34:18.354Z,0.00
2017-11-28T04:35:18.254Z,0.00
2017-11-28T04:36:18.250Z,0.00
2017-11-28T04:37:18.249Z,0.00
2017-11-28T04:38:39.242Z,0.00
2017-11-28T04:39:18.231Z,0.00
2017-11-28T04:40:18.227Z,0.00
2017-11-28T04:41:18.219Z,0.00
2017-11-28T04:42:18.212Z,0.00
2017-11-28T04:43:18.213Z,0.00
2017-11-28T04:44:39.309Z,0.00
2017-11-28T04:45:18.193Z,0.00
2017-11-28T04:46:18.188Z,0.00
2017-11-28T04:47:18.183Z,0.00
2017-11-28T04:48:18.177Z,0.00
2017-11-28T04:49:18.171Z,0.00
2017-11-28T04:50:39.164Z,0.00
2017-11-28T04:51:18.153Z,0.00
2017-11-28T04:52:18.150Z,0.00
2017-11-28T04:53:18.139Z,0.00
2017-11-28T04:54:18.190Z,0.00
2017-11-28T04:55:18.129Z,0.00
2017-11-28T04:56:39.151Z,0.00
2017-11-28T04:57:18.125Z,0.00
2017-11-28T04:58:18.111Z,0.00
2017-11-28T04:59:18.104Z,0.00
2017-11-28T05:00:18.098Z,0.00
2017-11-28T05:01:18.105Z,0.00
2017-11-28T05:02:39.089Z,0.00
2017-11-28T05:03:18.087Z,0.00
2017-11-28T05:04:18.071Z,0.00
2017-11-28T05:05:18.067Z,0.00
2017-11-28T05:06:18.058Z,0.00
2017-11-28T05:07:18.053Z,0.00
2017-11-28T05:08:39.052Z,0.00
2017-11-28T05:09:18.041Z,0.00
2017-11-28T05:10:18.038Z,0.00
2017-11-28T05:11:18.031Z,0.00
2017-11-28T05:12:18.020Z,0.00
2017-11-28T05:13:18.015Z,0.00
2017-11-28T05:14:39.100Z,0.00
2017-11-28T05:15:18.001Z,0.00
2017-11-28T05:16:17.998Z,0.00
2017-11-28T05:17:17.987Z,0.00
2017-11-28T05:18:17.983Z,0.00
2017-11-28T05:19:17.975Z,0.00
2017-11-28T05:20:38.976Z,0.00
2017-11-28T05:21:17.963Z,0.00
2017-11-28T05:22:17.959Z,0.00
2017-11-28T05:23:17.950Z,0.00
2017-11-28T05:24:17.943Z,0.00
2017-11-28T05:25:17.938Z,0.00
2017-11-28T05:26:38.938Z,0.00
2017-11-28T05:27:17.924Z,0.00
2017-11-28T05:28:17.919Z,0.00
2017-11-28T05:29:17.910Z,0.00
2017-11-28T05:30:17.904Z,0.00
2017-11-28T05:31:17.899Z,0.00
2017-11-28T05:32:39.678Z,0.00
2017-11-28T05:33:17.885Z,0.00
2017-11-28T05:34:17.889Z,0.00
2017-11-28T05:35:17.886Z,0.00
2017-11-28T05:36:17.874Z,0.00
2017-11-28T05:37:17.864Z,0.00
2017-11-28T05:38:38.858Z,0.00
2017-11-28T05:39:17.850Z,0.00
2017-11-28T05:40:17.848Z,0.00
2017-11-28T05:41:17.835Z,0.00
2017-11-28T05:42:17.827Z,0.00
2017-11-28T05:43:17.820Z,0.00
2017-11-28T05:44:38.896Z,0.00
2017-11-28T05:45:17.809Z,0.00
2017-11-28T05:46:17.840Z,0.00
2017-11-28T05:47:17.798Z,0.00
2017-11-28T05:48:17.808Z,0.00
2017-11-28T05:49:17.782Z,0.00
2017-11-28T05:50:38.783Z,0.00
2017-11-28T05:51:17.772Z,0.00
2017-11-28T05:52:17.767Z,0.00
2017-11-28T05:53:17.759Z,0.00
2017-11-28T05:54:17.755Z,0.00
2017-11-28T05:55:17.748Z,0.00
2017-11-28T05:56:38.751Z,0.00
2017-11-28T05:57:17.736Z,0.00
2017-11-28T05:58:17.729Z,0.00
2017-11-28T05:59:17.722Z,0.00
2017-11-28T06:00:17.722Z,0.00
2017-11-28T06:01:17.715Z,0.00
2017-11-28T06:02:38.709Z,0.00
2017-11-28T06:03:17.698Z,0.00
2017-11-28T06:04:17.696Z,0.00
2017-11-28T06:05:17.689Z,0.00
2017-11-28T06:06:17.677Z,0.00
2017-11-28T06:07:17.676Z,0.00
2017-11-28T06:08:38.674Z,0.00
2017-11-28T06:09:17.666Z,0.00
2017-11-28T06:10:17.653Z,0.00
2017-11-28T06:11:17.649Z,0.00
2017-11-28T06:12:17.650Z,0.00
2017-11-28T06:13:17.641Z,0.00
2017-11-28T06:14:38.691Z,0.00
2017-11-28T06:15:17.624Z,0.00
2017-11-28T06:16:17.623Z,0.00
2017-11-28T06:17:17.612Z,0.00
2017-11-28T06:18:17.604Z,0.00
2017-11-28T06:19:17.598Z,0.00
2017-11-28T06:20:38.601Z,0.00
2017-11-28T06:21:17.588Z,0.00
2017-11-28T06:22:17.581Z,0.00
2017-11-28T06:23:17.573Z,0.00
2017-11-28T06:24:17.566Z,0.00
2017-11-28T06:25:17.561Z,0.00
2017-11-28T06:26:38.560Z,0.00
2017-11-28T06:27:17.546Z,0.00
2017-11-28T06:28:17.547Z,0.00
2017-11-28T06:29:17.534Z,0.00
2017-11-28T06:30:17.532Z,0.00
2017-11-28T06:31:17.530Z,0.00
2017-11-28T06:32:38.526Z,0.00
2017-11-28T06:33:17.513Z,0.00
2017-11-28T06:34:17.507Z,0.00
2017-11-28T06:35:17.497Z,0.00
2017-11-28T06:36:17.492Z,0.00
2017-11-28T06:37:17.485Z,0.00
2017-11-28T06:38:38.484Z,0.00
2017-11-28T06:39:17.475Z,0.00
2017-11-28T06:40:17.467Z,0.00
2017-11-28T06:41:17.460Z,0.00
2017-11-28T06:42:17.457Z,0.00
2017-11-28T06:43:17.443Z,0.00
2017-11-28T06:44:38.487Z,0.00
2017-11-28T06:45:17.456Z,0.00
2017-11-28T06:46:17.442Z,0.00
2017-11-28T06:47:17.421Z,0.00
2017-11-28T06:48:17.419Z,0.00
2017-11-28T06:49:17.409Z,0.00
2017-11-28T06:50:38.406Z,0.00
2017-11-28T06:51:17.402Z,0.00
2017-11-28T06:52:17.393Z,0.00
2017-11-28T06:53:17.388Z,0.00
2017-11-28T06:54:17.378Z,0.00
2017-11-28T06:55:17.372Z,0.00
2017-11-28T06:56:38.386Z,0.00
2017-11-28T06:57:17.361Z,0.00
2017-11-28T06:58:17.363Z,0.00
2017-11-28T06:59:17.349Z,0.00
2017-11-28T07:00:17.357Z,0.00
2017-11-28T07:01:17.341Z,0.00
2017-11-28T07:02:38.332Z,0.00
2017-11-28T07:03:17.322Z,0.00
2017-11-28T07:04:17.313Z,0.00
2017-11-28T07:05:17.316Z,0.00
2017-11-28T07:06:17.299Z,0.00
2017-11-28T07:07:17.295Z,0.00
2017-11-28T07:08:38.297Z,0.00
2017-11-28T07:09:17.289Z,0.00
2017-11-28T07:10:17.275Z,0.00
2017-11-28T07:11:17.277Z,0.00
2017-11-28T07:12:17.264Z,0.00
2017-11-28T07:13:17.254Z,0.00
2017-11-28T07:14:38.301Z,0.00
2017-11-28T07:15:17.242Z,0.00
2017-11-28T07:16:17.233Z,0.00
2017-11-28T07:17:17.230Z,0.00
2017-11-28T07:18:17.223Z,0.00
2017-11-28T07:19:17.219Z,0.00
2017-11-28T07:20:38.218Z,0.00
2017-11-28T07:21:17.205Z,0.00
2017-11-28T07:22:17.196Z,0.00
2017-11-28T07:23:17.212Z,0.00
2017-11-28T07:24:17.183Z,0.00
2017-11-28T07:25:17.180Z,0.00
2017-11-28T07:26:38.175Z,0.00
2017-11-28T07:27:17.167Z,0.00
2017-11-28T07:28:17.160Z,5.63
2017-11-28T07:29:17.151Z,5.63
2017-11-28T07:30:17.148Z,5.63
2017-11-28T07:31:17.146Z,5.63
2017-11-28T07:32:38.140Z,5.63
2017-11-28T07:33:17.147Z,5.63
2017-11-28T07:34:17.132Z,5.63
2017-11-28T07:35:17.120Z,11.25
2017-11-28T07:36:17.123Z,11.25
2017-11-28T07:37:17.118Z,11.25
2017-11-28T07:38:38.105Z,11.25
2017-11-28T07:39:17.086Z,11.25
2017-11-28T07:40:17.112Z,11.25
2017-11-28T07:41:17.078Z,11.25
2017-11-28T07:42:17.076Z,11.25
2017-11-28T07:43:17.071Z,11.25
2017-11-28T07:44:38.100Z,11.25
2017-11-28T07:45:17.047Z,11.25
2017-11-28T07:46:17.041Z,11.25
2017-11-28T07:47:17.035Z,11.25
2017-11-28T07:48:17.049Z,11.25
2017-11-28T07:49:17.022Z,11.25
2017-11-28T07:50:38.020Z,11.25
2017-11-28T07:51:17.028Z,16.88
2017-11-28T07:52:17.028Z,16.88
2017-11-28T07:53:16.992Z,22.50
2017-11-28T07:54:16.987Z,22.50
2017-11-28T07:55:16.981Z,22.50
2017-11-28T07:56:37.981Z,22.50
2017-11-28T07:57:16.971Z,22.50
2017-11-28T07:58:16.964Z,22.50
2017-11-28T07:59:16.955Z,22.50
2017-11-28T08:00:16.949Z,22.50
2017-11-28T08:01:16.941Z,22.50
2017-11-28T08:02:37.941Z,22.50
2017-11-28T08:03:16.963Z,22.50
2017-11-28T08:04:16.937Z,28.13
2017-11-28T08:05:16.933Z,28.13
2017-11-28T08:06:16.908Z,28.13
2017-11-28T08:07:16.900Z,33.75
2017-11-28T08:08:37.914Z,33.75
2017-11-28T08:09:16.892Z,28.13
2017-11-28T08:10:16.882Z,22.50
2017-11-28T08:11:16.877Z,16.88
2017-11-28T08:12:16.896Z,16.88
2017-11-28T08:13:16.863Z,22.50
2017-11-28T08:14:37.975Z,22.50
2017-11-28T08:15:16.852Z,28.13
2017-11-28T08:16:16.843Z,33.75
2017-11-28T08:17:16.840Z,33.75
2017-11-28T08:18:16.845Z,33.75
2017-11-28T08:19:16.833Z,33.75
2017-11-28T08:20:37.826Z,28.13
2017-11-28T08:21:16.838Z,22.50
2017-11-28T08:22:16.809Z,22.50
2017-11-28T08:23:16.873Z,16.88
2017-11-28T08:24:16.813Z,16.88
2017-11-28T08:25:16.786Z,16.88
2017-11-28T08:26:37.788Z,16.88
2017-11-28T08:27:16.775Z,16.88
2017-11-28T08:28:16.768Z,11.25
2017-11-28T08:29:16.765Z,11.25
2017-11-28T08:30:16.755Z,16.88
2017-11-28T08:31:16.766Z,16.88
2017-11-28T08:32:37.752Z,16.88
2017-11-28T08:33:16.766Z,16.88
2017-11-28T08:34:16.751Z,16.88
2017-11-28T08:35:16.753Z,16.88
2017-11-28T08:36:16.726Z,16.88
2017-11-28T08:37:16.717Z,16.88
2017-11-28T08:38:37.712Z,16.88
2017-11-28T08:39:16.697Z,16.88
2017-11-28T08:40:16.705Z,16.88
2017-11-28T08:41:16.691Z,16.88
2017-11-28T08:42:16.680Z,16.88
2017-11-28T08:43:16.751Z,16.88
2017-11-28T08:44:37.767Z,22.50
2017-11-28T08:45:16.768Z,22.50
2017-11-28T08:46:16.658Z,28.13
2017-11-28T08:47:17.070Z,28.13
2017-11-28T08:48:17.280Z,28.13
2017-11-28T08:49:17.118Z,28.13
2017-11-28T08:50:37.635Z,22.50
2017-11-28T08:51:16.627Z,22.50
2017-11-28T08:52:16.760Z,16.88
2017-11-28T08:53:16.912Z,16.88
2017-11-28T08:54:16.719Z,16.88
2017-11-28T08:55:16.669Z,16.88
2017-11-28T08:56:37.601Z,16.88
2017-11-28T08:57:16.587Z,22.50
2017-11-28T08:58:17.647Z,22.50
2017-11-28T08:59:16.666Z,28.13
2017-11-28T09:00:16.626Z,28.13
2017-11-28T09:01:17.575Z,28.13
2017-11-28T09:02:39.156Z,28.13
2017-11-28T09:03:18.517Z,22.50
2017-11-28T09:04:16.658Z,16.88
2017-11-28T09:05:17.145Z,11.25
2017-11-28T09:06:16.598Z,11.25
2017-11-28T09:07:16.557Z,11.25
2017-11-28T09:08:37.606Z,11.25
2017-11-28T09:09:16.628Z,16.88
2017-11-28T09:10:16.555Z,16.88
2017-11-28T09:11:16.533Z,22.50
2017-11-28T09:12:16.494Z,22.50
2017-11-28T09:13:16.537Z,22.50
2017-11-28T09:14:37.586Z,22.50
2017-11-28T09:15:16.518Z,28.13
2017-11-28T09:16:17.168Z,28.13
2017-11-28T09:17:16.480Z,33.75
2017-11-28T09:18:18.036Z,33.75
2017-11-28T09:19:16.920Z,39.38
2017-11-28T09:20:38.615Z,45.00
2017-11-28T09:21:17.062Z,50.63
2017-11-28T09:22:17.580Z,56.25
2017-11-28T09:23:17.545Z,56.25
2017-11-28T09:24:18.401Z,56.25
2017-11-28T09:25:16.422Z,56.25
2017-11-28T09:26:37.500Z,56.25
2017-11-28T09:27:16.406Z,56.25
2017-11-28T09:28:16.399Z,61.88
2017-11-28T09:29:16.428Z,61.88
2017-11-28T09:30:16.390Z,61.88
2017-11-28T09:31:16.400Z,56.25
2017-11-28T09:32:37.557Z,56.25
2017-11-28T09:33:16.358Z,56.25
2017-11-28T09:34:16.374Z,50.63
2017-11-28T09:35:16.350Z,50.63
2017-11-28T09:36:16.342Z,45.00
2017-11-28T09:37:16.338Z,45.00
2017-11-28T09:38:37.354Z,45.00
2017-11-28T09:39:16.346Z,45.00
2017-11-28T09:40:16.336Z,39.38
2017-11-28T09:41:16.314Z,39.38
2017-11-28T09:42:16.317Z,39.38
2017-11-28T09:43:16.301Z,39.38
2017-11-28T09:44:37.369Z,33.75
2017-11-28T09:45:16.296Z,39.38
2017-11-28T09:46:16.289Z,39.38
2017-11-28T09:47:16.809Z,39.38
2017-11-28T09:48:16.298Z,39.38
2017-11-28T09:49:16.287Z,39.38
2017-11-28T09:50:37.263Z,45.00
2017-11-28T09:51:16.291Z,45.00
2017-11-28T09:52:16.263Z,45.00
2017-11-28T09:53:16.240Z,45.00
2017-11-28T09:54:16.258Z,45.00
2017-11-28T09:55:16.234Z,45.00
2017-11-28T09:56:37.239Z,45.00
2017-11-28T09:57:16.213Z,45.00
2017-11-28T09:58:16.216Z,39.38
2017-11-28T09:59:16.205Z,45.00
2017-11-28T10:00:16.203Z,45.00
2017-11-28T10:01:16.314Z,39.38
2017-11-28T10:02:37.205Z,39.38
2017-11-28T10:03:16.188Z,39.38
2017-11-28T10:04:16.220Z,45.00
2017-11-28T10:05:16.484Z,50.63
2017-11-28T10:06:16.172Z,56.25
2017-11-28T10:07:16.158Z,61.88
2017-11-28T10:08:37.166Z,67.50
2017-11-28T10:09:16.147Z,61.88
2017-11-28T10:10:16.141Z,56.25
2017-11-28T10:11:16.631Z,50.63
2017-11-28T10:12:16.130Z,50.63
2017-11-28T10:13:16.124Z,50.63
2017-11-28T10:14:37.152Z,50.63
2017-11-28T10:15:16.113Z,50.63
2017-11-28T10:16:16.113Z,50.63
2017-11-28T10:17:16.106Z,50.63
2017-11-28T10:18:16.094Z,56.25
2017-11-28T10:19:16.104Z,56.25
2017-11-28T10:20:37.123Z,56.25
2017-11-28T10:21:16.077Z,61.88
2017-11-28T10:22:16.080Z,67.50
2017-11-28T10:23:16.070Z,73.13
2017-11-28T10:24:16.067Z,78.75
2017-11-28T10:25:16.061Z,73.13
2017-11-28T10:26:37.074Z,73.13
2017-11-28T10:27:16.043Z,73.13
2017-11-28T10:28:16.043Z,78.75
2017-11-28T10:29:16.040Z,84.38
2017-11-28T10:30:16.025Z,84.38
2017-11-28T10:31:16.036Z,84.38
2017-11-28T10:32:38.107Z,84.38
2017-11-28T10:33:16.012Z,84.38
2017-11-28T10:34:16.300Z,84.38
2017-11-28T10:35:16.594Z,84.38
2017-11-28T10:36:16.022Z,84.38
2017-11-28T10:37:16.032Z,78.75
2017-11-28T10:38:37.264Z,78.75
2017-11-28T10:39:15.983Z,73.13
2017-11-28T10:40:17.096Z,67.50
2017-11-28T10:41:15.975Z,67.50
2017-11-28T10:42:15.963Z,67.50
2017-11-28T10:43:15.965Z,56.25
2017-11-28T10:44:37.334Z,45.00
2017-11-28T10:45:16.917Z,45.00
2017-11-28T10:46:15.940Z,39.38
2017-11-28T10:47:15.934Z,45.00
2017-11-28T10:48:15.926Z,50.63
2017-11-28T10:49:15.935Z,56.25
2017-11-28T10:50:36.949Z,56.25
2017-11-28T10:51:15.915Z,67.50
2017-11-28T10:52:15.913Z,67.50
2017-11-28T10:53:15.904Z,67.50
2017-11-28T10:54:15.892Z,67.50
2017-11-28T10:55:15.888Z,67.50
2017-11-28T10:56:36.899Z,73.13
2017-11-28T10:57:15.880Z,73.13
2017-11-28T10:58:15.902Z,67.50
2017-11-28T10:59:15.869Z,67.50
2017-11-28T11:00:15.872Z,67.50
2017-11-28T11:01:15.874Z,73.13
2017-11-28T11:02:36.857Z,73.13
2017-11-28T11:03:15.846Z,73.13
2017-11-28T11:04:15.857Z,73.13
2017-11-28T11:05:15.838Z,78.75
2017-11-28T11:06:15.830Z,78.75
2017-11-28T11:07:15.826Z,73.13
2017-11-28T11:08:36.832Z,67.50
2017-11-28T11:09:15.815Z,73.13
2017-11-28T11:10:15.813Z,67.50
2017-11-28T11:11:15.806Z,67.50
2017-11-28T11:12:15.799Z,67.50
2017-11-28T11:13:15.794Z,67.50
2017-11-28T11:14:36.844Z,67.50
2017-11-28T11:15:15.786Z,67.50
2017-11-28T11:16:17.920Z,67.50
2017-11-28T11:17:15.797Z,67.50
2017-11-28T11:18:15.786Z,73.13
2017-11-28T11:19:15.767Z,67.50
2017-11-28T11:20:36.826Z,61.88
2017-11-28T11:21:15.879Z,61.88
2017-11-28T11:22:16.260Z,56.25
2017-11-28T11:23:16.331Z,61.88
2017-11-28T11:24:15.744Z,56.25
2017-11-28T11:25:16.676Z,56.25
2017-11-28T11:26:37.556Z,56.25
2017-11-28T11:27:15.746Z,50.63
2017-11-28T11:28:15.751Z,50.63
2017-11-28T11:29:15.717Z,56.25
2017-11-28T11:30:15.731Z,56.25
2017-11-28T11:31:15.711Z,61.88
2017-11-28T11:32:36.709Z,61.88
2017-11-28T11:33:15.694Z,61.88
2017-11-28T11:34:15.706Z,61.88
2017-11-28T11:35:15.752Z,67.50
2017-11-28T11:36:15.729Z,67.50
2017-11-28T11:37:15.673Z,67.50
2017-11-28T11:38:36.770Z,73.13
2017-11-28T11:39:15.725Z,73.13
2017-11-28T11:40:15.656Z,67.50
2017-11-28T11:41:15.652Z,67.50
2017-11-28T11:42:15.650Z,73.13
2017-11-28T11:43:15.652Z,84.38
2017-11-28T11:44:36.744Z,95.63
2017-11-28T11:45:15.652Z,90.00
2017-11-28T11:46:15.740Z,84.38
2017-11-28T11:47:15.624Z,78.75
2017-11-28T11:48:15.621Z,78.75
2017-11-28T11:49:16.536Z,67.50
2017-11-28T11:50:36.614Z,67.50
2017-11-28T11:51:15.606Z,56.25
2017-11-28T11:52:15.601Z,39.38
2017-11-28T11:53:15.605Z,33.75
2017-11-28T11:54:15.594Z,39.38
2017-11-28T11:55:15.681Z,45.00
2017-11-28T11:56:36.590Z,56.25
2017-11-28T11:57:15.598Z,56.25
2017-11-28T11:58:18.580Z,56.25
2017-11-28T11:59:15.575Z,61.88
2017-11-28T12:00:15.592Z,61.88
2017-11-28T12:01:15.570Z,56.25
2017-11-28T12:02:36.570Z,56.25
2017-11-28T12:03:15.553Z,50.63
2017-11-28T12:04:15.547Z,39.38
2017-11-28T12:05:15.541Z,28.13
2017-11-28T12:06:15.549Z,22.50
2017-11-28T12:07:15.532Z,22.50
2017-11-28T12:08:36.536Z,22.50
2017-11-28T12:09:15.525Z,28.13
2017-11-28T12:10:15.532Z,22.50
2017-11-28T12:11:15.523Z,28.13
2017-11-28T12:12:15.510Z,22.50
2017-11-28T12:13:15.503Z,28.13
2017-11-28T12:14:36.536Z,28.13
2017-11-28T12:15:15.494Z,28.13
2017-11-28T12:16:15.495Z,33.75
2017-11-28T12:17:16.177Z,39.38
2017-11-28T12:18:15.486Z,45.00
2017-11-28T12:19:15.478Z,45.00
2017-11-28T12:20:36.484Z,45.00
2017-11-28T12:21:15.498Z,39.38
2017-11-28T12:22:15.484Z,45.00
2017-11-28T12:23:15.467Z,50.63
2017-11-28T12:24:15.462Z,50.63
2017-11-28T12:25:15.466Z,45.00
2017-11-28T12:26:36.447Z,45.00
2017-11-28T12:27:15.433Z,39.38
2017-11-28T12:28:15.647Z,33.75
2017-11-28T12:29:15.430Z,28.13
2017-11-28T12:30:15.419Z,22.50
2017-11-28T12:31:15.508Z,22.50
2017-11-28T12:32:36.421Z,33.75
2017-11-28T12:33:15.404Z,39.38
2017-11-28T12:34:15.402Z,50.63
2017-11-28T12:35:15.408Z,56.25
2017-11-28T12:36:15.392Z,61.88
2017-11-28T12:37:15.385Z,56.25
2017-11-28T12:38:36.385Z,45.00
2017-11-28T12:39:15.375Z,45.00
2017-11-28T12:40:15.368Z,45.00
2017-11-28T12:41:15.373Z,45.00
2017-11-28T12:42:15.357Z,39.38
2017-11-28T12:43:15.351Z,45.00
2017-11-28T12:44:36.432Z,50.63
2017-11-28T12:45:15.342Z,39.38
2017-11-28T12:46:15.338Z,50.63
2017-11-28T12:47:15.333Z,45.00
2017-11-28T12:48:15.332Z,39.38
2017-11-28T12:49:15.347Z,39.38
2017-11-28T12:50:36.321Z,39.38
2017-11-28T12:51:15.334Z,45.00
2017-11-28T12:52:15.312Z,50.63
2017-11-28T12:53:15.297Z,50.63
2017-11-28T12:54:15.291Z,61.88
2017-11-28T12:55:15.288Z,67.50
2017-11-28T12:56:36.299Z,73.13
2017-11-28T12:57:15.282Z,73.13
2017-11-28T12:58:15.275Z,61.88
2017-11-28T12:59:15.268Z,56.25
2017-11-28T13:00:15.265Z,56.25
2017-11-28T13:01:15.256Z,50.63
2017-11-28T13:02:36.505Z,45.00
2017-11-28T13:03:15.255Z,39.38
2017-11-28T13:04:15.240Z,28.13
2017-11-28T13:05:15.235Z,22.50
2017-11-28T13:06:15.258Z,16.88
2017-11-28T13:07:15.247Z,16.88