createdAt,value
2023-01-27T00:02:12.404Z,99665.56
2023-01-27T00:04:43.105Z,99659.75
2023-01-27T00:07:14.640Z,99658.72
2023-01-27T00:09:45.770Z,99653.03
2023-01-27T00:12:39.246Z,99659.19
2023-01-27T00:15:10.759Z,99649.41
2023-01-27T00:17:40.655Z,99642.38
2023-01-27T00:20:15.785Z,99660.66
2023-01-27T00:23:03.308Z,99647.69
2023-01-27T00:25:35.585Z,99657.84
2023-01-27T00:28:08.431Z,99662.41
2023-01-27T00:30:38.914Z,99667.00
2023-01-27T00:33:29.536Z,99667.16
2023-01-27T00:36:05.772Z,99666.88
2023-01-27T00:38:42.014Z,99657.13
2023-01-27T00:41:24.895Z,99666.00
2023-01-27T00:43:54.930Z,99650.47
2023-01-27T00:46:34.082Z,99657.28
2023-01-27T00:49:11.188Z,99657.72
2023-01-27T00:51:43.320Z,99664.66
2023-01-27T00:54:15.854Z,99665.41
2023-01-27T00:56:48.527Z,99673.81
2023-01-27T00:59:20.831Z,99673.06
2023-01-27T01:01:51.022Z,99681.97
2023-01-27T01:04:21.455Z,99679.56
2023-01-27T01:07:00.628Z,99668.66
2023-01-27T01:09:39.529Z,99676.53
2023-01-27T01:12:10.823Z,99676.03
2023-01-27T01:14:41.916Z,99671.28
2023-01-27T01:17:25.753Z,99679.00
2023-01-27T01:19:57.975Z,99667.69
2023-01-27T01:22:34.213Z,99674.50
2023-01-27T01:25:08.184Z,99670.63
2023-01-27T01:27:37.923Z,99666.09
2023-01-27T01:30:14.170Z,99671.09
2023-01-27T01:32:46.279Z,99672.59
2023-01-27T01:35:25.048Z,99670.34
2023-01-27T01:37:58.340Z,99672.84
2023-01-27T01:40:30.714Z,99665.34
2023-01-27T01:43:00.834Z,99661.94
2023-01-27T01:45:54.804Z,99667.47
2023-01-27T01:48:36.175Z,99650.66
2023-01-27T01:51:18.818Z,99647.09
2023-01-27T01:57:01.784Z,99653.56
2023-01-27T01:59:36.543Z,99666.00
2023-01-27T02:02:07.168Z,99660.81
2023-01-27T02:04:42.805Z,99655.81
2023-01-27T02:07:18.115Z,99652.25
2023-01-27T02:09:59.030Z,99637.78
2023-01-27T02:12:30.846Z,99639.44
2023-01-27T02:15:14.868Z,99652.03
2023-01-27T02:17:49.082Z,99644.13
2023-01-27T02:20:23.748Z,99642.63
2023-01-27T02:23:01.755Z,99647.59
2023-01-27T02:25:39.725Z,99645.22
2023-01-27T02:28:12.048Z,99637.25
2023-01-27T02:30:42.130Z,99639.81
2023-01-27T02:33:25.254Z,99630.38
2023-01-27T02:36:00.286Z,99630.97
2023-01-27T02:38:39.153Z,99631.06
2023-01-27T02:41:17.310Z,99619.63
2023-01-27T02:43:52.390Z,99627.13
2023-01-27T02:46:23.351Z,99622.06
2023-01-27T02:48:54.079Z,99617.81
2023-01-27T02:51:33.001Z,99610.81
2023-01-27T02:54:03.803Z,99617.13
2023-01-27T02:56:34.674Z,99616.72
2023-01-27T02:59:04.465Z,99613.38
2023-01-27T03:01:41.888Z,99605.06
2023-01-27T03:04:12.643Z,99611.34
2023-01-27T03:06:50.360Z,99625.13
2023-01-27T03:09:21.384Z,99617.06
2023-01-27T03:12:09.488Z,99613.47
2023-01-27T03:14:58.928Z,99616.28
2023-01-27T03:17:45.800Z,99615.53
2023-01-27T03:20:24.656Z,99611.91
2023-01-27T03:22:58.749Z,99611.72
2023-01-27T03:25:28.933Z,99615.13
2023-01-27T03:28:06.762Z,99600.09
2023-01-27T03:30:46.563Z,99607.88
2023-01-27T03:33:23.591Z,99603.47
2023-01-27T03:36:30.509Z,99611.34
2023-01-27T03:39:18.004Z,99614.00
2023-01-27T03:42:05.474Z,99604.59
2023-01-27T03:44:59.168Z,99606.63
2023-01-27T03:47:33.716Z,99609.47
2023-01-27T03:50:19.565Z,99603.72
2023-01-27T03:53:03.468Z,99599.03
2023-01-27T03:55:34.849Z,99604.84
2023-01-27T03:58:17.051Z,99610.88
2023-01-27T04:00:47.697Z,99596.06
2023-01-27T04:03:34.549Z,99602.91
2023-01-27T04:06:26.293Z,99603.09
2023-01-27T04:08:57.581Z,99600.63
2023-01-27T04:11:44.430Z,99612.06
2023-01-27T04:14:20.964Z,99599.34
2023-01-27T04:16:58.922Z,99606.91
2023-01-27T04:19:29.886Z,99606.91
2023-01-27T04:22:09.470Z,99604.94
2023-01-27T04:24:38.922Z,99607.88
2023-01-27T04:27:26.302Z,99602.81
2023-01-27T04:29:59.514Z,99599.38
2023-01-27T04:32:36.962Z,99608.34
2023-01-27T04:35:10.728Z,99613.59
2023-01-27T04:37:43.570Z,99604.19
2023-01-27T04:40:13.568Z,99611.06
2023-01-27T04:42:46.111Z,99598.13
2023-01-27T04:45:27.063Z,99616.31
2023-01-27T04:47:58.165Z,99613.44
2023-01-27T04:50:29.717Z,99615.28
2023-01-27T04:52:59.233Z,99600.81
2023-01-27T04:55:32.886Z,99611.78
2023-01-27T04:58:06.353Z,99607.75
2023-01-27T05:00:35.931Z,99614.72
2023-01-27T05:03:10.329Z,99607.06
2023-01-27T05:05:41.571Z,99606.31
2023-01-27T05:08:13.857Z,99613.00
2023-01-27T05:10:52.933Z,99608.44
2023-01-27T05:13:21.540Z,99607.75
2023-01-27T05:15:50.890Z,99603.38
2023-01-27T05:18:25.244Z,99609.19
2023-01-27T05:20:56.519Z,99598.28
2023-01-27T05:23:41.283Z,99610.84
2023-01-27T05:26:13.735Z,99605.97
2023-01-27T05:28:44.614Z,99607.50
2023-01-27T05:31:16.449Z,99614.09
2023-01-27T05:33:51.321Z,99606.22
2023-01-27T05:36:30.453Z,99621.56
2023-01-27T05:39:01.373Z,99614.72
2023-01-27T05:41:39.565Z,99612.75
2023-01-27T05:44:12.774Z,99617.34
2023-01-27T05:46:42.969Z,99617.50
2023-01-27T05:49:13.762Z,99610.72
2023-01-27T05:51:44.698Z,99608.19
2023-01-27T05:54:21.141Z,99599.38
2023-01-27T05:56:51.229Z,99614.25
2023-01-27T05:59:20.797Z,99610.66
2023-01-27T06:01:48.913Z,99622.34
2023-01-27T06:04:23.519Z,99618.28
2023-01-27T06:06:52.767Z,99618.94
2023-01-27T06:09:27.347Z,99609.38
2023-01-27T06:11:55.914Z,99623.78
2023-01-27T06:14:27.113Z,99622.34
2023-01-27T06:16:56.359Z,99611.31
2023-01-27T06:19:28.989Z,99622.28
2023-01-27T06:22:06.147Z,99620.31
2023-01-27T06:24:42.681Z,99624.31
2023-01-27T06:27:14.972Z,99631.34
2023-01-27T06:29:46.864Z,99619.47
2023-01-27T06:32:16.285Z,99629.38
2023-01-27T06:34:49.349Z,99626.31
2023-01-27T06:37:20.585Z,99619.97
2023-01-27T06:39:49.379Z,99620.97
2023-01-27T06:42:22.087Z,99621.06
2023-01-27T06:44:50.403Z,99625.31
2023-01-27T06:47:22.045Z,99617.69
2023-01-27T06:49:51.742Z,99634.66
2023-01-27T06:52:34.354Z,99619.16
2023-01-27T06:55:09.410Z,99618.69
2023-01-27T06:57:45.891Z,99630.81
2023-01-27T07:00:20.477Z,99639.66
2023-01-27T07:02:51.265Z,99627.88
2023-01-27T07:05:28.905Z,99627.53
2023-01-27T07:08:06.741Z,99631.25
2023-01-27T07:10:38.929Z,99641.94
2023-01-27T07:13:08.657Z,99634.59
2023-01-27T07:15:40.029Z,99640.47
2023-01-27T07:18:10.996Z,99637.69
2023-01-27T07:20:43.516Z,99647.44
2023-01-27T07:23:22.015Z,99647.53
2023-01-27T07:25:51.399Z,99656.28
2023-01-27T07:28:21.208Z,99638.63
2023-01-27T07:30:52.092Z,99652.97
2023-01-27T07:33:29.091Z,99648.13
2023-01-27T07:36:02.750Z,99657.19
2023-01-27T07:38:34.550Z,99651.03
2023-01-27T07:41:06.413Z,99649.06
2023-01-27T07:43:36.316Z,99657.19
2023-01-27T07:46:10.802Z,99656.34
2023-01-27T07:48:40.059Z,99649.22
2023-01-27T07:51:21.960Z,99653.63
2023-01-27T07:53:53.077Z,99650.41
2023-01-27T07:56:24.088Z,99670.28
2023-01-27T07:58:58.616Z,99659.31
2023-01-27T08:01:27.555Z,99655.00
2023-01-27T08:04:04.781Z,99671.19
2023-01-27T08:06:39.392Z,99664.16
2023-01-27T08:09:11.894Z,99673.25
2023-01-27T08:11:41.816Z,99675.97
2023-01-27T08:14:11.152Z,99665.59
2023-01-27T08:16:39.800Z,99670.28
2023-01-27T08:19:08.975Z,99665.91
2023-01-27T08:21:50.768Z,99672.91
2023-01-27T08:24:21.424Z,99676.28
2023-01-27T08:26:58.149Z,99668.22
2023-01-27T08:29:26.567Z,99670.88
2023-01-27T08:31:57.683Z,99678.66
2023-01-27T08:34:29.406Z,99675.66
2023-01-27T08:36:59.884Z,99667.41
2023-01-27T08:39:29.442Z,99669.41
2023-01-27T08:42:01.210Z,99680.69
2023-01-27T08:44:37.831Z,99677.56
2023-01-27T08:47:08.922Z,99681.53
2023-01-27T08:49:43.323Z,99688.84
2023-01-27T08:52:32.025Z,99680.00
2023-01-27T08:55:06.761Z,99697.31
2023-01-27T08:57:39.362Z,99676.38
2023-01-27T09:00:15.732Z,99679.69
2023-01-27T09:02:49.215Z,99696.72
2023-01-27T09:05:22.498Z,99700.13
2023-01-27T09:07:58.116Z,99694.84
2023-01-27T09:10:41.581Z,99687.31
2023-01-27T09:13:15.196Z,99686.31
2023-01-27T09:15:46.532Z,99700.22
2023-01-27T09:18:15.988Z,99688.28
2023-01-27T09:20:52.043Z,99695.44
2023-01-27T09:23:24.166Z,99699.78
2023-01-27T09:25:52.692Z,99670.78
2023-01-27T09:28:22.989Z,99688.41
2023-01-27T09:33:57.985Z,99705.38
2023-01-27T09:36:29.463Z,99708.69
2023-01-27T09:39:10.819Z,99691.56
2023-01-27T09:42:26.993Z,99709.47
2023-01-27T09:45:22.786Z,99700.44
2023-01-27T09:48:13.627Z,99694.63
2023-01-27T09:50:48.045Z,99685.22
2023-01-27T09:57:10.920Z,99714.91
2023-01-27T10:00:18.758Z,99692.34
2023-01-27T10:03:11.443Z,99688.94
2023-01-27T10:06:27.768Z,99678.75
2023-01-27T10:09:43.845Z,99680.44
2023-01-27T10:12:34.661Z,99675.53
2023-01-27T10:15:17.322Z,99676.72
2023-01-27T10:17:57.556Z,99665.88
2023-01-27T10:20:41.127Z,99673.06
2023-01-27T10:23:19.226Z,99675.28
2023-01-27T10:25:56.770Z,99679.53
2023-01-27T10:28:35.283Z,99671.03
2023-01-27T10:31:10.652Z,99684.19
2023-01-27T10:33:52.228Z,99666.03
2023-01-27T10:36:34.167Z,99671.63
2023-01-27T10:39:14.028Z,99679.59
2023-01-27T10:42:03.917Z,99673.31
2023-01-27T10:44:55.376Z,99673.41
2023-01-27T10:47:39.217Z,99669.41
2023-01-27T10:50:17.524Z,99667.88
2023-01-27T10:56:04.641Z,99668.00
2023-01-27T10:58:51.616Z,99680.97
2023-01-27T11:01:30.777Z,99670.94
2023-01-27T11:04:04.011Z,99666.28
2023-01-27T11:06:46.263Z,99661.19
2023-01-27T11:09:29.213Z,99653.72
2023-01-27T11:12:12.318Z,99664.59
2023-01-27T11:18:06.180Z,99658.47
2023-01-27T11:20:54.422Z,99662.63
2023-01-27T11:23:29.611Z,99650.44
2023-01-27T11:26:10.448Z,99668.81
2023-01-27T11:28:46.089Z,99657.78
2023-01-27T11:31:37.375Z,99643.28
2023-01-27T11:34:19.795Z,99653.91
2023-01-27T11:36:51.843Z,99664.19
2023-01-27T11:43:15.146Z,99664.00
2023-01-27T11:45:53.478Z,99668.56
2023-01-27T11:48:24.324Z,99663.56
2023-01-27T11:51:10.403Z,99650.69
2023-01-27T11:54:23.413Z,99664.00
2023-01-27T11:56:56.322Z,99659.00
2023-01-27T11:59:32.616Z,99648.91
2023-01-27T12:02:17.229Z,99652.19
2023-01-27T12:04:52.991Z,99643.97
2023-01-27T12:07:39.506Z,99639.06
2023-01-27T12:10:33.344Z,99626.16
2023-01-27T12:13:17.792Z,99626.44
2023-01-27T12:15:52.940Z,99640.06
2023-01-27T12:18:25.521Z,99636.75
2023-01-27T12:21:02.943Z,99638.63
2023-01-27T12:23:41.277Z,99633.44
2023-01-27T12:26:17.492Z,99633.97
2023-01-27T12:28:53.823Z,99636.50
2023-01-27T12:31:28.264Z,99634.53
2023-01-27T12:34:01.540Z,99623.69
2023-01-27T12:36:43.128Z,99607.13
2023-01-27T12:39:45.357Z,99610.31
2023-01-27T12:42:45.980Z,99624.91
2023-01-27T12:45:29.192Z,99609.78
2023-01-27T12:48:08.569Z,99623.44
2023-01-27T12:51:10.130Z,99602.34
2023-01-27T12:53:53.010Z,99621.09
2023-01-27T12:56:25.507Z,99617.78
2023-01-27T12:59:03.898Z,99614.16
2023-01-27T13:01:38.347Z,99611.66
2023-01-27T13:04:13.989Z,99605.94
2023-01-27T13:06:47.783Z,99595.13
2023-01-27T13:09:30.303Z,99611.13
2023-01-27T13:12:04.440Z,99598.28
2023-01-27T13:14:44.241Z,99610.47
2023-01-27T13:17:34.975Z,99627.25
2023-01-27T13:20:10.284Z,99604.03
2023-01-27T13:22:51.648Z,99623.25
2023-01-27T13:25:30.099Z,99617.34
2023-01-27T13:28:03.197Z,99611.19
2023-01-27T13:30:50.787Z,99603.38
2023-01-27T13:33:40.548Z,99606.69
2023-01-27T13:36:21.549Z,99616.19
2023-01-27T13:38:55.705Z,99615.81
2023-01-27T13:41:34.280Z,99611.81
2023-01-27T13:44:12.601Z,99615.28
2023-01-27T13:46:45.064Z,99624.59
2023-01-27T13:49:27.150Z,99614.25
2023-01-27T13:52:00.377Z,99609.75
2023-01-27T13:54:32.438Z,99617.44
2023-01-27T13:57:34.459Z,99611.72
2023-01-27T14:00:12.644Z,99621.88
2023-01-27T14:03:20.965Z,99622.94
2023-01-27T14:06:08.776Z,99622.44
2023-01-27T14:08:52.597Z,99620.53
2023-01-27T14:11:30.409Z,99642.72
2023-01-27T14:14:11.832Z,99638.34
2023-01-27T14:16:48.398Z,99628.78
2023-01-27T14:19:39.452Z,99634.13
2023-01-27T14:22:21.278Z,99642.28
2023-01-27T14:24:56.879Z,99633.44
2023-01-27T14:37:38.638Z,99641.88
2023-01-27T14:40:25.943Z,99653.56
2023-01-27T14:43:13.287Z,99662.97
2023-01-27T14:45:47.713Z,99640.19
2023-01-27T14:48:34.162Z,99649.50
2023-01-27T14:51:11.300Z,99646.88
2023-01-27T15:00:01.130Z,99658.22
2023-01-27T15:06:02.430Z,99662.38
2023-01-27T15:08:43.933Z,99670.50
2023-01-27T15:11:33.649Z,99657.13
2023-01-27T15:14:23.638Z,99661.59
2023-01-27T15:17:18.762Z,99677.78
2023-01-27T15:20:05.962Z,99673.63
2023-01-27T15:22:53.102Z,99676.72
2023-01-27T15:38:05.663Z,99686.53
2023-01-27T15:40:59.492Z,99680.88
2023-01-27T15:46:32.407Z,99689.00
2023-01-27T15:49:17.518Z,99664.69
2023-01-27T15:51:52.639Z,99676.72
2023-01-27T15:54:27.874Z,99690.19
2023-01-27T15:57:12.939Z,99687.06
2023-01-27T16:02:48.061Z,99688.34
2023-01-27T16:05:25.700Z,99701.81
2023-01-27T16:08:01.959Z,99692.72
2023-01-27T16:10:46.942Z,99705.00
2023-01-27T16:16:44.012Z,99692.38
2023-01-27T16:28:54.873Z,99717.38
2023-01-27T16:31:28.244Z,99713.75
2023-01-27T16:40:19.788Z,99709.78
2023-01-27T16:42:57.536Z,99716.16
2023-01-27T17:24:34.539Z,99748.34
2023-01-27T17:27:18.229Z,99767.16
2023-01-27T17:45:34.498Z,99767.25
2023-01-27T17:51:28.486Z,99786.50
2023-01-27T18:17:50.352Z,99769.53
2023-01-27T18:38:52.342Z,99798.22
2023-01-27T18:47:50.159Z,99810.84
2023-01-27T18:50:31.925Z,99809.69
2023-01-27T19:11:45.322Z,99823.41
2023-01-27T19:23:46.593Z,99832.91
2023-01-27T20:09:18.214Z,99845.56
2023-01-27T21:22:19.007Z,99856.81
2023-01-27T21:24:58.927Z,99860.16
2023-01-27T21:27:44.685Z,99864.34
2023-01-27T21:30:20.069Z,99865.19
2023-01-27T21:33:00.515Z,99852.28
2023-01-27T21:35:38.182Z,99857.31
2023-01-27T21:38:21.780Z,99858.47
2023-01-27T21:41:11.738Z,99864.41
2023-01-27T21:54:12.573Z,99885.25
2023-01-27T21:56:48.415Z,99856.69
2023-01-27T21:59:31.925Z,99878.56
2023-01-27T22:02:02.594Z,99865.59
2023-01-27T22:04:34.194Z,99869.50
2023-01-27T22:07:05.771Z,99865.88
2023-01-27T22:09:43.002Z,99882.47
2023-01-27T22:12:22.893Z,99890.84
2023-01-27T22:15:05.466Z,99880.34
2023-01-27T22:17:42.982Z,99883.03
2023-01-27T22:20:20.237Z,99881.41
2023-01-27T22:22:57.024Z,99906.16
2023-01-27T22:25:35.437Z,99900.19
2023-01-27T22:28:10.826Z,99895.59
2023-01-27T22:30:42.904Z,99903.91
2023-01-27T22:33:16.887Z,99890.72
2023-01-27T22:35:45.586Z,99885.31
2023-01-27T22:38:22.585Z,99884.34
2023-01-27T22:40:57.733Z,99903.84
2023-01-27T22:43:29.949Z,99885.47
2023-01-27T22:46:19.583Z,99893.31
2023-01-27T22:49:00.716Z,99874.06
2023-01-27T22:51:37.084Z,99899.44
2023-01-27T22:54:06.132Z,99883.53
2023-01-27T22:56:53.471Z,99886.84
2023-01-27T22:59:32.353Z,99892.06
2023-01-27T23:02:09.021Z,99898.16
2023-01-27T23:04:41.683Z,99893.28
2023-01-27T23:07:16.818Z,99891.50
2023-01-27T23:09:48.838Z,99897.09
2023-01-27T23:12:25.127Z,99898.50
2023-01-27T23:15:05.298Z,99893.09
2023-01-27T23:17:36.752Z,99890.63
2023-01-27T23:20:09.293Z,99900.56
2023-01-27T23:22:39.109Z,99893.19
2023-01-27T23:25:15.967Z,99883.13
2023-01-27T23:27:49.049Z,99885.38
2023-01-27T23:30:33.946Z,99880.13
2023-01-27T23:33:04.598Z,99880.63
2023-01-27T23:35:35.957Z,99879.63
2023-01-27T23:38:22.677Z,99883.47
2023-01-27T23:40:58.252Z,99906.63
2023-01-27T23:43:31.871Z,99874.53
2023-01-27T23:46:09.706Z,99892.34
2023-01-27T23:48:39.125Z,99883.06
2023-01-27T23:51:19.306Z,99871.28
2023-01-27T23:53:51.490Z,99894.13
2023-01-27T23:56:22.622Z,99903.31
2023-01-27T23:58:54.030Z,99908.13
