createdAt,value
2019-02-14T00:01:13.049Z,7.10
2019-02-14T00:03:43.412Z,7.00
2019-02-14T00:06:13.802Z,7.00
2019-02-14T00:08:44.233Z,7.10
2019-02-14T00:11:35.242Z,7.00
2019-02-14T00:14:05.600Z,7.00
2019-02-14T00:16:35.980Z,7.00
2019-02-14T00:19:06.351Z,7.00
2019-02-14T00:21:36.734Z,7.00
2019-02-14T00:24:07.087Z,7.00
2019-02-14T00:26:37.474Z,7.00
2019-02-14T00:29:07.833Z,7.00
2019-02-14T00:31:38.216Z,7.00
2019-02-14T00:34:09.650Z,7.00
2019-02-14T00:36:40.032Z,7.00
2019-02-14T00:39:10.392Z,7.00
2019-02-14T00:41:40.766Z,7.00
2019-02-14T00:44:11.131Z,7.00
2019-02-14T00:46:41.515Z,7.00
2019-02-14T00:49:11.886Z,7.00
2019-02-14T00:51:42.268Z,7.00
2019-02-14T00:54:12.633Z,7.00
2019-02-14T00:56:43.013Z,7.00
2019-02-14T00:59:13.372Z,7.00
2019-02-14T01:01:43.757Z,7.00
2019-02-14T01:04:14.142Z,7.00
2019-02-14T01:06:44.525Z,7.00
2019-02-14T01:09:14.885Z,7.00
2019-02-14T01:11:45.284Z,7.00
2019-02-14T01:14:15.640Z,7.00
2019-02-14T01:16:46.020Z,7.00
2019-02-14T01:19:16.381Z,7.00
2019-02-14T01:21:46.768Z,7.00
2019-02-14T01:24:17.134Z,7.00
2019-02-14T01:26:47.516Z,7.00
2019-02-14T01:29:17.882Z,6.90
2019-02-14T01:31:48.269Z,6.90
2019-02-14T01:34:18.634Z,7.00
2019-02-14T01:36:49.028Z,7.00
2019-02-14T01:39:19.389Z,6.90
2019-02-14T01:41:49.768Z,6.90
2019-02-14T01:44:40.546Z,6.90
2019-02-14T01:47:10.929Z,6.90
2019-02-14T01:49:41.339Z,6.90
2019-02-14T01:52:11.681Z,6.90
2019-02-14T01:54:42.052Z,6.90
2019-02-14T01:57:12.431Z,6.90
2019-02-14T01:59:42.860Z,6.90
2019-02-14T02:02:13.246Z,6.90
2019-02-14T02:04:43.641Z,6.80
2019-02-14T02:07:14.012Z,6.80
2019-02-14T02:09:44.571Z,6.80
2019-02-14T02:12:14.932Z,6.90
2019-02-14T02:14:45.313Z,6.90
2019-02-14T02:17:15.674Z,6.90
2019-02-14T02:19:47.020Z,6.90
2019-02-14T02:22:17.387Z,6.90
2019-02-14T02:24:47.773Z,6.90
2019-02-14T02:27:18.136Z,6.90
2019-02-14T02:29:48.522Z,6.90
2019-02-14T02:32:18.887Z,6.90
2019-02-14T02:34:49.283Z,6.90
2019-02-14T02:37:19.642Z,6.90
2019-02-14T02:39:50.025Z,6.90
2019-02-14T02:42:20.394Z,6.90
2019-02-14T02:44:50.774Z,6.90
2019-02-14T02:47:21.129Z,6.90
2019-02-14T02:49:51.514Z,6.90
2019-02-14T02:52:41.262Z,6.90
2019-02-14T02:55:12.014Z,7.00
2019-02-14T02:57:42.376Z,6.90
2019-02-14T03:00:18.646Z,6.90
2019-02-14T03:02:49.008Z,7.00
2019-02-14T03:05:19.386Z,7.00
2019-02-14T03:07:49.746Z,7.00
2019-02-14T03:10:20.124Z,7.00
2019-02-14T03:12:50.519Z,7.00
2019-02-14T03:15:20.909Z,6.90
2019-02-14T03:17:51.270Z,6.90
2019-02-14T03:20:21.650Z,6.90
2019-02-14T03:22:52.011Z,6.90
2019-02-14T03:25:22.391Z,6.80
2019-02-14T03:27:52.759Z,6.80
2019-02-14T03:30:23.149Z,6.80
2019-02-14T03:32:53.511Z,6.80
2019-02-14T03:35:23.899Z,6.70
2019-02-14T03:37:54.256Z,6.70
2019-02-14T03:40:24.642Z,6.70
2019-02-14T03:42:54.998Z,6.70
2019-02-14T03:45:25.377Z,6.70
2019-02-14T03:47:55.730Z,6.70
2019-02-14T03:50:26.103Z,6.70
2019-02-14T03:52:56.525Z,6.70
2019-02-14T03:55:26.971Z,6.70
2019-02-14T03:57:57.328Z,6.70
2019-02-14T04:00:27.710Z,6.70
2019-02-14T04:02:58.069Z,6.60
2019-02-14T04:05:28.454Z,6.60
2019-02-14T04:07:58.816Z,6.60
2019-02-14T04:10:29.197Z,6.50
2019-02-14T04:12:59.570Z,6.50
2019-02-14T04:15:29.950Z,6.50
2019-02-14T04:18:00.309Z,6.50
2019-02-14T04:20:30.697Z,6.50
2019-02-14T04:23:14.586Z,6.50
2019-02-14T04:25:44.959Z,6.50
2019-02-14T04:28:15.321Z,6.50
2019-02-14T04:30:45.698Z,6.50
2019-02-14T04:33:16.235Z,6.50
2019-02-14T04:35:46.786Z,6.60
2019-02-14T04:38:17.194Z,6.60
2019-02-14T04:40:47.588Z,6.60
2019-02-14T04:43:18.040Z,6.60
2019-02-14T04:45:48.420Z,6.60
2019-02-14T04:48:18.779Z,6.70
2019-02-14T04:50:49.156Z,6.70
2019-02-14T04:53:19.515Z,6.70
2019-02-14T04:55:49.902Z,6.70
2019-02-14T04:58:20.265Z,6.70
2019-02-14T05:00:50.652Z,6.70
2019-02-14T05:03:21.039Z,6.80
2019-02-14T05:05:51.395Z,6.80
2019-02-14T05:08:21.814Z,6.80
2019-02-14T05:10:52.172Z,6.80
2019-02-14T05:13:22.551Z,6.80
2019-02-14T05:15:52.918Z,6.80
2019-02-14T05:18:23.296Z,6.80
2019-02-14T05:20:53.658Z,6.80
2019-02-14T05:23:24.038Z,6.80
2019-02-14T05:25:54.403Z,6.80
2019-02-14T05:28:24.786Z,6.70
2019-02-14T05:30:55.146Z,6.80
2019-02-14T05:33:25.523Z,6.80
2019-02-14T05:35:55.885Z,6.80
2019-02-14T05:38:26.268Z,6.80
2019-02-14T05:40:56.609Z,6.80
2019-02-14T05:43:26.996Z,6.80
2019-02-14T05:45:57.359Z,6.80
2019-02-14T05:48:27.746Z,6.80
2019-02-14T05:50:58.099Z,6.80
2019-02-14T05:53:28.481Z,6.80
2019-02-14T05:55:58.847Z,6.80
2019-02-14T05:58:29.232Z,6.80
2019-02-14T06:00:59.623Z,6.80
2019-02-14T06:03:30.000Z,6.80
2019-02-14T06:06:00.357Z,6.80
2019-02-14T06:08:30.734Z,6.80
2019-02-14T06:11:01.093Z,6.70
2019-02-14T06:13:31.484Z,6.70
2019-02-14T06:16:01.849Z,6.70
2019-02-14T06:18:32.222Z,6.70
2019-02-14T06:21:02.586Z,6.70
2019-02-14T06:23:32.969Z,6.70
2019-02-14T06:26:03.324Z,6.70
2019-02-14T06:28:33.697Z,6.70
2019-02-14T06:31:04.061Z,6.70
2019-02-14T06:33:34.438Z,6.70
2019-02-14T06:36:04.789Z,6.70
2019-02-14T06:38:35.168Z,6.80
2019-02-14T06:41:05.613Z,6.80
2019-02-14T06:43:35.993Z,6.80
2019-02-14T06:46:06.355Z,6.80
2019-02-14T06:48:36.747Z,6.80
2019-02-14T06:51:07.106Z,6.80
2019-02-14T06:53:37.484Z,6.90
2019-02-14T06:56:07.846Z,6.90
2019-02-14T06:58:38.227Z,6.90
2019-02-14T07:01:08.586Z,6.90
2019-02-14T07:03:38.962Z,6.90
2019-02-14T07:06:09.718Z,6.90
2019-02-14T07:08:40.093Z,7.00
2019-02-14T07:11:10.600Z,7.00
2019-02-14T07:13:40.973Z,7.00
2019-02-14T07:16:12.969Z,7.10
2019-02-14T07:18:43.331Z,7.00
2019-02-14T07:21:13.787Z,7.00
2019-02-14T07:23:44.155Z,7.00
2019-02-14T07:26:14.705Z,7.00
2019-02-14T07:28:45.065Z,7.00
2019-02-14T07:31:15.756Z,7.00
2019-02-14T07:33:46.131Z,7.10
2019-02-14T07:36:19.478Z,7.10
2019-02-14T07:38:49.840Z,7.10
2019-02-14T07:41:20.273Z,7.10
2019-02-14T07:43:50.717Z,7.20
2019-02-14T07:46:22.923Z,7.30
2019-02-14T07:48:53.277Z,7.30
2019-02-14T07:51:23.725Z,7.30
2019-02-14T07:53:54.141Z,7.40
2019-02-14T07:56:24.635Z,7.40
2019-02-14T07:58:54.992Z,7.40
2019-02-14T08:01:25.373Z,7.40
2019-02-14T08:03:55.748Z,7.40
2019-02-14T08:06:26.168Z,7.50
2019-02-14T08:08:56.532Z,7.50
2019-02-14T08:11:29.979Z,7.50
2019-02-14T08:14:00.422Z,7.50
2019-02-14T08:16:30.790Z,7.50
2019-02-14T08:19:13.765Z,7.50
2019-02-14T08:21:44.130Z,7.60
2019-02-14T08:24:14.519Z,7.60
2019-02-14T08:26:44.880Z,7.70
2019-02-14T08:29:15.266Z,7.70
2019-02-14T08:31:45.646Z,7.80
2019-02-14T08:34:16.019Z,7.90
2019-02-14T08:36:46.385Z,8.00
2019-02-14T08:39:16.775Z,8.10
2019-02-14T08:41:47.205Z,8.20
2019-02-14T08:44:17.583Z,8.40
2019-02-14T08:46:48.022Z,8.50
2019-02-14T08:49:18.410Z,8.70
2019-02-14T08:51:48.774Z,8.80
2019-02-14T08:54:19.162Z,8.90
2019-02-14T08:56:49.526Z,8.80
2019-02-14T08:59:19.914Z,8.80
2019-02-14T09:01:50.273Z,8.90
2019-02-14T09:04:20.651Z,9.00
2019-02-14T09:06:51.015Z,9.10
2019-02-14T09:09:21.385Z,9.20
2019-02-14T09:11:51.744Z,9.40
2019-02-14T09:14:22.139Z,9.60
2019-02-14T09:16:52.521Z,10.00
2019-02-14T09:19:22.916Z,10.60
2019-02-14T09:21:53.299Z,11.10
2019-02-14T09:24:23.682Z,11.70
2019-02-14T09:26:54.095Z,12.20
2019-02-14T09:29:24.478Z,12.50
2019-02-14T09:31:54.859Z,12.90
2019-02-14T09:34:25.252Z,14.90
2019-02-14T09:36:55.621Z,15.70
2019-02-14T09:39:26.014Z,16.30
2019-02-14T09:41:56.386Z,17.40
2019-02-14T09:44:26.783Z,19.20
2019-02-14T09:46:57.161Z,21.00
2019-02-14T09:49:27.549Z,21.60
2019-02-14T09:51:57.946Z,22.40
2019-02-14T09:54:28.341Z,22.80
2019-02-14T09:56:58.710Z,23.80
2019-02-14T09:59:29.103Z,23.80
2019-02-14T10:01:59.505Z,23.60
2019-02-14T10:04:29.860Z,23.80
2019-02-14T10:07:00.323Z,23.90
2019-02-14T10:09:30.690Z,23.80
2019-02-14T10:12:01.078Z,23.60
2019-02-14T10:14:31.447Z,22.90
2019-02-14T10:17:01.843Z,23.00
2019-02-14T10:19:33.195Z,22.50
2019-02-14T10:22:03.576Z,21.40
2019-02-14T10:24:33.941Z,20.80
2019-02-14T10:27:04.328Z,20.70
2019-02-14T10:29:34.727Z,20.80
2019-02-14T10:32:05.119Z,20.90
2019-02-14T10:34:35.476Z,21.10
2019-02-14T10:37:05.872Z,21.10
2019-02-14T10:39:36.237Z,21.30
2019-02-14T10:42:06.635Z,21.60
2019-02-14T10:44:37.012Z,22.20
2019-02-14T10:47:07.474Z,22.30
2019-02-14T10:49:37.843Z,21.60
2019-02-14T10:52:08.228Z,21.10
2019-02-14T10:54:38.598Z,20.40
2019-02-14T10:57:08.991Z,19.30
2019-02-14T10:59:39.363Z,19.90
2019-02-14T11:02:10.288Z,20.60
2019-02-14T11:04:40.664Z,22.10
2019-02-14T11:07:11.050Z,23.50
2019-02-14T11:09:41.417Z,24.40
2019-02-14T11:12:11.812Z,25.50
2019-02-14T11:14:42.184Z,25.50
2019-02-14T11:17:12.567Z,25.40
2019-02-14T11:19:42.943Z,25.40
2019-02-14T11:22:13.340Z,25.10
2019-02-14T11:24:43.711Z,25.20
2019-02-14T11:27:14.092Z,24.40
2019-02-14T11:29:44.693Z,24.00
2019-02-14T11:32:15.088Z,24.20
2019-02-14T11:34:45.454Z,25.10
2019-02-14T11:37:15.846Z,24.80
2019-02-14T11:39:46.226Z,23.50
2019-02-14T11:42:16.610Z,22.90
2019-02-14T11:44:46.987Z,21.90
2019-02-14T11:47:17.375Z,21.40
2019-02-14T11:49:47.771Z,20.90
2019-02-14T11:52:18.149Z,19.90
2019-02-14T11:54:48.546Z,18.90
2019-02-14T11:57:18.912Z,17.80
2019-02-14T11:59:49.311Z,17.00
2019-02-14T12:02:19.672Z,16.60
2019-02-14T12:04:50.069Z,16.40
2019-02-14T12:07:20.442Z,16.30
2019-02-14T12:09:50.828Z,16.40
2019-02-14T12:12:22.918Z,16.10
2019-02-14T12:14:53.296Z,15.90
2019-02-14T12:17:23.729Z,16.20
2019-02-14T12:19:54.113Z,16.50
2019-02-14T12:22:24.480Z,17.60
2019-02-14T12:24:54.875Z,18.20
2019-02-14T12:27:25.248Z,17.80
2019-02-14T12:29:55.643Z,17.70
2019-02-14T12:32:26.072Z,17.60
2019-02-14T12:34:56.464Z,17.80
2019-02-14T12:37:26.847Z,18.40
2019-02-14T12:39:58.181Z,19.20
2019-02-14T12:42:28.571Z,20.10
2019-02-14T12:44:58.948Z,20.60
2019-02-14T12:47:29.351Z,21.00
2019-02-14T12:49:59.728Z,20.80
2019-02-14T12:52:30.168Z,20.00
2019-02-14T12:55:00.543Z,19.40
2019-02-14T12:57:30.933Z,19.40
2019-02-14T13:00:01.298Z,19.00
2019-02-14T13:02:31.694Z,18.60
2019-02-14T13:05:02.069Z,18.70
2019-02-14T13:07:32.574Z,18.70
2019-02-14T13:10:03.109Z,18.60
2019-02-14T13:12:33.498Z,17.80
2019-02-14T13:15:05.902Z,17.10
2019-02-14T13:17:36.284Z,16.40
2019-02-14T13:20:08.274Z,16.00
2019-02-14T13:22:38.666Z,15.60
2019-02-14T13:25:11.828Z,15.20
2019-02-14T13:27:42.217Z,14.90
2019-02-14T13:30:22.752Z,14.70
2019-02-14T13:32:53.155Z,14.40
2019-02-14T13:35:23.555Z,14.10
2019-02-14T13:37:53.922Z,13.70
2019-02-14T13:40:24.301Z,13.50
2019-02-14T13:42:54.692Z,13.30
2019-02-14T13:45:25.539Z,13.20
2019-02-14T13:47:55.902Z,13.20
2019-02-14T13:50:26.271Z,13.20
2019-02-14T13:52:56.669Z,13.10
2019-02-14T13:55:28.387Z,13.00
2019-02-14T13:57:58.896Z,13.00
2019-02-14T14:00:30.400Z,13.20
2019-02-14T14:03:00.794Z,13.20
2019-02-14T14:05:50.500Z,13.30
2019-02-14T14:08:20.894Z,13.30
2019-02-14T14:10:51.262Z,13.30
2019-02-14T14:13:34.343Z,13.40
2019-02-14T14:16:04.742Z,13.40
2019-02-14T14:18:35.115Z,13.50
2019-02-14T14:21:05.518Z,13.40
2019-02-14T14:23:37.744Z,13.30
2019-02-14T14:26:08.141Z,13.40
2019-02-14T14:28:41.822Z,13.70
2019-02-14T14:31:12.258Z,14.30
2019-02-14T14:33:42.748Z,14.70
2019-02-14T14:36:13.103Z,14.90
2019-02-14T14:38:43.638Z,15.20
2019-02-14T14:41:14.088Z,15.50
2019-02-14T14:43:50.424Z,15.60
2019-02-14T14:46:22.527Z,15.30
2019-02-14T14:48:55.651Z,14.80
2019-02-14T14:51:26.043Z,14.20
2019-02-14T14:53:56.454Z,13.60
2019-02-14T14:56:26.844Z,13.30
2019-02-14T14:58:57.296Z,13.00
2019-02-14T15:01:27.673Z,12.60
2019-02-14T15:03:58.062Z,12.50
2019-02-14T15:06:28.527Z,12.70
2019-02-14T15:08:58.924Z,12.90
2019-02-14T15:11:29.371Z,12.90
2019-02-14T15:13:59.768Z,12.50
2019-02-14T15:16:30.133Z,12.10
2019-02-14T15:19:00.546Z,11.70
2019-02-14T15:21:30.921Z,11.30
2019-02-14T15:24:01.341Z,10.90
2019-02-14T15:26:32.672Z,10.60
2019-02-14T15:29:03.087Z,10.40
2019-02-14T15:31:33.444Z,10.20
2019-02-14T15:34:03.889Z,10.00
2019-02-14T15:36:34.232Z,9.90
2019-02-14T15:39:05.922Z,9.80
2019-02-14T15:41:36.278Z,9.60
2019-02-14T15:44:06.659Z,9.50
2019-02-14T15:46:37.020Z,9.40
2019-02-14T15:49:07.416Z,9.20
2019-02-14T15:51:39.489Z,9.10
2019-02-14T15:54:11.752Z,9.00
2019-02-14T15:56:42.042Z,8.90
2019-02-14T15:59:12.449Z,8.80
2019-02-14T16:01:44.391Z,8.70
2019-02-14T16:04:17.850Z,8.60
2019-02-14T16:07:09.229Z,8.50
2019-02-14T16:09:41.217Z,8.30
2019-02-14T16:12:11.777Z,8.20
2019-02-14T16:14:42.838Z,8.10
2019-02-14T16:17:14.228Z,7.90
2019-02-14T16:19:44.596Z,7.80
2019-02-14T16:22:15.834Z,7.70
2019-02-14T16:24:47.060Z,7.60
2019-02-14T16:27:17.427Z,7.40
2019-02-14T16:29:49.259Z,7.30
2019-02-14T16:32:19.879Z,7.20
2019-02-14T16:34:50.268Z,7.10
2019-02-14T16:37:20.627Z,7.00
2019-02-14T16:39:53.700Z,6.80
2019-02-14T16:42:23.335Z,6.70
2019-02-14T16:44:53.728Z,6.60
2019-02-14T16:47:24.092Z,6.50
2019-02-14T16:49:54.487Z,6.40
2019-02-14T16:52:24.851Z,6.30
2019-02-14T16:54:55.235Z,6.20
2019-02-14T16:57:25.602Z,6.10
2019-02-14T16:59:56.031Z,6.10
2019-02-14T17:02:26.438Z,6.00
2019-02-14T17:05:09.056Z,5.90
2019-02-14T17:07:39.391Z,5.80
2019-02-14T17:10:11.714Z,5.70
2019-02-14T17:12:42.075Z,5.70
2019-02-14T17:15:12.465Z,5.60
2019-02-14T17:17:42.823Z,5.50
2019-02-14T17:20:13.214Z,5.40
2019-02-14T17:22:43.600Z,5.40
2019-02-14T17:25:13.965Z,5.30
2019-02-14T17:27:44.346Z,5.30
2019-02-14T17:30:14.731Z,5.20
2019-02-14T17:32:45.117Z,5.10
2019-02-14T17:35:15.487Z,5.00
2019-02-14T17:37:45.874Z,5.00
2019-02-14T17:40:16.229Z,4.90
2019-02-14T17:42:46.627Z,4.80
2019-02-14T17:45:16.994Z,4.80
2019-02-14T17:47:47.423Z,4.70
2019-02-14T17:50:17.788Z,4.70
2019-02-14T17:52:48.180Z,4.60
2019-02-14T17:55:18.547Z,4.50
2019-02-14T17:57:48.924Z,4.50
2019-02-14T18:00:19.333Z,4.50
2019-02-14T18:02:49.681Z,4.40
2019-02-14T18:05:20.041Z,4.40
2019-02-14T18:07:50.435Z,4.30
2019-02-14T18:10:20.791Z,4.30
2019-02-14T18:12:51.191Z,4.20
2019-02-14T18:15:21.613Z,4.20
2019-02-14T18:17:51.946Z,4.10
2019-02-14T18:20:22.310Z,4.10
2019-02-14T18:22:52.695Z,4.10
2019-02-14T18:25:23.095Z,4.00
2019-02-14T18:27:54.307Z,4.00
2019-02-14T18:30:24.663Z,3.90
2019-02-14T18:32:55.044Z,3.90
2019-02-14T18:35:25.474Z,3.80
2019-02-14T18:37:55.859Z,3.80
2019-02-14T18:40:26.219Z,3.70
2019-02-14T18:42:56.615Z,3.60
2019-02-14T18:45:27.107Z,3.60
2019-02-14T18:47:57.495Z,3.50
2019-02-14T18:50:27.873Z,3.50
2019-02-14T18:52:58.268Z,3.50
2019-02-14T18:55:28.858Z,3.40
2019-02-14T18:57:59.282Z,3.40
2019-02-14T19:00:29.917Z,3.30
2019-02-14T19:03:00.310Z,3.30
2019-02-14T19:05:30.670Z,3.20
2019-02-14T19:08:01.088Z,3.20
2019-02-14T19:10:31.496Z,3.10
2019-02-14T19:13:01.901Z,3.10
2019-02-14T19:15:32.271Z,3.10
2019-02-14T19:18:02.657Z,3.00
2019-02-14T19:20:33.087Z,3.00
2019-02-14T19:23:03.521Z,2.90
2019-02-14T19:25:33.884Z,2.90
2019-02-14T19:28:04.275Z,2.80
2019-02-14T19:30:34.634Z,2.80
2019-02-14T19:33:05.089Z,2.80
2019-02-14T19:35:35.410Z,2.70
2019-02-14T19:38:05.848Z,2.70
2019-02-14T19:40:36.177Z,2.60
2019-02-14T19:43:06.575Z,2.60
2019-02-14T19:45:37.010Z,2.60
2019-02-14T19:48:07.408Z,2.50
2019-02-14T19:50:37.783Z,2.50
2019-02-14T19:53:08.163Z,2.50
2019-02-14T19:55:38.515Z,2.50
2019-02-14T19:58:08.912Z,2.40
2019-02-14T20:00:39.281Z,2.40
2019-02-14T20:03:09.707Z,2.40
2019-02-14T20:05:40.071Z,2.40
2019-02-14T20:08:10.457Z,2.30
2019-02-14T20:10:40.825Z,2.30
2019-02-14T20:13:11.216Z,2.30
2019-02-14T20:15:42.151Z,2.20
2019-02-14T20:18:12.715Z,2.20
2019-02-14T20:20:43.064Z,2.20
2019-02-14T20:23:13.454Z,2.10
2019-02-14T20:25:43.814Z,2.10
2019-02-14T20:28:14.249Z,2.00
2019-02-14T20:30:44.601Z,2.00
2019-02-14T20:33:15.002Z,2.00
2019-02-14T20:35:45.368Z,2.00
2019-02-14T20:38:15.895Z,1.90
2019-02-14T20:40:46.242Z,1.90
2019-02-14T20:43:16.629Z,1.90
2019-02-14T20:45:47.032Z,1.80
2019-02-14T20:48:17.432Z,1.80
2019-02-14T20:50:48.813Z,1.80
2019-02-14T20:53:19.153Z,1.80
2019-02-14T20:55:49.532Z,1.80
2019-02-14T20:58:19.895Z,1.70
2019-02-14T21:00:50.279Z,1.70
2019-02-14T21:03:32.742Z,1.70
2019-02-14T21:06:03.136Z,1.70
2019-02-14T21:08:33.504Z,1.60
2019-02-14T21:11:03.969Z,1.60
2019-02-14T21:13:34.350Z,1.60
2019-02-14T21:16:04.726Z,1.50
2019-02-14T21:18:35.117Z,1.50
2019-02-14T21:21:05.489Z,1.50
2019-02-14T21:23:35.857Z,1.50
2019-02-14T21:26:06.243Z,1.50
2019-02-14T21:28:36.620Z,1.50
2019-02-14T21:31:07.010Z,1.50
2019-02-14T21:33:37.394Z,1.50
2019-02-14T21:36:07.750Z,1.40
2019-02-14T21:38:38.115Z,1.40
2019-02-14T21:41:08.522Z,1.40
2019-02-14T21:43:38.912Z,1.40
2019-02-14T21:46:09.327Z,1.30
2019-02-14T21:48:39.682Z,1.30
2019-02-14T21:51:10.080Z,1.30
2019-02-14T21:53:40.446Z,1.30
2019-02-14T21:56:10.822Z,1.30
2019-02-14T21:58:41.205Z,1.20
2019-02-14T22:01:12.179Z,1.20
2019-02-14T22:03:42.669Z,1.20
2019-02-14T22:06:13.229Z,1.10
2019-02-14T22:08:44.167Z,1.10
2019-02-14T22:11:14.687Z,1.10
2019-02-14T22:13:45.159Z,1.10
2019-02-14T22:16:15.671Z,1.00
2019-02-14T22:18:46.269Z,1.00
2019-02-14T22:21:16.736Z,1.00
2019-02-14T22:23:47.335Z,1.00
2019-02-14T22:26:17.725Z,0.90
2019-02-14T22:28:48.176Z,0.90
2019-02-14T22:31:18.578Z,0.90
2019-02-14T22:33:49.029Z,0.90
2019-02-14T22:36:19.501Z,0.90
2019-02-14T22:38:49.966Z,0.80
2019-02-14T22:41:20.437Z,0.80
2019-02-14T22:43:50.802Z,0.80
2019-02-14T22:46:21.182Z,0.80
2019-02-14T22:48:52.513Z,0.80
2019-02-14T22:51:23.565Z,0.80
2019-02-14T22:53:54.081Z,0.70
2019-02-14T22:56:24.999Z,0.70
2019-02-14T22:58:55.649Z,0.70
2019-02-14T23:01:26.878Z,0.70
2019-02-14T23:03:57.860Z,0.70
2019-02-14T23:06:30.301Z,0.60
2019-02-14T23:09:01.261Z,0.60
2019-02-14T23:11:33.836Z,0.60
2019-02-14T23:14:04.208Z,0.50
2019-02-14T23:16:35.884Z,0.50
2019-02-14T23:19:06.756Z,0.50
2019-02-14T23:21:37.508Z,0.50
2019-02-14T23:24:08.318Z,0.40
2019-02-14T23:26:39.259Z,0.50
2019-02-14T23:29:10.698Z,0.50
2019-02-14T23:31:41.362Z,0.40
2019-02-14T23:34:11.858Z,0.40
2019-02-14T23:36:42.241Z,0.40
2019-02-14T23:39:12.611Z,0.40
2019-02-14T23:41:43.003Z,0.40
2019-02-14T23:44:13.370Z,0.30
2019-02-14T23:46:43.760Z,0.30
2019-02-14T23:49:14.120Z,0.30
2019-02-14T23:51:44.510Z,0.30
2019-02-14T23:54:14.872Z,0.20
2019-02-14T23:56:46.223Z,0.20
2019-02-14T23:59:16.592Z,0.20
