createdAt,value
2023-04-09T00:02:39.974Z,595.00
2023-04-09T00:06:40.455Z,602.00
2023-04-09T00:10:40.189Z,596.00
2023-04-09T00:14:40.491Z,607.00
2023-04-09T00:18:40.591Z,603.00
2023-04-09T00:22:40.945Z,602.00
2023-04-09T00:26:41.572Z,597.00
2023-04-09T00:30:41.448Z,598.00
2023-04-09T00:34:41.437Z,603.00
2023-04-09T00:38:41.518Z,600.00
2023-04-09T00:42:42.048Z,598.00
2023-04-09T00:46:41.954Z,597.00
2023-04-09T00:50:42.983Z,601.00
2023-04-09T00:54:42.501Z,601.00
2023-04-09T00:58:42.546Z,599.00
2023-04-09T01:02:42.907Z,597.00
2023-04-09T01:06:42.933Z,597.00
2023-04-09T01:10:43.485Z,598.00
2023-04-09T01:14:43.359Z,597.00
2023-04-09T01:18:43.559Z,594.00
2023-04-09T01:22:43.481Z,596.00
2023-04-09T01:26:43.956Z,598.00
2023-04-09T01:30:44.035Z,597.00
2023-04-09T01:34:43.735Z,593.00
2023-04-09T01:38:44.470Z,596.00
2023-04-09T01:42:44.074Z,600.00
2023-04-09T01:46:44.474Z,599.00
2023-04-09T01:50:44.324Z,597.00
2023-04-09T01:54:44.520Z,595.00
2023-04-09T01:58:44.978Z,590.00
2023-04-09T02:02:44.999Z,594.00
2023-04-09T02:06:45.470Z,585.00
2023-04-09T02:10:45.503Z,587.00
2023-04-09T02:14:45.313Z,587.00
2023-04-09T02:18:45.481Z,585.00
2023-04-09T02:22:45.638Z,589.00
2023-04-09T02:26:45.991Z,581.00
2023-04-09T02:30:46.085Z,579.00
2023-04-09T02:34:46.097Z,581.00
2023-04-09T02:38:46.490Z,580.00
2023-04-09T02:42:46.521Z,583.00
2023-04-09T02:46:46.569Z,581.00
2023-04-09T02:50:47.036Z,580.00
2023-04-09T02:54:46.847Z,583.00
2023-04-09T02:58:47.037Z,580.00
2023-04-09T03:02:47.207Z,575.00
2023-04-09T03:06:47.500Z,574.00
2023-04-09T03:10:47.518Z,573.00
2023-04-09T03:14:47.491Z,571.00
2023-04-09T03:18:48.024Z,570.00
2023-04-09T03:22:47.632Z,577.00
2023-04-09T03:26:48.012Z,571.00
2023-04-09T03:30:48.005Z,567.00
2023-04-09T03:34:47.966Z,575.00
2023-04-09T03:38:48.010Z,572.00
2023-04-09T03:42:48.498Z,569.00
2023-04-09T03:46:48.623Z,570.00
2023-04-09T03:50:48.291Z,567.00
2023-04-09T03:54:48.519Z,572.00
2023-04-09T03:58:48.522Z,574.00
2023-04-09T04:02:48.793Z,578.00
2023-04-09T04:06:49.071Z,573.00
2023-04-09T04:10:48.868Z,575.00
2023-04-09T04:14:48.951Z,572.00
2023-04-09T04:18:49.615Z,574.00
2023-04-09T04:22:49.153Z,574.00
2023-04-09T04:26:49.551Z,566.00
2023-04-09T04:30:49.404Z,567.00
2023-04-09T04:34:49.538Z,576.00
2023-04-09T04:38:50.200Z,567.00
2023-04-09T04:42:49.662Z,570.00
2023-04-09T04:46:50.045Z,566.00
2023-04-09T04:50:49.845Z,568.00
2023-04-09T04:54:50.066Z,570.00
2023-04-09T04:58:50.203Z,568.00
2023-04-09T05:02:50.229Z,566.00
2023-04-09T05:06:50.111Z,566.00
2023-04-09T05:10:50.561Z,571.00
2023-04-09T05:14:50.560Z,572.00
2023-04-09T05:18:50.602Z,573.00
2023-04-09T05:22:50.593Z,575.00
2023-04-09T05:26:50.468Z,574.00
2023-04-09T05:30:50.578Z,572.00
2023-04-09T05:34:51.049Z,574.00
2023-04-09T05:38:50.994Z,572.00
2023-04-09T05:42:51.064Z,572.00
2023-04-09T05:46:50.816Z,575.00
2023-04-09T05:50:55.168Z,575.00
2023-04-09T05:54:52.049Z,573.00
2023-04-09T05:58:50.775Z,576.00
2023-04-09T06:02:50.872Z,569.00
2023-04-09T06:06:50.782Z,567.00
2023-04-09T06:10:51.056Z,574.00
2023-04-09T06:14:50.847Z,566.00
2023-04-09T06:18:51.065Z,573.00
2023-04-09T06:22:50.961Z,572.00
2023-04-09T06:26:51.035Z,571.00
2023-04-09T06:30:51.623Z,575.00
2023-04-09T06:34:51.581Z,567.00
2023-04-09T06:38:51.214Z,569.00
2023-04-09T06:42:51.586Z,566.00
2023-04-09T06:46:51.396Z,561.00
2023-04-09T06:50:51.595Z,565.00
2023-04-09T06:54:51.555Z,561.00
2023-04-09T06:58:51.545Z,570.00
2023-04-09T07:02:51.897Z,562.00
2023-04-09T07:06:52.062Z,560.00
2023-04-09T07:10:52.104Z,562.00
2023-04-09T07:14:51.824Z,561.00
2023-04-09T07:18:52.101Z,568.00
2023-04-09T07:22:51.975Z,558.00
2023-04-09T07:26:52.705Z,561.00
2023-04-09T07:30:52.577Z,559.00
2023-04-09T07:34:52.597Z,562.00
2023-04-09T07:38:52.886Z,556.00
2023-04-09T07:42:52.298Z,560.00
2023-04-09T07:46:52.640Z,560.00
2023-04-09T07:50:52.893Z,561.00
2023-04-09T07:54:52.542Z,554.00
2023-04-09T07:58:53.484Z,554.00
2023-04-09T08:02:53.019Z,553.00
2023-04-09T08:06:53.108Z,546.00
2023-04-09T08:10:53.116Z,547.00
2023-04-09T08:14:52.935Z,543.00
2023-04-09T08:18:53.292Z,538.00
2023-04-09T08:22:53.095Z,535.00
2023-04-09T08:26:53.587Z,533.00
2023-04-09T08:30:53.610Z,531.00
2023-04-09T08:34:53.600Z,535.00
2023-04-09T08:38:53.657Z,532.00
2023-04-09T08:42:53.633Z,533.00
2023-04-09T08:46:54.105Z,533.00
2023-04-09T08:50:54.097Z,530.00
2023-04-09T08:54:54.180Z,534.00
2023-04-09T08:58:54.083Z,535.00
2023-04-09T09:02:54.140Z,532.00
2023-04-09T09:06:55.519Z,523.00
2023-04-09T09:10:54.617Z,529.00
2023-04-09T09:14:54.424Z,520.00
2023-04-09T09:18:54.772Z,518.00
2023-04-09T09:22:55.591Z,508.00
2023-04-09T09:26:55.115Z,513.00
2023-04-09T09:30:55.178Z,509.00
2023-04-09T09:34:55.150Z,502.00
2023-04-09T09:38:55.800Z,500.00
2023-04-09T09:42:55.601Z,504.00
2023-04-09T09:46:56.104Z,500.00
2023-04-09T09:50:56.133Z,502.00
2023-04-09T09:54:56.650Z,506.00
2023-04-09T09:58:56.415Z,505.00
2023-04-09T10:02:56.749Z,500.00
2023-04-09T10:06:57.137Z,506.00
2023-04-09T10:10:57.172Z,508.00
2023-04-09T10:14:57.634Z,512.00
2023-04-09T10:18:57.459Z,509.00
2023-04-09T10:22:58.162Z,502.00
2023-04-09T10:26:58.130Z,501.00
2023-04-09T10:30:58.208Z,501.00
2023-04-09T10:34:58.321Z,502.00
2023-04-09T10:38:58.641Z,500.00
2023-04-09T10:42:59.160Z,511.00
2023-04-09T10:46:59.632Z,505.00
2023-04-09T10:50:59.683Z,509.00
2023-04-09T10:54:59.364Z,516.00
2023-04-09T10:58:59.543Z,518.00
2023-04-09T11:02:59.972Z,515.00
2023-04-09T11:07:00.174Z,518.00
2023-04-09T11:11:00.175Z,510.00
2023-04-09T11:15:00.212Z,508.00
2023-04-09T11:19:00.664Z,509.00
2023-04-09T11:23:00.665Z,511.00
2023-04-09T11:27:01.159Z,509.00
2023-04-09T11:31:01.190Z,503.00
2023-04-09T11:35:01.060Z,503.00
2023-04-09T11:39:01.213Z,511.00
2023-04-09T11:43:01.674Z,500.00
2023-04-09T11:47:01.676Z,504.00
2023-04-09T11:51:01.690Z,500.00
2023-04-09T11:55:01.941Z,506.00
2023-04-09T11:59:02.123Z,510.00
2023-04-09T12:03:02.542Z,506.00
2023-04-09T12:07:02.437Z,505.00
2023-04-09T12:11:02.643Z,512.00
2023-04-09T12:15:03.163Z,504.00
2023-04-09T12:19:02.985Z,516.00
2023-04-09T12:23:03.191Z,508.00
2023-04-09T12:27:03.698Z,517.00
2023-04-09T12:31:03.648Z,522.00
2023-04-09T12:35:03.682Z,518.00
2023-04-09T12:39:04.191Z,513.00
2023-04-09T12:43:04.215Z,510.00
2023-04-09T12:47:04.680Z,511.00
2023-04-09T12:51:04.367Z,505.00
2023-04-09T12:55:04.672Z,505.00
2023-04-09T12:59:04.677Z,506.00
2023-04-09T13:03:12.416Z,504.00
2023-04-09T13:07:05.201Z,507.00
2023-04-09T13:11:04.690Z,506.00
2023-04-09T13:15:04.702Z,515.00
2023-04-09T13:19:04.682Z,510.00
2023-04-09T13:23:05.223Z,523.00
2023-04-09T13:27:05.250Z,513.00
2023-04-09T13:31:05.160Z,506.00
2023-04-09T13:35:05.245Z,532.00
2023-04-09T13:39:05.764Z,526.00
2023-04-09T13:43:05.753Z,543.00
2023-04-09T13:47:05.704Z,542.00
2023-04-09T13:51:05.792Z,543.00
2023-04-09T13:55:06.220Z,547.00
2023-04-09T13:59:06.288Z,541.00
2023-04-09T14:03:06.861Z,557.00
2023-04-09T14:07:06.717Z,561.00
2023-04-09T14:11:06.517Z,557.00
2023-04-09T14:15:06.713Z,562.00
2023-04-09T14:19:07.228Z,557.00
2023-04-09T14:23:07.246Z,560.00
2023-04-09T14:27:07.129Z,556.00
2023-04-09T14:31:07.340Z,550.00
2023-04-09T14:35:07.404Z,513.00
2023-04-09T14:39:07.737Z,520.00
2023-04-09T14:43:07.750Z,514.00
2023-04-09T14:47:07.860Z,522.00
2023-04-09T14:51:08.220Z,515.00
2023-04-09T14:55:08.177Z,505.00
2023-04-09T14:59:08.745Z,515.00
2023-04-09T15:03:08.782Z,518.00
2023-04-09T15:07:08.602Z,509.00
2023-04-09T15:11:08.802Z,516.00
2023-04-09T15:15:09.255Z,513.00
2023-04-09T15:19:09.293Z,528.00
2023-04-09T15:23:09.765Z,516.00
2023-04-09T15:27:09.439Z,511.00
2023-04-09T15:31:09.664Z,517.00
2023-04-09T15:35:09.741Z,514.00
2023-04-09T15:39:10.280Z,509.00
2023-04-09T15:43:10.250Z,527.00
2023-04-09T15:47:10.234Z,519.00
2023-04-09T15:51:10.452Z,517.00
2023-04-09T15:55:10.750Z,519.00
2023-04-09T15:59:11.271Z,536.00
2023-04-09T16:03:10.977Z,531.00
2023-04-09T16:07:11.304Z,529.00
2023-04-09T16:11:11.797Z,521.00
2023-04-09T16:15:11.773Z,534.00
2023-04-09T16:19:11.752Z,530.00
2023-04-09T16:23:11.768Z,528.00
2023-04-09T16:27:12.275Z,536.00
2023-04-09T16:31:12.118Z,539.00
2023-04-09T16:35:12.787Z,547.00
2023-04-09T16:39:12.792Z,549.00
2023-04-09T16:43:12.691Z,546.00
2023-04-09T16:47:12.928Z,541.00
2023-04-09T16:51:13.272Z,545.00
2023-04-09T16:55:13.228Z,550.00
2023-04-09T16:59:13.988Z,550.00
2023-04-09T17:03:13.780Z,553.00
2023-04-09T17:07:13.786Z,553.00
2023-04-09T17:11:14.815Z,555.00
2023-04-09T17:15:14.280Z,551.00
2023-04-09T17:19:14.797Z,559.00
2023-04-09T17:23:14.536Z,559.00
2023-04-09T17:27:14.809Z,576.00
2023-04-09T17:31:15.001Z,575.00
2023-04-09T17:35:15.308Z,578.00
2023-04-09T17:39:15.411Z,584.00
2023-04-09T17:43:15.593Z,581.00
2023-04-09T17:47:16.307Z,588.00
2023-04-09T17:51:16.059Z,600.00
2023-04-09T17:55:16.365Z,592.00
2023-04-09T17:59:16.415Z,587.00
2023-04-09T18:03:16.838Z,595.00
2023-04-09T18:07:16.898Z,592.00
2023-04-09T18:11:17.311Z,597.00
2023-04-09T18:15:17.830Z,606.00
2023-04-09T18:19:17.555Z,609.00
2023-04-09T18:23:17.792Z,609.00
2023-04-09T18:27:18.030Z,609.00
2023-04-09T18:31:18.365Z,614.00
2023-04-09T18:36:51.891Z,500.00
2023-04-09T18:40:52.126Z,500.00
2023-04-09T18:44:52.139Z,504.00
2023-04-09T18:48:51.939Z,514.00
2023-04-09T18:52:52.154Z,515.00
2023-04-09T18:56:52.115Z,517.00
2023-04-09T19:00:51.757Z,505.00
2023-04-09T19:04:51.853Z,510.00
2023-04-09T19:08:51.614Z,513.00
2023-04-09T19:12:51.719Z,509.00
2023-04-09T19:16:51.622Z,509.00
2023-04-09T19:20:52.148Z,513.00
2023-04-09T19:24:52.020Z,511.00
2023-04-09T19:28:53.191Z,509.00
2023-04-09T19:32:52.692Z,511.00
2023-04-09T19:36:52.669Z,524.00
2023-04-09T19:40:53.125Z,524.00
2023-04-09T19:44:53.076Z,525.00
2023-04-09T19:48:53.459Z,539.00
2023-04-09T19:52:53.638Z,534.00
2023-04-09T19:56:53.672Z,539.00
2023-04-09T20:00:54.206Z,533.00
2023-04-09T20:04:54.092Z,538.00
2023-04-09T20:08:54.615Z,541.00
2023-04-09T20:12:54.664Z,540.00
2023-04-09T20:16:55.233Z,548.00
2023-04-09T20:20:55.165Z,547.00
2023-04-09T20:24:55.124Z,557.00
2023-04-09T20:28:55.708Z,547.00
2023-04-09T20:32:55.625Z,551.00
2023-04-09T20:36:56.154Z,548.00
2023-04-09T20:40:56.157Z,550.00
2023-04-09T20:44:56.275Z,547.00
2023-04-09T20:48:56.685Z,547.00
2023-04-09T20:52:56.569Z,552.00
2023-04-09T20:56:57.189Z,551.00
2023-04-09T21:00:57.063Z,548.00
2023-04-09T21:04:58.673Z,550.00
2023-04-09T21:08:58.680Z,548.00
2023-04-09T21:12:57.149Z,553.00
2023-04-09T21:16:57.284Z,549.00
2023-04-09T21:20:56.996Z,558.00
2023-04-09T21:24:57.178Z,555.00
2023-04-09T21:28:57.202Z,556.00
2023-04-09T21:32:56.890Z,557.00
2023-04-09T21:36:57.217Z,550.00
2023-04-09T21:40:56.791Z,553.00
2023-04-09T21:44:57.187Z,550.00
2023-04-09T21:48:57.290Z,547.00
2023-04-09T21:52:56.659Z,551.00
2023-04-09T21:56:56.696Z,554.00
2023-04-09T22:00:56.696Z,553.00
2023-04-09T22:04:56.883Z,552.00
2023-04-09T22:08:57.784Z,553.00
2023-04-09T22:12:57.082Z,553.00
2023-04-09T22:16:57.703Z,553.00
2023-04-09T22:20:57.433Z,557.00
2023-04-09T22:24:57.721Z,556.00
2023-04-09T22:28:57.758Z,556.00
2023-04-09T22:32:58.256Z,555.00
2023-04-09T22:36:58.190Z,551.00
2023-04-09T22:40:58.182Z,550.00
2023-04-09T22:44:58.673Z,559.00
2023-04-09T22:49:04.540Z,556.00
2023-04-09T22:52:59.369Z,557.00
2023-04-09T22:56:58.289Z,554.00
2023-04-09T23:00:58.718Z,559.00
2023-04-09T23:04:58.773Z,554.00
2023-04-09T23:08:58.653Z,553.00
2023-04-09T23:12:59.207Z,552.00
2023-04-09T23:16:58.887Z,550.00
2023-04-09T23:20:59.186Z,548.00
2023-04-09T23:24:59.115Z,543.00
2023-04-09T23:28:59.727Z,545.00
2023-04-09T23:32:59.404Z,547.00
2023-04-09T23:36:59.528Z,543.00
2023-04-09T23:40:59.717Z,544.00
2023-04-09T23:44:59.705Z,536.00
2023-04-09T23:48:59.738Z,530.00
2023-04-09T23:53:00.205Z,533.00
2023-04-09T23:56:59.855Z,532.00
