createdAt,value
2019-02-19T00:02:12.766Z,13.67
2019-02-19T00:04:43.879Z,13.07
2019-02-19T00:07:15.090Z,13.50
2019-02-19T00:09:46.316Z,12.67
2019-02-19T00:12:17.998Z,13.33
2019-02-19T00:14:49.250Z,13.43
2019-02-19T00:17:20.400Z,13.17
2019-02-19T00:19:51.651Z,15.37
2019-02-19T00:22:22.924Z,15.47
2019-02-19T00:24:54.131Z,15.30
2019-02-19T00:27:25.458Z,13.27
2019-02-19T00:29:56.715Z,14.63
2019-02-19T00:32:27.913Z,13.47
2019-02-19T00:34:59.067Z,12.30
2019-02-19T00:37:30.320Z,12.20
2019-02-19T00:40:01.497Z,11.53
2019-02-19T00:42:33.791Z,11.83
2019-02-19T00:45:05.965Z,12.97
2019-02-19T00:47:37.227Z,12.53
2019-02-19T00:50:09.271Z,12.13
2019-02-19T00:52:40.473Z,12.60
2019-02-19T00:55:11.923Z,12.83
2019-02-19T00:57:43.178Z,12.10
2019-02-19T01:00:14.706Z,11.73
2019-02-19T01:02:45.899Z,11.67
2019-02-19T01:05:17.084Z,10.27
2019-02-19T01:07:49.032Z,10.73
2019-02-19T01:10:20.391Z,12.03
2019-02-19T01:12:51.556Z,10.93
2019-02-19T01:15:25.433Z,11.37
2019-02-19T01:17:55.729Z,11.57
2019-02-19T01:20:28.088Z,11.13
2019-02-19T01:22:59.347Z,11.77
2019-02-19T01:25:30.600Z,11.40
2019-02-19T01:28:01.809Z,11.03
2019-02-19T01:30:32.992Z,10.47
2019-02-19T01:33:04.350Z,10.10
2019-02-19T01:35:35.560Z,10.47
2019-02-19T01:38:06.832Z,10.37
2019-02-19T01:40:38.182Z,10.67
2019-02-19T01:43:09.402Z,11.50
2019-02-19T01:45:40.585Z,10.47
2019-02-19T01:48:11.776Z,11.53
2019-02-19T01:50:42.986Z,11.67
2019-02-19T01:53:14.382Z,10.50
2019-02-19T01:55:45.567Z,10.97
2019-02-19T01:58:17.723Z,12.23
2019-02-19T02:00:49.090Z,12.23
2019-02-19T02:03:20.403Z,12.07
2019-02-19T02:05:51.575Z,12.10
2019-02-19T02:08:22.899Z,11.90
2019-02-19T02:10:54.041Z,12.30
2019-02-19T02:13:25.364Z,11.73
2019-02-19T02:15:56.669Z,11.60
2019-02-19T02:18:27.864Z,9.70
2019-02-19T02:20:59.022Z,10.20
2019-02-19T02:23:30.185Z,10.53
2019-02-19T02:26:01.499Z,10.83
2019-02-19T02:28:32.761Z,12.70
2019-02-19T02:31:04.195Z,10.67
2019-02-19T02:33:35.477Z,10.30
2019-02-19T02:36:06.659Z,10.20
2019-02-19T02:38:37.968Z,11.03
2019-02-19T02:41:09.157Z,10.53
2019-02-19T02:43:40.445Z,9.83
2019-02-19T02:46:11.630Z,9.23
2019-02-19T02:48:44.110Z,10.37
2019-02-19T02:51:15.294Z,10.43
2019-02-19T02:53:46.538Z,11.40
2019-02-19T02:56:17.725Z,11.00
2019-02-19T02:58:48.945Z,10.00
2019-02-19T03:01:20.193Z,10.60
2019-02-19T03:03:52.683Z,11.37
2019-02-19T03:06:42.799Z,10.50
2019-02-19T03:09:14.229Z,9.63
2019-02-19T03:11:45.395Z,10.10
2019-02-19T03:14:16.651Z,9.57
2019-02-19T03:16:47.853Z,10.17
2019-02-19T03:19:19.064Z,8.87
2019-02-19T03:21:50.334Z,7.40
2019-02-19T03:24:21.558Z,8.97
2019-02-19T03:26:52.733Z,8.60
2019-02-19T03:29:23.927Z,9.63
2019-02-19T03:31:55.116Z,9.50
2019-02-19T03:34:26.297Z,9.50
2019-02-19T03:36:57.444Z,10.73
2019-02-19T03:39:28.619Z,10.67
2019-02-19T03:41:59.821Z,11.17
2019-02-19T03:44:31.016Z,9.87
2019-02-19T03:47:02.341Z,10.77
2019-02-19T03:49:34.689Z,10.70
2019-02-19T03:52:05.848Z,9.60
2019-02-19T03:54:37.369Z,11.20
2019-02-19T03:57:08.725Z,10.93
2019-02-19T03:59:40.053Z,11.20
2019-02-19T04:02:11.247Z,9.53
2019-02-19T04:04:42.475Z,11.67
2019-02-19T04:07:13.776Z,10.20
2019-02-19T04:09:45.166Z,11.07
2019-02-19T04:12:16.422Z,10.60
2019-02-19T04:14:47.647Z,11.17
2019-02-19T04:17:18.940Z,10.37
2019-02-19T04:19:50.478Z,11.73
2019-02-19T04:22:21.738Z,10.80
2019-02-19T04:24:52.904Z,11.40
2019-02-19T04:27:24.120Z,10.17
2019-02-19T04:29:55.343Z,10.13
2019-02-19T04:32:26.536Z,9.67
2019-02-19T04:34:57.808Z,9.80
2019-02-19T04:37:29.990Z,11.63
2019-02-19T04:40:01.399Z,11.10
2019-02-19T04:42:32.583Z,10.40
2019-02-19T04:45:03.873Z,10.33
2019-02-19T04:47:35.085Z,11.53
2019-02-19T04:50:06.918Z,11.27
2019-02-19T04:52:38.110Z,11.10
2019-02-19T04:55:09.303Z,10.40
2019-02-19T04:57:40.507Z,11.00
2019-02-19T05:00:12.600Z,11.33
2019-02-19T05:02:43.840Z,11.20
2019-02-19T05:05:15.043Z,11.20
2019-02-19T05:07:46.241Z,11.83
2019-02-19T05:10:17.430Z,11.60
2019-02-19T05:12:48.608Z,12.37
2019-02-19T05:15:19.988Z,11.27
2019-02-19T05:17:51.221Z,10.90
2019-02-19T05:20:22.425Z,11.80
2019-02-19T05:22:53.598Z,10.13
2019-02-19T05:25:24.839Z,10.70
2019-02-19T05:27:56.098Z,9.90
2019-02-19T05:30:27.436Z,11.50
2019-02-19T05:32:58.708Z,11.83
2019-02-19T05:35:29.944Z,10.57
2019-02-19T05:38:01.167Z,12.27
2019-02-19T05:40:32.363Z,12.57
2019-02-19T05:43:03.595Z,12.07
2019-02-19T05:45:34.822Z,11.00
2019-02-19T05:48:06.025Z,12.03
2019-02-19T05:50:37.299Z,12.10
2019-02-19T05:53:08.612Z,11.87
2019-02-19T05:55:39.906Z,11.10
2019-02-19T05:58:11.224Z,11.93
2019-02-19T06:00:42.486Z,13.40
2019-02-19T06:03:13.763Z,13.10
2019-02-19T06:05:45.103Z,12.60
2019-02-19T06:08:16.362Z,11.70
2019-02-19T06:10:47.572Z,13.13
2019-02-19T06:13:18.876Z,12.30
2019-02-19T06:15:50.069Z,13.13
2019-02-19T06:18:21.308Z,12.10
2019-02-19T06:20:52.494Z,12.67
2019-02-19T06:23:23.662Z,12.07
2019-02-19T06:25:54.925Z,11.80
2019-02-19T06:28:26.169Z,12.27
2019-02-19T06:30:57.392Z,11.87
2019-02-19T06:33:28.628Z,9.33
2019-02-19T06:35:59.768Z,9.47
2019-02-19T06:38:31.050Z,12.50
2019-02-19T06:41:02.230Z,13.70
2019-02-19T06:43:34.399Z,13.10
2019-02-19T06:46:05.614Z,13.83
2019-02-19T06:48:36.862Z,12.73
2019-02-19T06:51:08.055Z,12.97
2019-02-19T06:53:39.280Z,13.87
2019-02-19T06:56:10.554Z,14.13
2019-02-19T06:58:41.789Z,13.13
2019-02-19T07:01:13.199Z,12.77
2019-02-19T07:03:54.893Z,14.33
2019-02-19T07:06:26.100Z,13.47
2019-02-19T07:08:57.350Z,14.13
2019-02-19T07:11:28.748Z,13.80
2019-02-19T07:13:59.992Z,13.80
2019-02-19T07:16:31.234Z,14.83
2019-02-19T07:19:02.486Z,14.00
2019-02-19T07:21:33.724Z,13.90
2019-02-19T07:24:04.963Z,14.83
2019-02-19T07:26:36.116Z,15.07
2019-02-19T07:29:07.395Z,15.73
2019-02-19T07:31:38.573Z,14.97
2019-02-19T07:34:09.794Z,15.37
2019-02-19T07:36:40.955Z,15.37
2019-02-19T07:39:12.204Z,14.67
2019-02-19T07:41:43.386Z,15.20
2019-02-19T07:44:14.637Z,14.97
2019-02-19T07:46:45.877Z,15.37
2019-02-19T07:49:17.066Z,14.10
2019-02-19T07:51:48.259Z,13.20
2019-02-19T07:54:19.483Z,15.00
2019-02-19T07:56:50.697Z,14.27
2019-02-19T07:59:23.198Z,13.97
2019-02-19T08:01:54.388Z,15.03
2019-02-19T08:04:25.620Z,14.07
2019-02-19T08:06:56.756Z,14.40
2019-02-19T08:09:28.056Z,13.57
2019-02-19T08:11:59.277Z,13.43
2019-02-19T08:14:30.488Z,14.07
2019-02-19T08:17:01.742Z,13.00
2019-02-19T08:19:32.933Z,14.67
2019-02-19T08:22:04.162Z,14.23
2019-02-19T08:24:35.480Z,15.50
2019-02-19T08:27:06.659Z,14.80
2019-02-19T08:29:37.866Z,15.37
2019-02-19T08:32:09.135Z,14.87
2019-02-19T08:34:40.396Z,16.03
2019-02-19T08:37:11.557Z,15.60
2019-02-19T08:39:42.762Z,15.07
2019-02-19T08:42:13.925Z,15.33
2019-02-19T08:44:45.133Z,16.30
2019-02-19T08:47:16.340Z,15.80
2019-02-19T08:49:47.524Z,15.80
2019-02-19T08:52:18.875Z,16.20
2019-02-19T08:54:50.132Z,17.67
2019-02-19T08:57:21.328Z,16.87
2019-02-19T08:59:52.525Z,17.17
2019-02-19T09:02:23.778Z,16.57
2019-02-19T09:04:54.987Z,17.40
2019-02-19T09:07:26.140Z,17.80
2019-02-19T09:09:57.384Z,16.23
2019-02-19T09:12:28.762Z,19.77
2019-02-19T09:15:00.034Z,19.10
2019-02-19T09:17:31.268Z,17.47
2019-02-19T09:20:02.571Z,19.90
2019-02-19T09:22:33.978Z,21.93
2019-02-19T09:25:05.266Z,19.77
2019-02-19T09:27:36.518Z,21.17
2019-02-19T09:30:09.360Z,20.33
2019-02-19T09:32:40.570Z,19.17
2019-02-19T09:35:12.151Z,21.90
2019-02-19T09:37:43.265Z,20.97
2019-02-19T09:40:14.517Z,21.33
2019-02-19T09:42:45.704Z,22.03
2019-02-19T09:45:16.881Z,21.13
2019-02-19T09:47:48.082Z,20.60
2019-02-19T09:50:20.413Z,19.80
2019-02-19T09:52:59.751Z,21.47
2019-02-19T09:55:24.640Z,20.73
2019-02-19T09:57:55.913Z,21.27
2019-02-19T10:00:27.146Z,20.67
2019-02-19T10:02:58.366Z,20.17
2019-02-19T10:05:29.621Z,20.15
2019-02-19T10:08:00.776Z,18.57
2019-02-19T10:10:32.033Z,18.40
2019-02-19T10:13:04.201Z,20.57
2019-02-19T10:15:35.421Z,19.00
2019-02-19T10:18:10.308Z,18.20
2019-02-19T10:20:39.487Z,18.03
2019-02-19T10:23:10.778Z,16.47
2019-02-19T10:25:42.106Z,14.23
2019-02-19T10:31:16.727Z,16.60
2019-02-19T10:33:48.181Z,16.20
2019-02-19T10:36:19.437Z,14.03
2019-02-19T10:38:50.651Z,14.28
2019-02-19T10:41:21.929Z,14.47
2019-02-19T10:43:53.225Z,13.93
2019-02-19T10:46:24.552Z,13.22
2019-02-19T10:48:55.871Z,13.60
2019-02-19T10:51:28.856Z,14.40
2019-02-19T10:54:00.347Z,14.07
2019-02-19T10:56:31.624Z,15.20
2019-02-19T10:59:02.828Z,13.50
2019-02-19T11:01:33.995Z,13.37
2019-02-19T11:04:05.180Z,12.93
2019-02-19T11:06:36.620Z,13.22
2019-02-19T11:09:07.866Z,13.70
2019-02-19T11:11:39.169Z,12.75
2019-02-19T11:14:10.425Z,9.63
2019-02-19T11:16:41.896Z,14.20
2019-02-19T11:19:13.140Z,12.53
2019-02-19T11:21:44.387Z,13.58
2019-02-19T11:24:15.768Z,13.68
2019-02-19T11:26:47.007Z,13.90
2019-02-19T11:29:18.304Z,14.45
2019-02-19T11:31:49.614Z,12.40
2019-02-19T11:34:20.888Z,12.47
2019-02-19T11:36:52.102Z,14.27
2019-02-19T11:39:23.318Z,14.28
2019-02-19T11:41:54.785Z,12.97
2019-02-19T11:44:26.017Z,14.93
2019-02-19T11:46:57.202Z,14.30
2019-02-19T11:49:28.530Z,15.85
2019-02-19T11:51:59.792Z,14.47
2019-02-19T11:54:31.043Z,15.07
2019-02-19T11:57:02.224Z,14.60
2019-02-19T11:59:34.420Z,13.20
2019-02-19T12:02:09.907Z,16.05
2019-02-19T12:04:41.147Z,14.25
2019-02-19T12:07:12.386Z,15.93
2019-02-19T12:09:43.612Z,15.60
2019-02-19T12:12:15.122Z,16.60
2019-02-19T12:14:46.343Z,16.37
2019-02-19T12:17:17.529Z,15.72
2019-02-19T12:19:48.729Z,15.63
2019-02-19T12:22:19.869Z,16.95
2019-02-19T12:24:51.155Z,13.60
2019-02-19T12:27:22.432Z,15.90
2019-02-19T12:29:53.640Z,14.57
2019-02-19T12:32:24.933Z,15.55
2019-02-19T12:34:56.156Z,15.88
2019-02-19T12:37:27.378Z,9.20
2019-02-19T12:39:58.749Z,11.83
2019-02-19T12:42:30.090Z,16.60
2019-02-19T12:45:01.522Z,16.40
2019-02-19T12:47:33.073Z,15.35
2019-02-19T12:50:04.556Z,16.75
2019-02-19T12:52:35.759Z,15.80
2019-02-19T12:55:07.720Z,18.00
2019-02-19T12:57:38.903Z,17.90
2019-02-19T13:00:12.742Z,16.20
2019-02-19T13:02:44.253Z,16.30
2019-02-19T13:05:15.570Z,15.83
2019-02-19T13:07:47.838Z,16.37
2019-02-19T13:10:19.125Z,16.17
2019-02-19T13:12:50.368Z,16.90
2019-02-19T13:15:21.563Z,15.48
2019-02-19T13:17:52.897Z,14.13
2019-02-19T13:20:24.138Z,13.75
2019-02-19T13:22:55.328Z,14.33
2019-02-19T13:25:26.625Z,15.88
2019-02-19T13:27:57.782Z,15.28
2019-02-19T13:30:29.074Z,16.87
2019-02-19T13:33:00.247Z,15.05
2019-02-19T13:35:31.466Z,13.70
2019-02-19T13:38:02.639Z,12.68
2019-02-19T13:40:33.872Z,12.58
2019-02-19T13:43:05.098Z,13.03
2019-02-19T13:45:36.346Z,13.55
2019-02-19T13:48:07.610Z,13.40
2019-02-19T13:50:38.798Z,13.50
2019-02-19T13:53:23.615Z,14.38
2019-02-19T13:55:56.742Z,14.15
2019-02-19T13:58:27.981Z,13.15
2019-02-19T14:00:59.202Z,13.65
2019-02-19T14:03:30.381Z,13.55
2019-02-19T14:06:02.683Z,12.63
2019-02-19T14:08:33.843Z,12.05
2019-02-19T14:11:05.013Z,13.93
2019-02-19T14:13:37.980Z,13.68
2019-02-19T14:16:16.678Z,14.33
2019-02-19T14:18:55.682Z,13.03
2019-02-19T14:21:38.114Z,13.72
2019-02-19T14:24:27.357Z,14.33
2019-02-19T14:27:08.036Z,14.93
2019-02-19T14:30:07.295Z,14.73
2019-02-19T14:33:00.475Z,12.93
2019-02-19T14:35:56.886Z,12.68
2019-02-19T14:38:45.830Z,12.05
2019-02-19T14:41:34.957Z,11.88
2019-02-19T14:44:23.936Z,12.00
2019-02-19T14:47:29.425Z,12.63
2019-02-19T14:50:07.068Z,11.60
2019-02-19T14:52:52.045Z,11.90
2019-02-19T14:55:51.576Z,10.63
2019-02-19T14:58:47.859Z,11.97
2019-02-19T15:01:33.984Z,10.65
2019-02-19T15:04:33.288Z,11.63
2019-02-19T15:07:29.433Z,10.10
2019-02-19T15:10:31.829Z,9.45
2019-02-19T15:13:18.855Z,9.45
2019-02-19T15:15:59.345Z,8.60
2019-02-19T15:18:52.433Z,8.58
2019-02-19T15:21:35.302Z,7.83
2019-02-19T15:24:43.735Z,7.13
2019-02-19T15:27:46.143Z,6.95
2019-02-19T15:30:36.421Z,6.28
2019-02-19T15:33:25.586Z,6.45
2019-02-19T15:36:25.405Z,6.72
2019-02-19T15:39:34.054Z,5.92
2019-02-19T15:42:24.021Z,6.40
2019-02-19T15:45:13.157Z,7.25
2019-02-19T15:48:02.203Z,5.75
2019-02-19T15:50:51.238Z,6.28
2019-02-19T15:53:28.396Z,5.30
2019-02-19T15:56:21.324Z,6.12
2019-02-19T15:59:07.643Z,5.67
2019-02-19T16:01:46.513Z,5.62
2019-02-19T16:04:24.236Z,6.30
2019-02-19T16:07:17.397Z,5.57
2019-02-19T16:10:03.843Z,6.12
2019-02-19T16:12:52.338Z,5.95
2019-02-19T16:15:57.508Z,6.12
2019-02-19T16:18:34.435Z,6.25
2019-02-19T16:21:23.487Z,5.80
2019-02-19T16:24:14.275Z,5.73
2019-02-19T16:27:13.848Z,6.20
2019-02-19T16:30:12.895Z,6.67
2019-02-19T16:33:03.318Z,5.43
2019-02-19T16:35:53.836Z,6.45
2019-02-19T16:38:36.456Z,7.00
2019-02-19T16:41:19.256Z,6.83
2019-02-19T16:44:01.442Z,6.97
2019-02-19T16:46:50.391Z,7.45
2019-02-19T16:49:46.485Z,7.30
2019-02-19T16:52:24.811Z,7.35
2019-02-19T16:55:18.158Z,7.37
2019-02-19T16:57:57.501Z,7.62
2019-02-19T17:00:34.497Z,7.78
2019-02-19T17:03:23.680Z,8.37
2019-02-19T17:06:16.673Z,6.35
2019-02-19T17:09:06.808Z,8.05
2019-02-19T17:11:49.158Z,8.87
2019-02-19T17:14:48.252Z,7.90
2019-02-19T17:17:53.864Z,7.10
2019-02-19T17:20:40.656Z,7.00
2019-02-19T17:23:20.333Z,7.83
2019-02-19T17:25:59.479Z,6.50
2019-02-19T17:32:00.208Z,6.67
2019-02-19T17:34:46.503Z,6.27
2019-02-19T17:37:35.607Z,6.00
2019-02-19T17:40:13.336Z,5.70
2019-02-19T17:42:51.662Z,6.20
2019-02-19T17:45:57.267Z,4.63
2019-02-19T17:48:53.385Z,5.37
2019-02-19T17:51:34.769Z,5.23
2019-02-19T17:54:28.150Z,5.30
2019-02-19T17:57:33.782Z,4.93
2019-02-19T18:00:28.364Z,4.77
2019-02-19T18:03:17.617Z,5.00
2019-02-19T18:06:13.646Z,4.62
2019-02-19T18:09:00.394Z,4.80
2019-02-19T18:11:53.918Z,4.80
2019-02-19T18:14:56.105Z,4.07
2019-02-19T18:17:32.494Z,3.97
2019-02-19T18:20:04.967Z,5.03
2019-02-19T18:22:36.684Z,4.37
2019-02-19T18:25:08.177Z,4.00
2019-02-19T18:27:39.750Z,4.17
2019-02-19T18:30:11.042Z,5.07
2019-02-19T18:32:42.350Z,4.50
2019-02-19T18:35:13.866Z,4.43
2019-02-19T18:37:45.241Z,4.63
2019-02-19T18:40:16.822Z,4.47
2019-02-19T18:42:48.245Z,4.67
2019-02-19T18:45:19.766Z,4.77
2019-02-19T18:47:51.029Z,4.73
2019-02-19T18:50:22.144Z,4.50
2019-02-19T18:52:53.331Z,4.77
2019-02-19T18:55:24.635Z,5.10
2019-02-19T18:57:55.898Z,5.67
2019-02-19T19:00:27.005Z,5.33
2019-02-19T19:02:58.165Z,5.33
2019-02-19T19:05:29.311Z,5.30
2019-02-19T19:08:00.430Z,5.43
2019-02-19T19:10:31.729Z,5.30
2019-02-19T19:13:03.203Z,5.40
2019-02-19T19:15:34.563Z,5.60
2019-02-19T19:18:05.748Z,6.13
2019-02-19T19:20:36.994Z,5.33
2019-02-19T19:23:09.605Z,5.13
2019-02-19T19:25:40.865Z,4.90
2019-02-19T19:28:12.088Z,5.43
2019-02-19T19:30:43.345Z,6.37
2019-02-19T19:33:14.597Z,5.90
2019-02-19T19:35:45.698Z,6.20
2019-02-19T19:38:16.999Z,5.53
2019-02-19T19:40:48.189Z,5.30
2019-02-19T19:43:19.522Z,4.27
2019-02-19T19:45:50.821Z,4.60
2019-02-19T19:48:21.995Z,4.80
2019-02-19T19:50:53.455Z,4.30
2019-02-19T19:53:24.736Z,4.67
2019-02-19T19:56:00.640Z,4.00
2019-02-19T19:58:32.570Z,4.03
2019-02-19T20:01:03.776Z,4.20
2019-02-19T20:03:35.166Z,4.40
2019-02-19T20:06:07.419Z,4.67
2019-02-19T20:08:39.878Z,4.23
2019-02-19T20:11:11.686Z,5.00
2019-02-19T20:13:42.946Z,4.70
2019-02-19T20:16:15.573Z,5.17
2019-02-19T20:18:46.845Z,4.87
2019-02-19T20:21:26.477Z,4.67
2019-02-19T20:23:51.098Z,5.17
2019-02-19T20:26:22.309Z,5.83
2019-02-19T20:28:53.521Z,5.47
2019-02-19T20:31:24.670Z,5.37
2019-02-19T20:33:56.718Z,5.67
2019-02-19T20:36:28.264Z,5.33
2019-02-19T20:38:59.615Z,5.80
2019-02-19T20:41:31.589Z,5.63
2019-02-19T20:44:02.947Z,5.20
2019-02-19T20:46:34.331Z,6.00
2019-02-19T20:49:05.732Z,5.50
2019-02-19T20:51:38.461Z,5.47
2019-02-19T20:54:09.902Z,5.73
2019-02-19T20:56:41.243Z,6.97
2019-02-19T20:59:12.820Z,5.50
2019-02-19T21:01:44.425Z,6.40
2019-02-19T21:04:17.204Z,6.37
2019-02-19T21:06:48.811Z,6.00
2019-02-19T21:09:22.090Z,6.20
2019-02-19T21:11:54.777Z,6.80
2019-02-19T21:14:26.396Z,6.10
2019-02-19T21:16:57.682Z,7.10
2019-02-19T21:19:28.985Z,7.97
2019-02-19T21:22:01.044Z,7.47
2019-02-19T21:24:33.872Z,6.80
2019-02-19T21:27:07.131Z,7.20
2019-02-19T21:29:38.651Z,7.07
2019-02-19T21:32:09.966Z,7.73
2019-02-19T21:34:41.194Z,7.60
2019-02-19T21:37:12.657Z,6.30
2019-02-19T21:39:43.981Z,7.53
2019-02-19T21:42:15.182Z,7.23
2019-02-19T21:44:46.488Z,8.10
2019-02-19T21:47:18.730Z,8.43
2019-02-19T21:49:53.256Z,8.03
2019-02-19T21:52:24.814Z,8.53
2019-02-19T21:54:56.044Z,8.27
2019-02-19T21:57:27.339Z,8.10
2019-02-19T21:59:58.588Z,6.57
2019-02-19T22:02:29.728Z,6.77
2019-02-19T22:05:01.068Z,7.83
2019-02-19T22:07:32.601Z,7.97
2019-02-19T22:10:03.979Z,8.00
2019-02-19T22:12:36.440Z,7.80
2019-02-19T22:15:07.730Z,8.67
2019-02-19T22:17:38.933Z,7.93
2019-02-19T22:20:19.512Z,8.07
2019-02-19T22:22:50.629Z,8.90
2019-02-19T22:25:21.823Z,7.70
2019-02-19T22:27:53.052Z,7.20
2019-02-19T22:30:24.259Z,7.70
2019-02-19T22:32:55.439Z,7.83
2019-02-19T22:35:26.713Z,7.57
2019-02-19T22:37:57.905Z,7.93
2019-02-19T22:40:29.033Z,6.83
2019-02-19T22:43:01.254Z,8.20
2019-02-19T22:45:33.155Z,7.30
2019-02-19T22:48:04.534Z,6.87
2019-02-19T22:50:35.759Z,7.37
2019-02-19T22:53:25.960Z,8.07
2019-02-19T22:56:02.550Z,6.70
2019-02-19T22:58:33.770Z,7.63
2019-02-19T23:01:14.752Z,7.63
2019-02-19T23:03:46.080Z,7.33
2019-02-19T23:06:17.264Z,7.17
2019-02-19T23:08:48.459Z,7.13
2019-02-19T23:11:19.652Z,8.13
2019-02-19T23:13:50.890Z,7.97
2019-02-19T23:16:22.141Z,8.37
2019-02-19T23:18:53.305Z,8.50
2019-02-19T23:21:24.479Z,8.77
2019-02-19T23:23:55.702Z,8.60
2019-02-19T23:26:27.025Z,8.27
2019-02-19T23:28:58.245Z,8.50
2019-02-19T23:31:29.451Z,8.37
2019-02-19T23:34:00.655Z,9.00
2019-02-19T23:36:39.443Z,9.20
2019-02-19T23:39:10.700Z,9.87
2019-02-19T23:41:42.162Z,10.00
2019-02-19T23:44:13.339Z,9.07
2019-02-19T23:46:44.524Z,9.10
2019-02-19T23:49:15.742Z,10.40
2019-02-19T23:51:46.907Z,9.47
2019-02-19T23:54:18.123Z,8.10
2019-02-19T23:56:49.294Z,9.00
2019-02-19T23:59:20.562Z,9.07
