createdAt,value
2022-09-07T00:04:40.599Z,14.55
2022-09-07T00:10:00.139Z,14.44
2022-09-07T00:15:29.031Z,14.3
2022-09-07T00:20:38.450Z,14.22
2022-09-07T00:26:07.410Z,14.19
2022-09-07T00:31:17.145Z,14.23
2022-09-07T00:36:45.045Z,14.39
2022-09-07T00:41:56.071Z,14.43
2022-09-07T00:47:15.605Z,14.55
2022-09-07T00:52:34.851Z,14.43
2022-09-07T00:57:53.956Z,14.39
2022-09-07T01:03:12.901Z,14.49
2022-09-07T01:08:32.325Z,14.49
2022-09-07T01:14:59.424Z,14.53
2022-09-07T01:19:10.613Z,14.37
2022-09-07T01:25:44.778Z,14.33
2022-09-07T01:29:48.390Z,14.39
2022-09-07T01:35:07.510Z,14.3
2022-09-07T01:41:31.543Z,14.18
2022-09-07T01:45:46.262Z,14.22
2022-09-07T01:51:04.893Z,14.15
2022-09-07T01:56:24.241Z,14.1
2022-09-07T02:01:44.128Z,14.13
2022-09-07T02:07:03.579Z,14.16
2022-09-07T02:12:22.278Z,14.2
2022-09-07T02:17:41.258Z,14.22
2022-09-07T02:23:10.311Z,14.5
2022-09-07T02:28:19.363Z,14.37
2022-09-07T02:33:38.332Z,14.3
2022-09-07T02:39:08.691Z,14.29
2022-09-07T02:44:27.288Z,14.2
2022-09-07T02:49:36.773Z,14.09
2022-09-07T02:54:56.118Z,14.06
2022-09-07T03:00:15.152Z,14.09
2022-09-07T03:05:33.873Z,14.1
2022-09-07T03:10:53.245Z,14.19
2022-09-07T03:16:12.028Z,14.39
2022-09-07T03:21:30.898Z,14.44
2022-09-07T03:26:49.674Z,14.49
2022-09-07T03:32:09.270Z,14.5
2022-09-07T03:37:37.517Z,14.53
2022-09-07T03:42:47.790Z,14.81
2022-09-07T03:49:22.006Z,14.77
2022-09-07T03:58:46.173Z,14.74
2022-09-07T04:04:04.776Z,14.8
2022-09-07T04:09:23.472Z,14.84
2022-09-07T04:14:42.760Z,14.77
2022-09-07T04:20:02.058Z,14.8
2022-09-07T04:25:21.727Z,14.77
2022-09-07T04:30:41.180Z,14.76
2022-09-07T04:35:59.979Z,14.83
2022-09-07T04:42:45.161Z,14.81
2022-09-07T04:51:58.550Z,14.9
2022-09-07T05:01:34.720Z,14.98
2022-09-07T05:05:51.192Z,14.95
2022-09-07T05:07:57.043Z,15.18
2022-09-07T05:13:28.526Z,15.4
2022-09-07T05:18:35.611Z,15.65
2022-09-07T05:23:55.307Z,15.82
2022-09-07T05:34:34.025Z,15.71
2022-09-07T05:39:53.517Z,15.58
2022-09-07T05:45:12.416Z,15.71
2022-09-07T05:53:45.459Z,16.18
2022-09-07T05:58:01.975Z,16.68
2022-09-07T06:06:35.068Z,16.93
2022-09-07T06:15:08.131Z,17.48
2022-09-07T06:17:08.017Z,18.01
2022-09-07T06:22:28.920Z,18.7
2022-09-07T06:27:44.585Z,18.96
2022-09-07T06:33:04.155Z,19.54
2022-09-07T06:38:22.943Z,20.43
2022-09-07T06:43:44.138Z,20.69
2022-09-07T06:49:01.243Z,20.64
2022-09-07T07:00:54.407Z,20.68
2022-09-07T07:04:59.953Z,20.98
2022-09-07T07:13:33.028Z,21.67
2022-09-07T07:22:45.929Z,23
2022-09-07T07:26:17.364Z,23.57
2022-09-07T07:31:36.159Z,23.68
2022-09-07T07:36:55.766Z,23.59
2022-09-07T07:42:14.510Z,23.75
2022-09-07T07:42:42.339Z,23.92
2022-09-07T07:53:42.504Z,24.7
2022-09-07T07:58:39.990Z,24.47
2022-09-07T08:03:59.191Z,24.32
2022-09-07T08:12:32.241Z,24.52
2022-09-07T08:19:56.532Z,24.43
2022-09-07T08:25:15.601Z,24.27
2022-09-07T08:30:34.253Z,24.32
2022-09-07T08:35:53.353Z,24.61
2022-09-07T08:41:12.283Z,24.64
2022-09-07T08:46:31.890Z,24.7
2022-09-07T08:51:51.133Z,24.65
2022-09-07T08:57:22.911Z,24.8
2022-09-07T09:02:31.850Z,25.19
2022-09-07T09:07:49.070Z,25.59
2022-09-07T09:13:08.639Z,25.38
2022-09-07T09:18:27.377Z,25.7
2022-09-07T09:23:46.766Z,25.62
2022-09-07T09:29:05.453Z,26
2022-09-07T09:34:28.674Z,26.27
2022-09-07T09:39:43.805Z,26.01
2022-09-07T09:48:16.859Z,26.03
2022-09-07T09:56:49.886Z,26.62
2022-09-07T10:01:23.052Z,26.58
2022-09-07T10:06:18.703Z,26.91
2022-09-07T10:12:05.492Z,27
2022-09-07T10:20:10.495Z,27.13
2022-09-07T10:29:07.363Z,27.84
2022-09-07T10:32:54.026Z,28.38
2022-09-07T10:38:13.368Z,28.48
2022-09-07T10:43:32.128Z,27.47
2022-09-07T10:48:51.343Z,27.37
2022-09-07T10:54:31.552Z,27.37
2022-09-07T11:00:07.360Z,27.82
2022-09-07T11:04:49.445Z,27.81
2022-09-07T11:10:08.642Z,27.33
2022-09-07T11:15:28.055Z,27.43
2022-09-07T11:20:47.325Z,28.09
2022-09-07T11:26:05.874Z,27.78
2022-09-07T11:31:24.849Z,27.12
2022-09-07T11:36:43.470Z,26.83
2022-09-07T11:42:42.556Z,27.26
2022-09-07T11:47:21.546Z,27.03
2022-09-07T11:52:40.628Z,27.17
2022-09-07T11:57:59.449Z,28.01
2022-09-07T12:03:22.180Z,28.16
2022-09-07T12:11:51.411Z,28.64
2022-09-07T12:19:16.055Z,28.6
2022-09-07T12:24:35.099Z,28.96
2022-09-07T12:29:54.595Z,28.96
2022-09-07T12:35:14.206Z,29.3
2022-09-07T12:40:33.406Z,29.75
2022-09-07T12:45:52.403Z,29.85
2022-09-07T12:51:11.493Z,29.79
2022-09-07T12:56:41.169Z,29.9
2022-09-07T13:05:03.202Z,29.72
2022-09-07T13:07:08.392Z,29.34
2022-09-07T13:12:53.247Z,29.34
2022-09-07T13:17:46.903Z,29.37
2022-09-07T13:23:05.820Z,29.42
2022-09-07T13:28:24.555Z,29.49
2022-09-07T13:33:43.947Z,29.07
2022-09-07T13:42:17.028Z,29.14
2022-09-07T13:44:25.779Z,29.47
2022-09-07T13:49:41.709Z,29.42
2022-09-07T13:55:01.208Z,29.41
2022-09-07T14:00:20.386Z,29.52
2022-09-07T14:05:39.169Z,29.65
2022-09-07T14:10:58.495Z,30.09
2022-09-07T14:19:31.534Z,30.02
2022-09-07T14:21:36.912Z,29.38
2022-09-07T14:26:56.523Z,29.42
2022-09-07T14:35:29.576Z,29.11
2022-09-07T14:39:46.165Z,28.79
2022-09-07T14:42:54.324Z,29.12
2022-09-07T14:48:31.423Z,29.38
2022-09-07T14:53:34.614Z,29.62
2022-09-07T14:58:51.276Z,29.82
2022-09-07T15:04:10.146Z,29.73
2022-09-07T15:09:28.961Z,29.49
2022-09-07T15:14:48.361Z,29.31
2022-09-07T15:20:07.850Z,29
2022-09-07T15:25:27.182Z,28.74
2022-09-07T15:30:46.065Z,28.22
2022-09-07T15:36:05.013Z,27.9
2022-09-07T15:41:24.603Z,27.57
2022-09-07T15:47:42.356Z,27.14
2022-09-07T15:52:06.401Z,27.02
2022-09-07T15:57:54.873Z,27.14
2022-09-07T16:03:05.638Z,27.51
2022-09-07T16:08:25.912Z,27.43
2022-09-07T16:13:20.197Z,27.23
2022-09-07T16:18:39.528Z,27.03
2022-09-07T16:23:58.525Z,26.85
2022-09-07T16:29:17.778Z,26.67
2022-09-07T16:34:37.149Z,26.59
2022-09-07T16:39:56.712Z,26.75
2022-09-07T16:50:34.803Z,27.02
2022-09-07T16:59:07.886Z,27.09
2022-09-07T17:03:24.433Z,26.78
2022-09-07T17:11:57.459Z,26.17
2022-09-07T17:17:11.769Z,25.89
2022-09-07T17:22:40.814Z,25.61
2022-09-07T17:27:49.737Z,25.31
2022-09-07T17:33:08.852Z,25.01
2022-09-07T17:41:41.900Z,24.67
2022-09-07T17:43:47.372Z,24.37
2022-09-07T17:49:07.040Z,24.2
2022-09-07T17:54:26.498Z,24.06
2022-09-07T18:00:11.967Z,23.96
2022-09-07T18:05:04.580Z,23.78
2022-09-07T18:10:24.210Z,23.64
2022-09-07T18:15:44.103Z,23.58
2022-09-07T18:21:03.346Z,23.41
2022-09-07T18:26:22.498Z,23.06
2022-09-07T18:31:51.519Z,22.73
2022-09-07T18:37:11.307Z,22.7
2022-09-07T18:42:19.930Z,22.75
2022-09-07T18:47:39.739Z,22.46
2022-09-07T18:53:04.396Z,22.22
2022-09-07T18:58:17.414Z,21.91
2022-09-07T19:03:48.130Z,21.61
2022-09-07T19:08:55.641Z,21.5
2022-09-07T19:14:14.496Z,21.42
2022-09-07T19:22:47.545Z,21.33
2022-09-07T19:24:52.655Z,21.25
2022-09-07T19:30:11.754Z,21.22
2022-09-07T19:35:31.192Z,21.19
2022-09-07T19:40:50.097Z,20.95
2022-09-07T19:46:08.871Z,20.71
2022-09-07T19:51:28.490Z,20.48
2022-09-07T19:56:47.368Z,20.4
2022-09-07T20:02:06.554Z,20.23
2022-09-07T20:07:37.631Z,20.09
2022-09-07T20:12:44.663Z,20.01
2022-09-07T20:21:17.705Z,19.86
2022-09-07T20:23:22.460Z,19.73
2022-09-07T20:34:00.151Z,19.49
2022-09-07T20:39:19.019Z,19.42
2022-09-07T20:44:38.228Z,19.37
2022-09-07T20:49:57.378Z,19.18
2022-09-07T20:55:16.297Z,18.9
2022-09-07T21:00:35.187Z,18.93
2022-09-07T21:06:05.668Z,18.95
2022-09-07T21:11:13.436Z,18.87
2022-09-07T21:16:33.129Z,18.79
2022-09-07T21:22:03.718Z,18.6
2022-09-07T21:27:24.088Z,18.57
2022-09-07T21:35:45.104Z,18.73
2022-09-07T21:44:30.176Z,18.42
2022-09-07T21:48:34.701Z,18.53
2022-09-07T21:53:46.652Z,18.56
2022-09-07T21:59:05.989Z,18.39
2022-09-07T22:04:36.829Z,18.37
2022-09-07T22:12:57.879Z,18.37
2022-09-07T22:25:41.592Z,18.39
2022-09-07T22:31:00.425Z,18.57
2022-09-07T22:36:19.387Z,18.45
2022-09-07T22:41:39.085Z,18.33
2022-09-07T22:46:58.324Z,18.39
2022-09-07T22:52:17.133Z,18.33
2022-09-07T22:57:35.940Z,18.21
2022-09-07T23:02:55.633Z,18.04
2022-09-07T23:08:14.482Z,17.78
2022-09-07T23:13:33.750Z,17.48
2022-09-07T23:18:52.772Z,17.37
2022-09-07T23:24:11.546Z,17.45
2022-09-07T23:29:31.040Z,17.54
2022-09-07T23:35:01.620Z,17.6
2022-09-07T23:40:09.700Z,17.67
2022-09-07T23:45:39.072Z,17.7
2022-09-07T23:54:13.155Z,17.7
2022-09-07T23:58:18.667Z,17.74
