createdAt,value
2019-02-17T00:01:29.159Z,3.30
2019-02-17T00:04:00.331Z,3.40
2019-02-17T00:06:30.013Z,3.40
2019-02-17T00:08:59.719Z,3.50
2019-02-17T00:11:29.302Z,3.50
2019-02-17T00:13:59.474Z,3.60
2019-02-17T00:16:29.348Z,3.60
2019-02-17T00:18:59.290Z,3.60
2019-02-17T00:21:29.138Z,3.60
2019-02-17T00:23:58.935Z,3.60
2019-02-17T00:26:28.500Z,3.70
2019-02-17T00:28:59.756Z,3.70
2019-02-17T00:31:29.756Z,3.70
2019-02-17T00:33:59.403Z,3.70
2019-02-17T00:36:28.905Z,3.70
2019-02-17T00:38:58.530Z,3.60
2019-02-17T00:41:28.019Z,3.50
2019-02-17T00:43:57.673Z,3.40
2019-02-17T00:46:27.168Z,3.40
2019-02-17T00:48:56.973Z,3.30
2019-02-17T00:51:26.323Z,3.20
2019-02-17T00:53:56.193Z,3.00
2019-02-17T00:56:26.005Z,3.00
2019-02-17T00:58:55.951Z,2.90
2019-02-17T01:01:25.370Z,2.80
2019-02-17T01:03:55.001Z,2.70
2019-02-17T01:06:24.404Z,2.70
2019-02-17T01:08:56.285Z,2.70
2019-02-17T01:11:25.678Z,2.60
2019-02-17T01:13:55.179Z,2.60
2019-02-17T01:16:25.102Z,2.60
2019-02-17T01:18:54.745Z,2.60
2019-02-17T01:21:24.200Z,2.60
2019-02-17T01:23:53.925Z,2.70
2019-02-17T01:26:23.483Z,2.80
2019-02-17T01:28:53.522Z,2.80
2019-02-17T01:31:22.926Z,2.90
2019-02-17T01:33:52.653Z,3.00
2019-02-17T01:36:22.044Z,3.00
2019-02-17T01:38:51.751Z,3.10
2019-02-17T01:41:21.654Z,3.20
2019-02-17T01:43:51.421Z,3.10
2019-02-17T01:46:21.025Z,3.20
2019-02-17T01:48:50.442Z,3.20
2019-02-17T01:51:20.284Z,3.10
2019-02-17T01:53:49.683Z,3.10
2019-02-17T01:56:19.452Z,3.20
2019-02-17T01:58:49.183Z,3.20
2019-02-17T02:01:18.896Z,3.20
2019-02-17T02:03:48.512Z,3.00
2019-02-17T02:06:18.449Z,2.90
2019-02-17T02:08:48.466Z,2.90
2019-02-17T02:11:18.038Z,3.00
2019-02-17T02:13:47.440Z,3.00
2019-02-17T02:16:17.296Z,2.90
2019-02-17T02:18:46.748Z,2.90
2019-02-17T02:21:16.193Z,2.80
2019-02-17T02:23:46.036Z,2.80
2019-02-17T02:26:15.474Z,2.80
2019-02-17T02:28:47.183Z,2.70
2019-02-17T02:31:16.568Z,2.80
2019-02-17T02:33:48.776Z,2.80
2019-02-17T02:36:18.474Z,2.80
2019-02-17T02:38:48.276Z,2.80
2019-02-17T02:41:17.699Z,2.90
2019-02-17T02:43:47.483Z,2.90
2019-02-17T02:46:16.995Z,2.90
2019-02-17T02:48:46.381Z,2.90
2019-02-17T02:51:15.770Z,2.90
2019-02-17T02:53:45.354Z,3.00
2019-02-17T02:56:15.382Z,3.00
2019-02-17T02:58:44.829Z,3.00
2019-02-17T03:01:14.551Z,3.00
2019-02-17T03:03:46.104Z,3.00
2019-02-17T03:06:34.357Z,3.00
2019-02-17T03:09:05.953Z,3.00
2019-02-17T03:11:35.617Z,3.00
2019-02-17T03:14:05.367Z,3.00
2019-02-17T03:16:35.039Z,2.90
2019-02-17T03:19:05.093Z,2.90
2019-02-17T03:21:34.785Z,2.90
2019-02-17T03:24:04.409Z,2.90
2019-02-17T03:26:34.154Z,2.90
2019-02-17T03:29:03.668Z,2.80
2019-02-17T03:31:33.228Z,2.80
2019-02-17T03:34:03.047Z,2.80
2019-02-17T03:36:32.473Z,2.80
2019-02-17T03:39:02.264Z,2.80
2019-02-17T03:41:32.750Z,2.80
2019-02-17T03:44:02.466Z,2.60
2019-02-17T03:46:32.244Z,2.50
2019-02-17T03:49:01.903Z,2.50
2019-02-17T03:51:31.639Z,2.60
2019-02-17T03:54:01.228Z,2.60
2019-02-17T03:56:31.287Z,2.60
2019-02-17T03:59:01.141Z,2.70
2019-02-17T04:01:30.784Z,2.70
2019-02-17T04:04:00.579Z,2.70
2019-02-17T04:06:31.881Z,2.80
2019-02-17T04:09:01.872Z,2.80
2019-02-17T04:11:31.650Z,2.80
2019-02-17T04:14:01.258Z,2.80
2019-02-17T04:16:30.724Z,2.70
2019-02-17T04:19:00.786Z,2.60
2019-02-17T04:21:30.763Z,2.50
2019-02-17T04:24:02.293Z,2.40
2019-02-17T04:26:31.782Z,2.40
2019-02-17T04:29:01.395Z,2.40
2019-02-17T04:31:30.853Z,2.40
2019-02-17T04:34:00.226Z,2.30
2019-02-17T04:36:29.757Z,2.20
2019-02-17T04:38:59.484Z,2.20
2019-02-17T04:41:28.871Z,2.20
2019-02-17T04:43:58.211Z,2.30
2019-02-17T04:46:27.809Z,2.40
2019-02-17T04:48:57.314Z,2.40
2019-02-17T04:51:27.003Z,2.50
2019-02-17T04:53:56.961Z,2.50
2019-02-17T04:56:26.432Z,2.50
2019-02-17T04:58:56.265Z,2.50
2019-02-17T05:01:25.821Z,2.50
2019-02-17T05:03:55.699Z,2.50
2019-02-17T05:06:25.166Z,2.50
2019-02-17T05:08:54.603Z,2.50
2019-02-17T05:11:24.075Z,2.40
2019-02-17T05:13:53.546Z,2.40
2019-02-17T05:16:23.055Z,2.30
2019-02-17T05:18:52.815Z,2.30
2019-02-17T05:21:22.308Z,2.30
2019-02-17T05:23:51.648Z,2.20
2019-02-17T05:26:21.206Z,2.20
2019-02-17T05:28:50.707Z,2.20
2019-02-17T05:31:24.382Z,2.10
2019-02-17T05:33:56.225Z,2.00
2019-02-17T05:36:25.621Z,2.00
2019-02-17T05:38:55.200Z,2.00
2019-02-17T05:41:24.570Z,1.90
2019-02-17T05:43:54.319Z,1.80
2019-02-17T05:46:24.339Z,1.70
2019-02-17T05:48:53.776Z,1.60
2019-02-17T05:51:23.366Z,1.60
2019-02-17T05:53:52.748Z,1.60
2019-02-17T05:56:22.302Z,1.50
2019-02-17T05:58:52.265Z,1.50
2019-02-17T06:01:21.663Z,1.50
2019-02-17T06:03:51.598Z,1.40
2019-02-17T06:06:24.274Z,1.30
2019-02-17T06:08:53.889Z,1.20
2019-02-17T06:11:23.438Z,1.10
2019-02-17T06:13:52.821Z,1.10
2019-02-17T06:16:22.513Z,1.00
2019-02-17T06:18:51.933Z,0.90
2019-02-17T06:21:23.317Z,0.90
2019-02-17T06:23:53.023Z,0.80
2019-02-17T06:26:22.405Z,0.80
2019-02-17T06:28:51.977Z,0.80
2019-02-17T06:31:21.484Z,0.90
2019-02-17T06:33:51.249Z,1.00
2019-02-17T06:36:20.674Z,1.00
2019-02-17T06:38:50.077Z,1.10
2019-02-17T06:41:19.633Z,1.20
2019-02-17T06:43:48.972Z,1.10
2019-02-17T06:46:22.033Z,1.20
2019-02-17T06:48:51.599Z,1.20
2019-02-17T06:51:21.167Z,1.10
2019-02-17T06:53:50.562Z,1.20
2019-02-17T06:56:42.607Z,1.20
2019-02-17T06:59:11.962Z,1.20
2019-02-17T07:01:41.478Z,1.20
2019-02-17T07:04:11.033Z,1.10
2019-02-17T07:06:47.053Z,1.10
2019-02-17T07:09:16.660Z,1.20
2019-02-17T07:11:46.542Z,1.10
2019-02-17T07:14:16.142Z,0.90
2019-02-17T07:16:45.820Z,0.90
2019-02-17T07:19:15.177Z,1.00
2019-02-17T07:21:44.583Z,1.00
2019-02-17T07:24:17.349Z,1.10
2019-02-17T07:26:46.851Z,1.10
2019-02-17T07:29:17.991Z,1.10
2019-02-17T07:31:47.422Z,1.10
2019-02-17T07:34:17.153Z,1.10
2019-02-17T07:36:46.600Z,1.00
2019-02-17T07:39:15.959Z,1.10
2019-02-17T07:41:45.603Z,1.00
2019-02-17T07:44:15.251Z,1.10
2019-02-17T07:46:45.113Z,1.10
2019-02-17T07:49:14.853Z,1.20
2019-02-17T07:51:44.250Z,1.20
2019-02-17T07:54:13.845Z,1.10
2019-02-17T07:56:43.410Z,1.10
2019-02-17T07:59:13.158Z,1.20
2019-02-17T08:01:45.273Z,1.30
2019-02-17T08:04:15.588Z,1.30
2019-02-17T08:06:45.021Z,1.30
2019-02-17T08:09:14.916Z,1.30
2019-02-17T08:11:44.295Z,1.20
2019-02-17T08:14:13.893Z,1.20
2019-02-17T08:16:43.573Z,1.30
2019-02-17T08:19:13.184Z,1.40
2019-02-17T08:21:42.544Z,1.50
2019-02-17T08:24:12.244Z,1.50
2019-02-17T08:26:41.645Z,1.60
2019-02-17T08:29:11.153Z,1.60
2019-02-17T08:31:40.876Z,1.60
2019-02-17T08:34:10.230Z,1.70
2019-02-17T08:36:40.198Z,1.70
2019-02-17T08:39:09.606Z,1.70
2019-02-17T08:41:39.627Z,1.70
2019-02-17T08:44:09.087Z,1.70
2019-02-17T08:46:38.545Z,1.80
2019-02-17T08:49:08.456Z,2.00
2019-02-17T08:51:37.952Z,2.10
2019-02-17T08:54:07.340Z,2.20
2019-02-17T08:56:36.931Z,2.30
2019-02-17T08:59:07.047Z,2.20
2019-02-17T09:01:36.565Z,2.10
2019-02-17T09:04:06.067Z,2.00
2019-02-17T09:06:35.764Z,1.70
2019-02-17T09:09:06.342Z,1.60
2019-02-17T09:11:35.819Z,1.50
2019-02-17T09:14:05.511Z,1.70
2019-02-17T09:16:35.158Z,1.80
2019-02-17T09:19:05.029Z,2.00
2019-02-17T09:21:34.417Z,2.20
2019-02-17T09:24:03.906Z,2.30
2019-02-17T09:26:33.749Z,2.50
2019-02-17T09:29:03.173Z,2.50
2019-02-17T09:31:32.767Z,2.60
2019-02-17T09:34:02.583Z,2.70
2019-02-17T09:36:32.701Z,2.80
2019-02-17T09:39:02.459Z,2.90
2019-02-17T09:41:31.919Z,3.00
2019-02-17T09:44:01.596Z,3.10
2019-02-17T09:46:31.342Z,3.10
2019-02-17T09:49:00.969Z,3.20
2019-02-17T09:51:30.739Z,3.30
2019-02-17T09:54:00.340Z,3.20
2019-02-17T09:56:29.973Z,3.30
2019-02-17T09:58:59.546Z,3.40
2019-02-17T10:01:29.288Z,3.50
2019-02-17T10:03:58.786Z,3.60
2019-02-17T10:06:28.497Z,3.80
2019-02-17T10:08:58.187Z,3.80
2019-02-17T10:11:27.758Z,4.00
2019-02-17T10:13:59.832Z,4.20
2019-02-17T10:16:30.140Z,4.30
2019-02-17T10:18:59.749Z,4.40
2019-02-17T10:21:29.284Z,4.60
2019-02-17T10:23:59.068Z,4.70
2019-02-17T10:26:28.672Z,4.90
2019-02-17T10:28:59.703Z,5.00
2019-02-17T10:31:29.473Z,5.20
2019-02-17T10:33:59.066Z,5.30
2019-02-17T10:36:28.561Z,5.50
2019-02-17T10:38:58.532Z,5.60
2019-02-17T10:41:28.028Z,5.70
2019-02-17T10:43:57.468Z,5.90
2019-02-17T10:46:27.008Z,6.10
2019-02-17T10:48:56.527Z,6.40
2019-02-17T10:51:28.990Z,6.60
2019-02-17T10:54:05.750Z,6.80
2019-02-17T10:56:35.097Z,7.00
2019-02-17T10:59:04.549Z,7.30
2019-02-17T11:01:34.465Z,7.40
2019-02-17T11:04:11.436Z,7.50
2019-02-17T11:06:40.844Z,7.60
2019-02-17T11:09:29.979Z,7.70
2019-02-17T11:11:59.456Z,7.70
2019-02-17T11:14:29.082Z,7.90
2019-02-17T11:16:58.996Z,8.00
2019-02-17T11:19:28.421Z,8.00
2019-02-17T11:21:58.355Z,8.00
2019-02-17T11:24:27.857Z,8.20
2019-02-17T11:26:57.500Z,8.30
2019-02-17T11:29:26.953Z,8.40
2019-02-17T11:31:59.234Z,8.60
2019-02-17T11:34:28.632Z,8.60
2019-02-17T11:36:58.443Z,8.70
2019-02-17T11:39:28.157Z,8.80
2019-02-17T11:41:57.679Z,8.90
2019-02-17T11:44:27.182Z,9.00
2019-02-17T11:46:56.566Z,9.00
2019-02-17T11:49:25.978Z,9.10
2019-02-17T11:51:55.751Z,9.20
2019-02-17T11:54:25.188Z,9.20
2019-02-17T11:56:55.940Z,9.20
2019-02-17T11:59:25.439Z,9.30
2019-02-17T12:01:54.861Z,9.50
2019-02-17T12:04:26.222Z,9.80
2019-02-17T12:06:56.204Z,10.00
2019-02-17T12:09:25.935Z,10.40
2019-02-17T12:11:55.387Z,10.60
2019-02-17T12:14:32.673Z,10.80
2019-02-17T12:17:02.469Z,11.00
2019-02-17T12:19:32.051Z,11.20
2019-02-17T12:22:16.460Z,11.40
2019-02-17T12:24:50.700Z,11.70
2019-02-17T12:27:25.058Z,11.80
2019-02-17T12:30:09.854Z,11.90
2019-02-17T12:32:39.335Z,12.00
2019-02-17T12:35:09.417Z,12.20
2019-02-17T12:37:40.320Z,12.40
2019-02-17T12:40:12.021Z,12.40
2019-02-17T12:42:41.646Z,12.60
2019-02-17T12:45:17.485Z,12.60
2019-02-17T12:47:45.123Z,12.70
2019-02-17T12:50:14.523Z,12.60
2019-02-17T12:52:47.294Z,12.60
2019-02-17T12:55:15.026Z,12.60
2019-02-17T12:57:44.750Z,12.70
2019-02-17T13:00:17.249Z,12.70
2019-02-17T13:02:47.126Z,12.70
2019-02-17T13:05:16.665Z,12.80
2019-02-17T13:07:46.345Z,12.90
2019-02-17T13:10:15.788Z,13.10
2019-02-17T13:12:45.372Z,13.20
2019-02-17T13:15:15.023Z,13.40
2019-02-17T13:17:44.468Z,13.50
2019-02-17T13:20:14.983Z,13.70
2019-02-17T13:22:44.405Z,13.90
2019-02-17T13:25:14.631Z,14.00
2019-02-17T13:27:44.186Z,14.20
2019-02-17T13:30:16.547Z,14.30
2019-02-17T13:32:46.399Z,14.60
2019-02-17T13:35:15.834Z,14.80
2019-02-17T13:37:45.951Z,14.90
2019-02-17T13:40:15.538Z,15.10
2019-02-17T13:42:44.929Z,15.20
2019-02-17T13:45:14.568Z,15.30
2019-02-17T13:47:44.074Z,15.40
2019-02-17T13:50:14.023Z,15.40
2019-02-17T13:52:43.828Z,15.20
2019-02-17T13:55:13.664Z,15.00
2019-02-17T13:57:43.514Z,14.80
2019-02-17T14:00:15.436Z,14.60
2019-02-17T14:02:45.237Z,14.40
2019-02-17T14:05:15.124Z,14.30
2019-02-17T14:07:44.808Z,14.10
2019-02-17T14:10:14.758Z,13.90
2019-02-17T14:12:44.244Z,13.80
2019-02-17T14:15:14.543Z,13.80
2019-02-17T14:17:44.167Z,13.70
2019-02-17T14:20:13.799Z,13.70
2019-02-17T14:22:43.552Z,13.70
2019-02-17T14:25:13.212Z,13.70
2019-02-17T14:27:42.942Z,13.80
2019-02-17T14:30:13.373Z,13.80
2019-02-17T14:32:43.312Z,13.70
2019-02-17T14:35:13.142Z,13.70
2019-02-17T14:37:44.587Z,13.70
2019-02-17T14:40:14.376Z,13.70
2019-02-17T14:42:43.729Z,13.70
2019-02-17T14:45:13.562Z,13.70
2019-02-17T14:47:43.176Z,13.70
2019-02-17T14:50:13.333Z,13.70
2019-02-17T14:52:46.394Z,13.70
2019-02-17T14:55:16.227Z,13.70
2019-02-17T14:57:45.642Z,13.70
2019-02-17T15:00:17.514Z,13.70
2019-02-17T15:02:46.910Z,13.60
2019-02-17T15:05:16.321Z,13.60
2019-02-17T15:07:46.052Z,13.60
2019-02-17T15:10:15.776Z,13.60
2019-02-17T15:12:45.434Z,13.60
2019-02-17T15:15:14.907Z,13.60
2019-02-17T15:17:44.565Z,13.60
2019-02-17T15:20:14.545Z,13.60
2019-02-17T15:22:44.442Z,13.60
2019-02-17T15:25:14.183Z,13.50
2019-02-17T15:27:44.010Z,13.50
2019-02-17T15:30:14.060Z,13.40
2019-02-17T15:32:43.535Z,13.30
2019-02-17T15:35:13.173Z,13.30
2019-02-17T15:37:43.433Z,13.30
2019-02-17T15:40:13.041Z,13.20
2019-02-17T15:42:43.473Z,13.20
2019-02-17T15:45:13.396Z,13.30
2019-02-17T15:47:43.306Z,13.30
2019-02-17T15:50:13.492Z,13.20
2019-02-17T15:52:42.941Z,13.20
2019-02-17T15:55:12.686Z,13.20
2019-02-17T15:57:42.362Z,13.10
2019-02-17T16:00:13.700Z,13.00
2019-02-17T16:02:43.237Z,13.00
2019-02-17T16:05:13.082Z,12.90
2019-02-17T16:07:42.492Z,12.70
2019-02-17T16:10:11.965Z,12.60
2019-02-17T16:12:41.667Z,12.50
2019-02-17T16:15:13.516Z,12.40
2019-02-17T16:17:42.973Z,12.30
2019-02-17T16:20:13.430Z,12.10
2019-02-17T16:22:43.324Z,12.00
2019-02-17T16:25:13.410Z,11.90
2019-02-17T16:27:43.214Z,11.80
2019-02-17T16:30:14.336Z,11.80
2019-02-17T16:32:44.508Z,11.70
2019-02-17T16:35:14.657Z,11.70
2019-02-17T16:37:44.480Z,11.60
2019-02-17T16:40:14.345Z,11.50
2019-02-17T16:42:44.909Z,11.50
2019-02-17T16:45:15.170Z,11.40
2019-02-17T16:47:44.635Z,11.30
2019-02-17T16:50:16.868Z,11.30
2019-02-17T16:52:46.897Z,11.30
2019-02-17T16:55:16.589Z,11.30
2019-02-17T16:57:46.832Z,11.20
2019-02-17T17:00:22.613Z,11.20
2019-02-17T17:02:53.004Z,11.10
2019-02-17T17:05:24.348Z,11.10
2019-02-17T17:07:54.097Z,11.00
2019-02-17T17:10:24.193Z,11.00
2019-02-17T17:12:53.918Z,11.00
2019-02-17T17:15:23.470Z,10.80
2019-02-17T17:17:53.322Z,10.50
2019-02-17T17:20:22.825Z,10.20
2019-02-17T17:22:52.700Z,10.00
2019-02-17T17:25:22.104Z,9.70
2019-02-17T17:27:51.705Z,9.50
2019-02-17T17:30:21.518Z,9.30
2019-02-17T17:32:51.207Z,9.20
2019-02-17T17:35:20.950Z,9.00
2019-02-17T17:37:50.770Z,8.90
2019-02-17T17:40:20.687Z,8.70
2019-02-17T17:42:50.261Z,8.60
2019-02-17T17:45:19.902Z,8.50
2019-02-17T17:47:49.495Z,8.40
2019-02-17T17:50:19.647Z,8.20
2019-02-17T17:52:49.230Z,8.10
2019-02-17T17:55:18.835Z,8.00
2019-02-17T17:57:50.121Z,7.90
2019-02-17T18:00:20.797Z,7.80
2019-02-17T18:02:50.414Z,7.70
2019-02-17T18:05:21.561Z,7.60
2019-02-17T18:07:51.610Z,7.50
2019-02-17T18:10:21.723Z,7.50
2019-02-17T18:12:52.062Z,7.40
2019-02-17T18:15:21.697Z,7.40
2019-02-17T18:17:54.782Z,7.30
2019-02-17T18:20:23.756Z,7.30
2019-02-17T18:22:53.575Z,7.30
2019-02-17T18:25:23.822Z,7.20
2019-02-17T18:27:53.924Z,7.20
2019-02-17T18:30:23.516Z,7.10
2019-02-17T18:32:53.475Z,7.10
2019-02-17T18:35:22.973Z,7.00
2019-02-17T18:37:52.584Z,7.00
2019-02-17T18:40:22.656Z,6.90
2019-02-17T18:42:52.807Z,6.90
2019-02-17T18:45:22.576Z,6.80
2019-02-17T18:47:52.126Z,6.80
2019-02-17T18:50:22.875Z,6.80
2019-02-17T18:52:53.226Z,6.70
2019-02-17T18:55:23.758Z,6.70
2019-02-17T18:57:53.679Z,6.60
2019-02-17T19:00:23.483Z,6.70
2019-02-17T19:02:53.683Z,6.60
2019-02-17T19:05:31.687Z,6.60
2019-02-17T19:07:54.954Z,6.50
2019-02-17T19:10:24.749Z,6.60
2019-02-17T19:12:54.967Z,6.50
2019-02-17T19:15:24.739Z,6.50
2019-02-17T19:17:54.602Z,6.40
2019-02-17T19:20:24.717Z,6.40
2019-02-17T19:22:54.564Z,6.40
2019-02-17T19:25:24.345Z,6.30
2019-02-17T19:27:53.930Z,6.30
2019-02-17T19:30:24.005Z,6.30
2019-02-17T19:32:53.604Z,6.30
2019-02-17T19:35:23.051Z,6.30
2019-02-17T19:37:52.913Z,6.20
2019-02-17T19:40:22.682Z,6.20
2019-02-17T19:42:52.444Z,6.20
2019-02-17T19:45:21.859Z,6.10
2019-02-17T19:47:51.711Z,6.10
2019-02-17T19:50:21.151Z,6.00
2019-02-17T19:52:51.536Z,5.90
2019-02-17T19:55:21.373Z,5.90
2019-02-17T19:57:51.193Z,5.90
2019-02-17T20:00:20.850Z,5.80
2019-02-17T20:03:12.930Z,5.80
2019-02-17T20:05:52.086Z,5.80
2019-02-17T20:08:17.432Z,5.80
2019-02-17T20:10:47.168Z,5.70
2019-02-17T20:13:17.194Z,5.70
2019-02-17T20:15:48.535Z,5.70
2019-02-17T20:18:18.063Z,5.60
2019-02-17T20:20:47.626Z,5.60
2019-02-17T20:23:17.648Z,5.60
2019-02-17T20:25:47.395Z,5.60
2019-02-17T20:28:17.302Z,5.50
2019-02-17T20:30:46.866Z,5.50
2019-02-17T20:33:16.865Z,5.50
2019-02-17T20:35:46.781Z,5.50
2019-02-17T20:38:16.417Z,5.40
2019-02-17T20:40:45.848Z,5.20
2019-02-17T20:43:16.774Z,5.10
2019-02-17T20:45:47.666Z,5.00
2019-02-17T20:48:17.591Z,5.00
2019-02-17T20:50:47.231Z,5.00
2019-02-17T20:53:16.714Z,4.90
2019-02-17T20:55:46.571Z,4.90
2019-02-17T20:58:16.334Z,5.00
2019-02-17T21:00:46.054Z,5.00
2019-02-17T21:03:16.206Z,5.00
2019-02-17T21:05:45.658Z,4.90
2019-02-17T21:08:15.333Z,4.90
2019-02-17T21:10:45.137Z,4.80
2019-02-17T21:13:14.944Z,4.70
2019-02-17T21:15:44.791Z,4.60
2019-02-17T21:18:14.552Z,4.50
2019-02-17T21:20:44.550Z,4.40
2019-02-17T21:23:13.922Z,4.20
2019-02-17T21:25:43.806Z,4.00
2019-02-17T21:28:13.288Z,3.90
2019-02-17T21:30:42.676Z,3.80
2019-02-17T21:33:12.342Z,3.80
2019-02-17T21:35:41.861Z,3.90
2019-02-17T21:38:12.689Z,3.90
2019-02-17T21:40:42.327Z,3.90
2019-02-17T21:43:11.873Z,3.80
2019-02-17T21:45:41.480Z,3.80
2019-02-17T21:48:11.186Z,3.70
2019-02-17T21:50:41.082Z,3.80
2019-02-17T21:53:20.558Z,3.80
2019-02-17T21:55:42.252Z,3.80
2019-02-17T21:58:11.669Z,3.80
2019-02-17T22:00:41.248Z,3.80
2019-02-17T22:03:11.213Z,3.80
2019-02-17T22:05:41.225Z,3.60
2019-02-17T22:08:10.762Z,3.60
2019-02-17T22:10:40.586Z,3.60
2019-02-17T22:13:10.157Z,3.60
2019-02-17T22:15:39.626Z,3.60
2019-02-17T22:18:09.428Z,3.70
2019-02-17T22:20:39.878Z,3.80
2019-02-17T22:23:09.543Z,3.90
2019-02-17T22:25:39.063Z,3.90
2019-02-17T22:28:08.408Z,4.00
2019-02-17T22:30:37.833Z,4.10
2019-02-17T22:33:07.408Z,4.10
2019-02-17T22:35:37.047Z,4.10
2019-02-17T22:38:06.603Z,4.20
2019-02-17T22:40:36.473Z,4.20
2019-02-17T22:43:06.358Z,4.20
2019-02-17T22:45:35.816Z,4.30
2019-02-17T22:48:05.619Z,4.30
2019-02-17T22:50:35.092Z,4.30
2019-02-17T22:53:04.968Z,4.30
2019-02-17T22:55:35.047Z,4.30
2019-02-17T22:58:04.834Z,4.30
2019-02-17T23:00:58.564Z,4.30
2019-02-17T23:03:28.998Z,4.20
2019-02-17T23:05:58.696Z,4.20
2019-02-17T23:08:29.670Z,4.20
2019-02-17T23:11:01.116Z,4.20
2019-02-17T23:13:30.854Z,4.20
2019-02-17T23:16:00.254Z,4.20
2019-02-17T23:18:30.105Z,4.10
2019-02-17T23:20:59.729Z,4.10
2019-02-17T23:23:29.581Z,4.10
2019-02-17T23:25:59.155Z,4.10
2019-02-17T23:28:28.668Z,4.00
2019-02-17T23:30:58.037Z,4.10
2019-02-17T23:33:27.756Z,4.10
2019-02-17T23:35:57.314Z,4.00
2019-02-17T23:38:26.862Z,4.10
2019-02-17T23:40:56.470Z,4.00
2019-02-17T23:43:26.011Z,4.10
2019-02-17T23:45:55.519Z,4.00
2019-02-17T23:48:25.139Z,4.00
2019-02-17T23:50:54.525Z,4.00
2019-02-17T23:53:24.050Z,4.00
2019-02-17T23:55:53.678Z,4.00
2019-02-17T23:58:23.125Z,3.90
