createdAt,value
2023-03-03T00:00:41.279Z,3.45
2023-03-03T00:01:37.910Z,3.50
2023-03-03T00:02:34.685Z,3.63
2023-03-03T00:03:31.584Z,3.50
2023-03-03T00:04:28.362Z,3.70
2023-03-03T00:05:25.073Z,3.47
2023-03-03T00:06:21.718Z,3.30
2023-03-03T00:07:23.181Z,3.47
2023-03-03T00:08:21.402Z,3.63
2023-03-03T00:09:18.163Z,3.67
2023-03-03T00:10:14.898Z,3.70
2023-03-03T00:11:11.936Z,3.60
2023-03-03T00:12:29.054Z,3.17
2023-03-03T00:13:27.228Z,4.20
2023-03-03T00:14:30.801Z,3.05
2023-03-03T00:15:28.706Z,3.72
2023-03-03T00:16:38.899Z,3.92
2023-03-03T00:17:35.554Z,3.80
2023-03-03T00:18:37.392Z,3.78
2023-03-03T00:19:38.875Z,3.67
2023-03-03T00:20:39.162Z,4.13
2023-03-03T00:21:45.199Z,4.03
2023-03-03T00:22:41.953Z,3.80
2023-03-03T00:23:40.751Z,4.15
2023-03-03T00:24:37.978Z,3.83
2023-03-03T00:25:34.861Z,3.85
2023-03-03T00:26:36.673Z,4.13
2023-03-03T00:27:38.420Z,3.78
2023-03-03T00:28:54.735Z,3.92
2023-03-03T00:29:55.721Z,4.85
2023-03-03T00:30:54.007Z,4.55
2023-03-03T00:31:50.695Z,4.78
2023-03-03T00:32:47.399Z,3.78
2023-03-03T00:33:50.687Z,4.18
2023-03-03T00:34:48.371Z,4.47
2023-03-03T00:35:45.056Z,4.53
2023-03-03T00:36:42.306Z,4.35
2023-03-03T00:37:41.273Z,4.20
2023-03-03T00:38:37.886Z,5.25
2023-03-03T00:39:39.205Z,4.28
2023-03-03T00:40:38.386Z,5.03
2023-03-03T00:41:37.542Z,4.75
2023-03-03T00:42:36.280Z,5.30
2023-03-03T00:43:36.552Z,4.85
2023-03-03T00:45:00.710Z,5.13
2023-03-03T00:45:58.642Z,4.60
2023-03-03T00:46:56.695Z,4.93
2023-03-03T00:47:53.480Z,5.07
2023-03-03T00:48:51.526Z,5.03
2023-03-03T00:49:48.085Z,5.28
2023-03-03T00:50:44.750Z,5.30
2023-03-03T00:51:44.151Z,5.25
2023-03-03T00:52:46.369Z,4.93
2023-03-03T00:53:42.933Z,5.40
2023-03-03T00:54:39.491Z,4.78
2023-03-03T00:55:36.282Z,5.65
2023-03-03T00:56:32.994Z,5.43
2023-03-03T00:57:29.977Z,5.40
2023-03-03T00:58:27.597Z,5.50
2023-03-03T00:59:24.363Z,5.50
2023-03-03T01:00:21.123Z,6.38
2023-03-03T01:01:18.285Z,6.22
2023-03-03T01:02:14.959Z,5.70
2023-03-03T01:03:20.749Z,5.80
2023-03-03T01:04:17.399Z,6.43
2023-03-03T01:05:15.942Z,5.97
2023-03-03T01:06:14.314Z,5.78
2023-03-03T01:07:10.963Z,5.72
2023-03-03T01:08:07.850Z,6.10
2023-03-03T01:09:04.507Z,5.60
2023-03-03T01:10:01.214Z,5.53
2023-03-03T01:11:04.042Z,6.00
2023-03-03T01:12:00.889Z,6.72
2023-03-03T01:12:58.317Z,6.03
2023-03-03T01:13:55.155Z,5.40
2023-03-03T01:14:53.146Z,5.85
2023-03-03T01:15:50.775Z,6.22
2023-03-03T01:16:47.544Z,6.00
2023-03-03T01:17:44.244Z,6.55
2023-03-03T01:18:42.090Z,6.35
2023-03-03T01:19:38.709Z,6.28
2023-03-03T01:20:35.339Z,5.75
2023-03-03T01:21:32.019Z,5.95
2023-03-03T01:22:28.700Z,6.35
2023-03-03T01:23:25.303Z,6.13
2023-03-03T01:24:22.263Z,5.82
2023-03-03T01:25:18.837Z,6.13
2023-03-03T01:26:15.461Z,6.05
2023-03-03T01:27:12.060Z,7.10
2023-03-03T01:28:08.704Z,5.53
2023-03-03T01:29:05.467Z,5.78
2023-03-03T01:30:03.059Z,6.13
2023-03-03T01:31:04.222Z,6.60
2023-03-03T01:32:00.900Z,6.18
2023-03-03T01:32:57.712Z,6.38
2023-03-03T01:33:54.380Z,6.13
2023-03-03T01:34:51.332Z,6.13
2023-03-03T01:35:48.643Z,6.40
2023-03-03T01:36:45.283Z,6.25
2023-03-03T01:37:42.011Z,5.63
2023-03-03T01:38:39.387Z,6.35
2023-03-03T01:39:36.100Z,6.22
2023-03-03T01:40:32.987Z,5.78
2023-03-03T01:41:33.661Z,6.28
2023-03-03T01:42:30.790Z,6.00
2023-03-03T01:43:29.607Z,6.07
2023-03-03T01:44:26.577Z,6.60
2023-03-03T01:45:26.777Z,6.10
2023-03-03T01:46:32.467Z,6.03
2023-03-03T01:47:34.095Z,6.50
2023-03-03T01:48:44.772Z,5.80
2023-03-03T01:49:41.332Z,5.35
2023-03-03T01:51:02.459Z,5.53
2023-03-03T01:52:02.712Z,6.22
2023-03-03T01:53:03.448Z,6.05
2023-03-03T01:54:03.420Z,6.57
2023-03-03T01:55:04.792Z,6.15
2023-03-03T01:56:03.095Z,5.70
2023-03-03T01:57:04.016Z,5.50
2023-03-03T01:58:13.723Z,5.28
2023-03-03T01:59:17.480Z,5.50
2023-03-03T02:00:15.077Z,5.60
2023-03-03T02:01:17.185Z,4.70
2023-03-03T02:02:13.864Z,4.80
2023-03-03T02:03:11.053Z,5.60
2023-03-03T02:04:08.943Z,4.63
2023-03-03T02:05:05.962Z,5.40
2023-03-03T02:06:07.778Z,5.43
2023-03-03T02:07:10.835Z,5.18
2023-03-03T02:08:08.849Z,5.05
2023-03-03T02:09:12.788Z,5.30
2023-03-03T02:10:13.623Z,5.45
2023-03-03T02:11:11.158Z,5.57
2023-03-03T02:12:11.379Z,5.43
2023-03-03T02:13:08.253Z,4.57
2023-03-03T02:14:05.310Z,5.60
2023-03-03T02:15:02.191Z,4.85
2023-03-03T02:15:59.216Z,5.55
2023-03-03T02:16:56.164Z,5.63
2023-03-03T02:17:55.949Z,5.15
2023-03-03T02:18:52.702Z,5.30
2023-03-03T02:20:06.438Z,5.35
2023-03-03T02:21:21.574Z,5.70
2023-03-03T02:22:24.038Z,5.40
2023-03-03T02:24:47.322Z,4.90
2023-03-03T02:25:58.451Z,5.53
2023-03-03T02:26:56.106Z,5.00
2023-03-03T02:27:53.085Z,5.45
2023-03-03T02:28:50.507Z,5.03
2023-03-03T02:29:47.121Z,5.03
2023-03-03T02:30:44.207Z,5.03
2023-03-03T02:31:40.892Z,4.78
2023-03-03T02:32:37.734Z,5.20
2023-03-03T02:33:34.416Z,4.90
2023-03-03T02:34:30.974Z,5.80
2023-03-03T02:35:31.612Z,5.20
2023-03-03T02:36:33.449Z,4.60
2023-03-03T02:37:30.350Z,5.63
2023-03-03T02:38:34.058Z,4.97
2023-03-03T02:39:30.645Z,5.13
2023-03-03T02:40:31.618Z,5.50
2023-03-03T02:41:49.444Z,4.53
2023-03-03T02:42:48.419Z,5.22
2023-03-03T02:44:06.379Z,4.47
2023-03-03T02:45:02.952Z,4.78
2023-03-03T02:45:59.607Z,5.22
2023-03-03T02:46:57.846Z,4.60
2023-03-03T02:47:54.521Z,5.10
2023-03-03T02:48:51.144Z,4.85
2023-03-03T02:49:47.857Z,4.97
2023-03-03T02:50:44.547Z,5.68
2023-03-03T02:51:41.636Z,5.10
2023-03-03T02:52:38.223Z,4.93
2023-03-03T02:53:34.807Z,4.65
2023-03-03T02:54:32.067Z,4.93
2023-03-03T02:55:28.634Z,4.95
2023-03-03T02:56:25.523Z,4.97
2023-03-03T02:57:22.114Z,5.10
2023-03-03T02:58:19.051Z,4.95
2023-03-03T02:59:16.458Z,4.75
2023-03-03T03:00:13.290Z,5.10
2023-03-03T03:01:09.991Z,4.90
2023-03-03T03:02:07.705Z,5.00
2023-03-03T03:03:04.427Z,4.93
2023-03-03T03:04:01.054Z,5.13
2023-03-03T03:04:57.729Z,5.15
2023-03-03T03:05:54.335Z,4.70
2023-03-03T03:06:51.840Z,4.60
2023-03-03T03:07:48.449Z,5.35
2023-03-03T03:08:45.236Z,5.32
2023-03-03T03:09:42.251Z,5.05
2023-03-03T03:10:38.831Z,4.57
2023-03-03T03:11:35.847Z,5.43
2023-03-03T03:12:32.814Z,5.25
2023-03-03T03:13:31.137Z,5.55
2023-03-03T03:14:28.409Z,5.28
2023-03-03T03:15:25.056Z,5.20
2023-03-03T03:16:21.762Z,5.50
2023-03-03T03:17:18.579Z,5.70
2023-03-03T03:18:15.993Z,5.45
2023-03-03T03:19:12.708Z,5.32
2023-03-03T03:20:09.896Z,4.93
2023-03-03T03:21:08.678Z,5.82
2023-03-03T03:22:05.309Z,5.57
2023-03-03T03:23:01.872Z,5.20
2023-03-03T03:23:58.637Z,6.25
2023-03-03T03:24:55.366Z,5.65
2023-03-03T03:25:52.108Z,5.93
2023-03-03T03:26:48.808Z,5.78
2023-03-03T03:27:45.468Z,5.70
2023-03-03T03:28:42.084Z,5.65
2023-03-03T03:29:38.818Z,4.70
2023-03-03T03:30:36.105Z,6.03
2023-03-03T03:31:32.766Z,5.22
2023-03-03T03:32:29.442Z,5.82
2023-03-03T03:33:28.266Z,5.10
2023-03-03T03:34:24.938Z,5.57
2023-03-03T03:35:21.569Z,5.40
2023-03-03T03:36:18.147Z,5.55
2023-03-03T03:37:14.833Z,5.40
2023-03-03T03:38:12.442Z,5.85
2023-03-03T03:39:09.264Z,6.30
2023-03-03T03:40:06.523Z,5.47
2023-03-03T03:41:04.560Z,4.93
2023-03-03T03:42:01.138Z,5.72
2023-03-03T03:42:57.707Z,5.18
2023-03-03T03:43:54.330Z,5.05
2023-03-03T03:44:51.673Z,5.00
2023-03-03T03:45:49.039Z,5.55
2023-03-03T03:46:45.779Z,5.93
2023-03-03T03:47:43.747Z,5.88
2023-03-03T03:48:40.506Z,6.05
2023-03-03T03:49:37.153Z,5.95
2023-03-03T03:50:33.885Z,5.68
2023-03-03T03:51:31.303Z,5.50
2023-03-03T03:52:27.882Z,5.78
2023-03-03T03:53:24.485Z,5.30
2023-03-03T03:54:21.145Z,5.68
2023-03-03T03:55:17.829Z,5.43
2023-03-03T03:56:14.524Z,6.70
2023-03-03T03:57:11.224Z,5.60
2023-03-03T03:58:07.847Z,5.57
2023-03-03T03:59:07.036Z,4.95
2023-03-03T04:00:05.754Z,5.32
2023-03-03T04:01:07.344Z,5.60
2023-03-03T04:02:04.075Z,4.23
2023-03-03T04:03:00.851Z,5.20
2023-03-03T04:03:57.681Z,4.82
2023-03-03T04:04:54.315Z,5.43
2023-03-03T04:05:53.346Z,5.10
2023-03-03T04:06:49.892Z,4.80
2023-03-03T04:07:46.459Z,5.28
2023-03-03T04:08:43.387Z,4.80
2023-03-03T04:09:39.996Z,5.20
2023-03-03T04:10:37.076Z,4.43
2023-03-03T04:11:33.668Z,5.13
2023-03-03T04:12:30.262Z,4.80
2023-03-03T04:13:29.004Z,4.68
2023-03-03T04:14:25.621Z,4.63
2023-03-03T04:15:22.234Z,5.18
2023-03-03T04:16:18.786Z,5.00
2023-03-03T04:17:22.833Z,5.57
2023-03-03T04:18:19.478Z,5.05
2023-03-03T04:19:16.154Z,5.60
2023-03-03T04:20:16.456Z,5.22
2023-03-03T04:21:14.896Z,5.07
2023-03-03T04:22:13.681Z,4.82
2023-03-03T04:23:10.785Z,5.55
2023-03-03T04:24:07.814Z,5.25
2023-03-03T04:25:06.238Z,5.47
2023-03-03T04:26:02.802Z,5.55
2023-03-03T04:26:59.406Z,5.20
2023-03-03T04:27:55.967Z,5.00
2023-03-03T04:28:52.583Z,5.60
2023-03-03T04:29:49.279Z,5.65
2023-03-03T04:30:45.983Z,5.50
2023-03-03T04:31:42.615Z,5.55
2023-03-03T04:32:39.214Z,5.75
2023-03-03T04:33:36.208Z,5.32
2023-03-03T04:34:32.959Z,4.78
2023-03-03T04:35:29.524Z,5.85
2023-03-03T04:36:26.225Z,6.03
2023-03-03T04:37:22.919Z,6.03
2023-03-03T04:38:19.582Z,6.35
2023-03-03T04:39:16.166Z,5.93
2023-03-03T04:40:12.856Z,6.28
2023-03-03T04:41:12.420Z,6.30
2023-03-03T04:42:09.010Z,6.05
2023-03-03T04:43:05.661Z,6.18
2023-03-03T04:44:02.241Z,5.68
2023-03-03T04:44:58.895Z,5.22
2023-03-03T04:45:55.553Z,5.95
2023-03-03T04:46:52.186Z,5.45
2023-03-03T04:47:48.869Z,6.15
2023-03-03T04:48:45.509Z,5.75
2023-03-03T04:49:42.877Z,6.28
2023-03-03T04:50:39.545Z,6.25
2023-03-03T04:51:36.227Z,6.43
2023-03-03T04:52:32.897Z,6.50
2023-03-03T04:53:29.484Z,6.05
2023-03-03T04:54:26.169Z,7.32
2023-03-03T04:55:22.761Z,7.03
2023-03-03T04:56:19.359Z,6.57
2023-03-03T04:57:15.925Z,6.50
2023-03-03T04:58:12.749Z,6.75
2023-03-03T04:59:09.534Z,6.95
2023-03-03T05:00:07.008Z,7.10
2023-03-03T05:01:03.623Z,7.20
2023-03-03T05:02:00.229Z,7.45
2023-03-03T05:02:56.903Z,6.82
2023-03-03T05:03:53.474Z,6.78
2023-03-03T05:04:50.051Z,6.57
2023-03-03T05:05:48.215Z,7.05
2023-03-03T05:06:44.793Z,6.88
2023-03-03T05:07:41.391Z,7.05
2023-03-03T05:08:38.078Z,6.40
2023-03-03T05:09:34.694Z,7.13
2023-03-03T05:10:31.266Z,6.30
2023-03-03T05:11:27.851Z,6.20
2023-03-03T05:12:24.704Z,7.35
2023-03-03T05:13:21.495Z,7.47
2023-03-03T05:14:18.100Z,7.18
2023-03-03T05:15:14.688Z,7.78
2023-03-03T05:16:11.595Z,7.30
2023-03-03T05:17:08.673Z,8.02
2023-03-03T05:18:05.475Z,8.25
2023-03-03T05:19:02.001Z,7.65
2023-03-03T05:20:01.828Z,7.90
2023-03-03T05:20:58.418Z,8.32
2023-03-03T05:21:55.433Z,7.90
2023-03-03T05:22:52.172Z,7.88
2023-03-03T05:23:48.747Z,7.75
2023-03-03T05:24:49.092Z,7.60
2023-03-03T05:25:48.350Z,7.55
2023-03-03T05:26:44.941Z,7.68
2023-03-03T05:27:41.607Z,6.47
2023-03-03T05:28:38.231Z,6.95
2023-03-03T05:29:34.971Z,7.72
2023-03-03T05:30:31.610Z,7.70
2023-03-03T05:31:28.213Z,7.05
2023-03-03T05:32:24.869Z,6.90
2023-03-03T05:33:21.422Z,7.50
2023-03-03T05:34:18.025Z,6.60
2023-03-03T05:35:14.598Z,7.25
2023-03-03T05:36:11.138Z,7.35
2023-03-03T05:37:07.787Z,7.53
2023-03-03T05:38:05.455Z,7.10
2023-03-03T05:39:02.361Z,7.10
2023-03-03T05:39:59.030Z,8.13
2023-03-03T05:40:55.604Z,7.93
2023-03-03T05:41:52.167Z,7.22
2023-03-03T05:42:48.787Z,7.28
2023-03-03T05:43:45.523Z,7.68
2023-03-03T05:44:42.111Z,7.00
2023-03-03T05:45:38.849Z,7.80
2023-03-03T05:46:35.772Z,7.70
2023-03-03T05:47:32.425Z,7.72
2023-03-03T05:48:29.250Z,7.20
2023-03-03T05:49:26.476Z,7.68
2023-03-03T05:50:23.815Z,8.02
2023-03-03T05:51:20.396Z,7.72
2023-03-03T05:52:16.969Z,6.72
2023-03-03T05:53:13.600Z,8.07
2023-03-03T05:54:10.260Z,6.43
2023-03-03T05:55:07.289Z,6.63
2023-03-03T05:56:04.143Z,6.80
2023-03-03T05:57:00.906Z,6.63
2023-03-03T05:57:57.603Z,5.78
2023-03-03T05:58:54.167Z,6.65
2023-03-03T05:59:50.784Z,7.03
2023-03-03T06:00:47.667Z,7.05
2023-03-03T06:01:44.283Z,6.45
2023-03-03T06:02:42.307Z,5.95
2023-03-03T06:03:39.177Z,7.30
2023-03-03T06:04:35.778Z,7.28
2023-03-03T06:05:32.454Z,6.28
2023-03-03T06:06:29.202Z,6.63
2023-03-03T06:07:25.775Z,6.70
2023-03-03T06:08:22.460Z,5.90
2023-03-03T06:09:19.253Z,5.65
2023-03-03T06:10:16.210Z,6.50
2023-03-03T06:11:13.713Z,6.03
2023-03-03T06:12:10.372Z,6.40
2023-03-03T06:13:06.980Z,6.32
2023-03-03T06:14:03.549Z,6.30
2023-03-03T06:15:00.176Z,6.75
2023-03-03T06:15:56.746Z,6.72
2023-03-03T06:16:53.388Z,6.50
2023-03-03T06:17:50.102Z,6.32
2023-03-03T06:18:46.747Z,6.47
2023-03-03T06:19:43.362Z,5.78
2023-03-03T06:20:40.065Z,5.43
2023-03-03T06:21:36.606Z,5.75
2023-03-03T06:22:33.211Z,5.80
2023-03-03T06:23:30.077Z,6.15
2023-03-03T06:24:30.248Z,6.55
2023-03-03T06:25:27.329Z,6.15
2023-03-03T06:26:23.906Z,5.63
2023-03-03T06:27:20.479Z,5.72
2023-03-03T06:28:18.237Z,6.05
2023-03-03T06:29:15.861Z,5.65
2023-03-03T06:30:13.060Z,6.22
2023-03-03T06:31:09.713Z,5.68
2023-03-03T06:32:06.434Z,6.03
2023-03-03T06:33:03.173Z,6.03
2023-03-03T06:33:59.768Z,5.45
2023-03-03T06:34:56.392Z,5.63
2023-03-03T06:35:54.432Z,6.63
2023-03-03T06:36:52.303Z,6.10
2023-03-03T06:37:50.935Z,5.40
2023-03-03T06:38:47.716Z,5.70
2023-03-03T06:39:44.564Z,6.20
2023-03-03T06:40:41.162Z,5.80
2023-03-03T06:41:38.473Z,6.10
2023-03-03T06:42:35.093Z,5.85
2023-03-03T06:43:31.690Z,6.10
2023-03-03T06:44:28.941Z,6.30
2023-03-03T06:45:25.806Z,5.80
2023-03-03T06:46:22.875Z,5.72
2023-03-03T06:47:19.522Z,5.88
2023-03-03T06:48:16.081Z,5.75
2023-03-03T06:49:12.676Z,5.70
2023-03-03T06:50:12.083Z,7.20
2023-03-03T06:51:22.657Z,6.53
2023-03-03T06:52:24.593Z,6.82
2023-03-03T06:53:21.221Z,6.20
2023-03-03T06:54:21.057Z,6.55
2023-03-03T06:55:23.629Z,6.15
2023-03-03T06:56:20.217Z,6.40
2023-03-03T06:57:34.313Z,6.53
2023-03-03T06:58:31.350Z,6.57
2023-03-03T06:59:28.896Z,6.50
2023-03-03T07:00:30.694Z,6.32
2023-03-03T07:01:30.742Z,6.82
2023-03-03T07:02:27.460Z,5.97
2023-03-03T07:03:28.328Z,6.07
2023-03-03T07:04:33.567Z,5.95
2023-03-03T07:05:30.367Z,6.68
2023-03-03T07:06:28.343Z,6.80
2023-03-03T07:07:26.620Z,6.65
2023-03-03T07:08:24.712Z,6.55
2023-03-03T07:09:25.412Z,5.93
2023-03-03T07:10:28.148Z,6.80
2023-03-03T07:11:24.849Z,6.15
2023-03-03T07:12:22.910Z,6.07
2023-03-03T07:13:28.193Z,7.15
2023-03-03T07:14:24.793Z,6.85
2023-03-03T07:15:35.003Z,7.10
2023-03-03T07:16:31.715Z,6.45
2023-03-03T07:17:28.407Z,6.03
2023-03-03T07:18:35.280Z,5.32
2023-03-03T07:19:35.238Z,6.55
2023-03-03T07:20:38.664Z,6.43
2023-03-03T07:21:36.997Z,6.90
2023-03-03T07:22:33.748Z,6.25
2023-03-03T07:23:42.872Z,6.75
2023-03-03T07:24:39.958Z,6.63
2023-03-03T07:25:36.820Z,6.28
2023-03-03T07:26:33.619Z,6.75
2023-03-03T07:27:32.113Z,6.25
2023-03-03T07:28:33.020Z,6.95
2023-03-03T07:29:33.415Z,6.25
2023-03-03T07:30:30.252Z,6.57
2023-03-03T07:31:36.720Z,5.63
2023-03-03T07:32:45.062Z,6.25
2023-03-03T07:33:45.806Z,6.28
2023-03-03T07:34:47.883Z,5.50
2023-03-03T07:35:45.336Z,7.03
2023-03-03T07:36:42.007Z,6.15
2023-03-03T07:37:41.440Z,5.60
2023-03-03T07:38:45.558Z,6.57
2023-03-03T07:39:45.504Z,5.75
2023-03-03T07:40:49.634Z,5.78
2023-03-03T07:41:46.325Z,6.53
2023-03-03T07:42:44.384Z,5.50
2023-03-03T07:43:55.070Z,5.28
2023-03-03T07:44:54.091Z,5.50
2023-03-03T07:45:51.254Z,5.57
2023-03-03T07:46:49.379Z,6.07
2023-03-03T07:47:46.015Z,6.20
2023-03-03T07:48:46.267Z,6.00
2023-03-03T07:49:43.347Z,5.63
2023-03-03T07:50:41.032Z,6.00
2023-03-03T07:51:42.189Z,6.43
2023-03-03T07:52:42.045Z,6.55
2023-03-03T07:53:38.747Z,6.32
2023-03-03T07:54:36.236Z,6.57
2023-03-03T07:55:40.180Z,6.40
2023-03-03T07:56:36.867Z,6.55
2023-03-03T07:57:39.897Z,6.13
2023-03-03T07:58:39.425Z,6.35
2023-03-03T07:59:37.708Z,6.10
2023-03-03T08:01:16.380Z,6.10
2023-03-03T08:02:55.472Z,6.35
2023-03-03T08:03:52.664Z,6.25
2023-03-03T08:04:52.530Z,6.15
2023-03-03T08:05:50.822Z,5.95
2023-03-03T08:06:53.358Z,5.50
2023-03-03T08:08:47.417Z,5.55
2023-03-03T08:09:51.165Z,5.57
2023-03-03T08:10:55.725Z,5.53
2023-03-03T08:11:57.532Z,5.68
2023-03-03T08:12:55.642Z,5.60
2023-03-03T08:13:52.234Z,6.07
2023-03-03T08:14:52.600Z,5.78
2023-03-03T08:15:52.607Z,5.88
2023-03-03T08:16:49.295Z,6.07
2023-03-03T08:17:46.922Z,6.43
2023-03-03T08:18:47.789Z,6.63
2023-03-03T08:19:44.399Z,6.05
2023-03-03T08:20:49.296Z,5.75
2023-03-03T08:21:46.526Z,6.10
2023-03-03T08:22:43.614Z,6.10
2023-03-03T08:23:41.115Z,5.78
2023-03-03T08:24:38.627Z,5.28
2023-03-03T08:25:35.374Z,5.72
2023-03-03T08:26:32.468Z,5.50
2023-03-03T08:27:29.045Z,4.97
2023-03-03T08:28:25.731Z,5.72
2023-03-03T08:29:22.389Z,6.03
2023-03-03T08:30:19.089Z,6.75
2023-03-03T08:31:30.902Z,6.22
2023-03-03T08:32:31.367Z,5.13
2023-03-03T08:33:28.441Z,6.13
2023-03-03T08:34:25.060Z,5.90
2023-03-03T08:35:21.846Z,6.60
2023-03-03T08:36:19.269Z,6.80
2023-03-03T08:37:15.858Z,6.78
2023-03-03T08:38:17.839Z,6.93
2023-03-03T08:39:14.431Z,7.20
2023-03-03T08:40:11.536Z,6.28
2023-03-03T08:41:08.400Z,6.95
2023-03-03T08:42:05.010Z,6.13
2023-03-03T08:43:01.828Z,6.30
2023-03-03T08:43:58.642Z,6.53
2023-03-03T08:44:55.260Z,6.70
2023-03-03T08:45:53.805Z,6.63
2023-03-03T08:46:50.441Z,6.95
2023-03-03T08:47:47.056Z,6.45
2023-03-03T08:48:43.645Z,6.85
2023-03-03T08:49:40.211Z,6.22
2023-03-03T08:50:38.467Z,6.60
2023-03-03T08:51:35.202Z,6.60
2023-03-03T08:52:31.774Z,6.32
2023-03-03T08:53:29.227Z,6.38
2023-03-03T08:54:25.828Z,6.03
2023-03-03T08:55:22.848Z,5.50
2023-03-03T08:56:19.478Z,6.20
2023-03-03T08:57:17.074Z,6.10
2023-03-03T08:58:17.151Z,6.45
2023-03-03T08:59:13.789Z,6.93
2023-03-03T09:00:14.280Z,7.10
2023-03-03T09:01:10.933Z,6.53
2023-03-03T09:02:08.487Z,7.55
2023-03-03T09:03:08.595Z,7.43
2023-03-03T09:04:05.357Z,7.80
2023-03-03T09:05:02.024Z,7.53
2023-03-03T09:05:58.626Z,8.05
2023-03-03T09:06:55.265Z,7.50
2023-03-03T09:07:52.557Z,7.25
2023-03-03T09:08:49.469Z,7.63
2023-03-03T09:09:46.103Z,7.32
2023-03-03T09:10:42.722Z,8.88
2023-03-03T09:11:43.621Z,9.00
2023-03-03T09:12:43.297Z,8.45
2023-03-03T09:13:40.292Z,8.73
2023-03-03T09:14:36.882Z,8.15
2023-03-03T09:15:36.153Z,7.97
2023-03-03T09:16:39.257Z,8.55
2023-03-03T09:17:37.856Z,8.70
2023-03-03T09:18:39.044Z,8.38
2023-03-03T09:19:37.578Z,8.65
2023-03-03T09:20:42.565Z,8.10
2023-03-03T09:21:41.079Z,8.48
2023-03-03T09:22:38.281Z,8.43
2023-03-03T09:23:39.969Z,9.23
2023-03-03T09:24:37.218Z,9.77
2023-03-03T09:25:36.715Z,9.38
2023-03-03T09:26:39.405Z,9.82
2023-03-03T09:27:37.262Z,9.77
2023-03-03T09:28:34.274Z,10.50
2023-03-03T09:29:37.343Z,10.77
2023-03-03T09:30:46.025Z,10.23
2023-03-03T09:31:44.155Z,8.95
2023-03-03T09:32:43.205Z,9.13
2023-03-03T09:33:47.090Z,9.38
2023-03-03T09:34:43.824Z,9.85
2023-03-03T09:35:41.897Z,9.70
2023-03-03T09:36:38.892Z,9.80
2023-03-03T09:37:40.555Z,10.20
2023-03-03T09:38:41.946Z,8.80
2023-03-03T09:39:38.580Z,9.98
2023-03-03T09:41:10.742Z,7.60
2023-03-03T09:42:25.207Z,8.35
2023-03-03T09:43:54.797Z,8.52
2023-03-03T09:45:22.886Z,7.15
2023-03-03T09:46:33.924Z,7.40
2023-03-03T09:48:12.360Z,7.38
2023-03-03T09:49:11.702Z,7.97
2023-03-03T09:50:12.978Z,8.23
2023-03-03T09:51:30.566Z,8.00
2023-03-03T09:53:04.027Z,8.40
2023-03-03T09:54:24.358Z,7.60
2023-03-03T09:55:50.459Z,7.03
2023-03-03T09:57:08.110Z,7.40
2023-03-03T09:58:55.128Z,8.13
2023-03-03T10:00:13.408Z,8.10
2023-03-03T10:01:25.073Z,8.60
2023-03-03T10:02:59.204Z,8.48
2023-03-03T10:04:05.221Z,8.68
2023-03-03T10:05:15.247Z,7.70
2023-03-03T10:06:25.441Z,7.82
2023-03-03T10:07:45.155Z,7.38
2023-03-03T10:09:09.457Z,5.85
2023-03-03T10:10:38.898Z,7.10
2023-03-03T10:11:49.997Z,7.30
2023-03-03T10:12:53.736Z,7.82
2023-03-03T10:14:10.403Z,8.48
2023-03-03T10:15:28.081Z,8.68
2023-03-03T10:16:39.753Z,7.97
2023-03-03T10:17:53.252Z,7.82
2023-03-03T10:19:02.535Z,7.95
2023-03-03T10:20:14.999Z,8.38
2023-03-03T10:21:22.558Z,8.65
2023-03-03T10:22:35.048Z,9.45
2023-03-03T10:24:09.382Z,8.70
2023-03-03T10:26:44.811Z,8.18
2023-03-03T10:27:59.068Z,9.18
2023-03-03T10:29:22.155Z,9.00
2023-03-03T10:30:48.569Z,8.88
2023-03-03T10:32:32.966Z,8.32
2023-03-03T10:34:19.621Z,8.57
2023-03-03T10:35:32.195Z,8.52
2023-03-03T10:36:51.918Z,9.43
2023-03-03T10:38:03.480Z,9.45
2023-03-03T10:39:18.018Z,9.52
2023-03-03T10:40:25.134Z,10.65
2023-03-03T10:41:33.970Z,10.25
2023-03-03T10:42:51.578Z,9.90
2023-03-03T10:44:06.241Z,10.63
2023-03-03T10:45:31.031Z,11.05
2023-03-03T10:46:36.721Z,10.48
2023-03-03T10:47:53.959Z,10.70
2023-03-03T10:49:17.143Z,10.85
2023-03-03T10:50:17.211Z,11.32
2023-03-03T10:51:16.721Z,10.23
2023-03-03T10:52:35.133Z,10.10
2023-03-03T10:53:41.530Z,10.77
2023-03-03T10:54:44.102Z,10.75
2023-03-03T10:55:50.158Z,10.15
2023-03-03T10:57:02.630Z,9.95
2023-03-03T10:58:32.987Z,10.10
2023-03-03T11:00:01.028Z,9.75
2023-03-03T11:01:18.111Z,8.75
2023-03-03T11:02:40.161Z,9.60
2023-03-03T11:04:04.180Z,9.60
2023-03-03T11:05:15.468Z,9.68
2023-03-03T11:06:47.265Z,9.35
2023-03-03T11:08:09.458Z,9.40
2023-03-03T11:09:24.547Z,9.45
2023-03-03T11:10:27.032Z,10.40
2023-03-03T11:12:57.601Z,9.75
2023-03-03T11:13:54.139Z,8.90
2023-03-03T11:15:08.899Z,8.15
2023-03-03T11:16:20.265Z,9.27
2023-03-03T11:17:23.730Z,9.07
2023-03-03T11:18:32.254Z,9.40
2023-03-03T11:19:41.240Z,9.23
2023-03-03T11:20:44.063Z,9.52
2023-03-03T11:21:55.505Z,9.98
2023-03-03T11:23:08.698Z,8.63
2023-03-03T11:24:08.411Z,9.65
2023-03-03T11:25:24.184Z,9.23
2023-03-03T11:26:58.086Z,10.63
2023-03-03T11:28:12.969Z,10.60
2023-03-03T11:29:28.335Z,10.27
2023-03-03T11:30:34.390Z,10.52
2023-03-03T11:31:49.006Z,10.07
2023-03-03T11:33:18.066Z,10.35
2023-03-03T11:34:48.624Z,10.15
2023-03-03T11:36:10.868Z,11.35
2023-03-03T11:37:12.132Z,11.40
2023-03-03T11:38:18.632Z,11.55
2023-03-03T11:39:22.485Z,11.50
2023-03-03T11:40:27.995Z,11.40
2023-03-03T11:41:58.663Z,13.52
2023-03-03T11:43:01.510Z,14.60
2023-03-03T11:44:23.903Z,13.40
2023-03-03T11:45:31.353Z,12.88
2023-03-03T11:46:42.277Z,13.45
2023-03-03T11:47:52.643Z,13.32
2023-03-03T11:49:09.443Z,13.40
2023-03-03T11:50:06.105Z,14.23
2023-03-03T11:51:11.143Z,14.27
2023-03-03T11:52:22.894Z,14.18
2023-03-03T11:53:50.487Z,14.38
2023-03-03T11:55:11.918Z,14.93
2023-03-03T11:56:40.004Z,15.18
2023-03-03T11:58:08.303Z,13.95
2023-03-03T11:59:13.880Z,13.18
2023-03-03T12:00:19.306Z,13.40
2023-03-03T12:01:43.391Z,14.40
2023-03-03T12:02:58.828Z,13.50
2023-03-03T12:04:03.167Z,14.13
2023-03-03T12:05:16.342Z,13.73
2023-03-03T12:07:41.846Z,13.80
2023-03-03T12:09:02.394Z,14.15
2023-03-03T12:10:01.641Z,14.40
2023-03-03T12:11:07.220Z,15.55
2023-03-03T12:12:14.484Z,25.13
2023-03-03T12:13:33.803Z,21.55
2023-03-03T12:14:52.004Z,19.23
2023-03-03T12:15:53.493Z,17.90
2023-03-03T12:17:18.746Z,16.38
2023-03-03T12:18:15.252Z,12.93
2023-03-03T12:19:21.049Z,13.35
2023-03-03T12:20:40.102Z,14.13
2023-03-03T12:22:13.949Z,13.57
2023-03-03T12:23:13.249Z,15.65
2023-03-03T12:24:28.401Z,16.55
2023-03-03T12:25:42.631Z,19.27
2023-03-03T12:27:07.318Z,17.25
2023-03-03T12:28:11.963Z,17.42
2023-03-03T12:29:51.190Z,18.60
2023-03-03T12:31:09.693Z,18.05
2023-03-03T12:32:09.131Z,19.65
2023-03-03T12:33:17.419Z,18.63
2023-03-03T12:34:38.338Z,18.42
2023-03-03T12:36:02.593Z,17.23
2023-03-03T12:37:13.549Z,17.92
2023-03-03T12:38:19.572Z,17.05
2023-03-03T12:39:43.810Z,18.30
2023-03-03T12:40:55.995Z,16.67
2023-03-03T12:42:13.542Z,16.30
2023-03-03T12:43:40.556Z,16.02
2023-03-03T12:44:49.149Z,17.23
2023-03-03T12:45:56.233Z,17.17
2023-03-03T12:47:23.155Z,16.90
2023-03-03T12:48:36.632Z,17.17
2023-03-03T12:50:06.473Z,17.33
2023-03-03T12:51:25.586Z,16.77
2023-03-03T12:52:31.304Z,18.30
2023-03-03T12:53:30.962Z,17.55
2023-03-03T12:54:39.372Z,19.90
2023-03-03T12:55:54.667Z,19.27
2023-03-03T12:57:01.148Z,18.98
2023-03-03T12:58:37.631Z,19.73
2023-03-03T12:59:49.553Z,17.63
2023-03-03T13:01:28.496Z,16.80
2023-03-03T13:02:30.953Z,16.10
2023-03-03T13:05:05.413Z,13.70
2023-03-03T13:06:17.218Z,14.13
2023-03-03T13:07:36.538Z,13.40
2023-03-03T13:08:45.346Z,13.20
2023-03-03T13:10:03.803Z,12.80
2023-03-03T13:11:18.817Z,11.32
2023-03-03T13:12:24.562Z,10.77
2023-03-03T13:14:02.886Z,11.77
2023-03-03T13:15:26.870Z,11.30
2023-03-03T13:16:41.747Z,10.25
2023-03-03T13:18:02.775Z,7.88
2023-03-03T13:19:11.809Z,9.95
2023-03-03T13:20:31.145Z,10.07
2023-03-03T13:21:53.846Z,9.73
2023-03-03T13:23:31.912Z,7.88
2023-03-03T13:24:43.209Z,5.78
2023-03-03T13:26:01.733Z,6.43
2023-03-03T13:27:16.956Z,6.15
2023-03-03T13:28:26.233Z,5.75
2023-03-03T13:29:54.343Z,5.50
2023-03-03T13:30:57.669Z,6.50
2023-03-03T13:32:03.361Z,7.18
2023-03-03T13:33:17.190Z,12.15
2023-03-03T13:34:20.366Z,23.15
2023-03-03T13:35:35.346Z,12.88
2023-03-03T13:36:41.463Z,12.07
2023-03-03T13:37:48.012Z,11.75
2023-03-03T13:38:52.175Z,15.15
2023-03-03T13:39:57.843Z,8.32
2023-03-03T13:41:02.950Z,4.30
2023-03-03T13:42:34.648Z,4.13
2023-03-03T13:43:42.124Z,4.30
2023-03-03T13:44:44.287Z,3.97
2023-03-03T13:46:08.395Z,4.18
2023-03-03T13:47:35.869Z,3.78
2023-03-03T13:48:57.108Z,4.70
2023-03-03T13:50:18.548Z,5.30
2023-03-03T13:51:22.135Z,4.75
2023-03-03T13:52:24.097Z,5.10
2023-03-03T13:53:29.885Z,4.95
2023-03-03T13:54:51.434Z,5.68
2023-03-03T13:56:08.721Z,7.35
2023-03-03T13:57:42.978Z,5.63
2023-03-03T13:58:57.603Z,7.22
2023-03-03T14:00:05.937Z,6.07