createdAt,value
2016-04-07T00:00:54.511Z,99.99
2016-04-07T00:01:48.042Z,99.99
2016-04-07T00:02:35.342Z,99.99
2016-04-07T00:03:48.111Z,99.99
2016-04-07T00:04:35.364Z,99.99
2016-04-07T00:05:35.382Z,99.99
2016-04-07T00:06:35.416Z,99.99
2016-04-07T00:07:48.138Z,99.99
2016-04-07T00:08:48.156Z,99.99
2016-04-07T00:09:35.439Z,99.99
2016-04-07T00:10:35.442Z,99.99
2016-04-07T00:11:35.477Z,99.99
2016-04-07T00:12:35.480Z,99.99
2016-04-07T00:13:48.232Z,99.99
2016-04-07T00:14:35.532Z,99.99
2016-04-07T00:15:35.549Z,99.99
2016-04-07T00:16:35.576Z,99.99
2016-04-07T00:17:48.404Z,99.99
2016-04-07T00:18:36.311Z,99.99
2016-04-07T00:19:35.748Z,99.99
2016-04-07T00:20:48.702Z,99.99
2016-04-07T00:21:35.858Z,99.99
2016-04-07T00:22:36.002Z,99.99
2016-04-07T00:23:35.926Z,99.99
2016-04-07T00:25:01.650Z,99.99
2016-04-07T00:25:35.979Z,99.99
2016-04-07T00:26:36.007Z,99.99
2016-04-07T00:27:36.046Z,99.99
2016-04-07T00:28:36.054Z,99.99
2016-04-07T00:29:36.064Z,99.99
2016-04-07T00:30:36.696Z,99.99
2016-04-07T00:31:36.110Z,99.99
2016-04-07T00:32:37.537Z,99.99
2016-04-07T00:34:01.841Z,99.99
2016-04-07T00:34:36.154Z,99.99
2016-04-07T00:35:36.190Z,99.99
2016-04-07T00:36:36.194Z,99.99
2016-04-07T00:37:36.229Z,99.99
2016-04-07T00:38:48.967Z,99.99
2016-04-07T00:39:36.252Z,99.99
2016-04-07T00:40:55.462Z,99.99
2016-04-07T00:41:36.493Z,99.99
2016-04-07T00:42:36.292Z,99.99
2016-04-07T00:43:36.515Z,99.99
2016-04-07T00:44:36.331Z,99.99
2016-04-07T00:45:36.551Z,99.99
2016-04-07T00:46:36.368Z,99.99
2016-04-07T00:47:36.370Z,99.99
2016-04-07T00:48:42.653Z,99.99
2016-04-07T00:49:42.672Z,99.99
2016-04-07T00:50:55.615Z,99.99
2016-04-07T00:51:36.428Z,99.99
2016-04-07T00:52:36.445Z,99.99
2016-04-07T00:53:49.183Z,99.99
2016-04-07T00:54:36.498Z,99.99
2016-04-07T00:55:36.501Z,99.99
2016-04-07T00:57:51.709Z,99.99
2016-04-07T00:58:51.728Z,99.99
2016-04-07T00:59:51.730Z,99.99
2016-04-07T01:00:53.155Z,99.99
2016-04-07T01:01:51.767Z,99.99
2016-04-07T01:02:51.801Z,99.99
2016-04-07T01:03:51.803Z,99.99
2016-04-07T01:04:51.822Z,99.99
2016-04-07T01:05:51.856Z,99.99
2016-04-07T01:06:52.453Z,99.99
2016-04-07T01:07:52.471Z,99.99
2016-04-07T01:09:04.617Z,99.99
2016-04-07T01:10:04.619Z,99.99
2016-04-07T01:10:51.916Z,99.99
2016-04-07T01:12:11.141Z,99.99
2016-04-07T01:12:52.547Z,99.99
2016-04-07T01:13:51.971Z,99.99
2016-04-07T01:15:04.696Z,99.99
2016-04-07T01:15:52.602Z,99.99
2016-04-07T01:17:11.215Z,99.99
2016-04-07T01:18:17.687Z,99.99
2016-04-07T01:19:11.846Z,99.99
2016-04-07T01:19:52.034Z,99.99
2016-04-07T01:20:52.068Z,99.99
2016-04-07T01:21:52.071Z,99.99
2016-04-07T01:22:52.104Z,99.99
2016-04-07T01:23:52.123Z,99.99
2016-04-07T01:25:04.862Z,99.99
2016-04-07T01:25:52.753Z,99.99
2016-04-07T01:26:52.178Z,99.99
2016-04-07T01:27:52.181Z,99.99
2016-04-07T01:28:52.808Z,99.99
2016-04-07T01:29:52.202Z,99.99
2016-04-07T01:30:52.361Z,99.99
2016-04-07T01:31:52.222Z,99.99
2016-04-07T01:32:52.913Z,99.99
2016-04-07T01:33:52.244Z,99.99
2016-04-07T01:34:52.277Z,99.99
2016-04-07T01:35:52.280Z,99.99
2016-04-07T01:36:52.330Z,99.99
2016-04-07T01:37:52.599Z,99.99
2016-04-07T01:38:52.477Z,99.99
2016-04-07T01:39:52.354Z,99.99
2016-04-07T01:41:05.093Z,99.99
2016-04-07T01:41:52.374Z,99.99
2016-04-07T01:42:52.393Z,99.99
2016-04-07T01:43:52.411Z,99.99
2016-04-07T01:44:58.698Z,99.99
2016-04-07T01:45:52.479Z,99.99
2016-04-07T01:46:52.466Z,99.99
2016-04-07T01:47:52.468Z,99.99
2016-04-07T01:48:52.487Z,99.99
2016-04-07T01:49:52.521Z,99.99
2016-04-07T01:50:52.524Z,99.99
2016-04-07T01:51:52.526Z,99.99
2016-04-07T01:52:52.545Z,99.63
2016-04-07T01:53:52.673Z,99.72
2016-04-07T01:54:52.581Z,99.99
2016-04-07T01:55:52.568Z,99.99
2016-04-07T01:56:58.886Z,99.53
2016-04-07T01:58:05.358Z,99.77
2016-04-07T01:58:52.639Z,99.39
2016-04-07T01:59:52.641Z,99.68
2016-04-07T02:00:52.660Z,99.53
2016-04-07T02:01:52.694Z,99.3
2016-04-07T02:02:52.712Z,99.49
2016-04-07T02:03:52.699Z,99.68
2016-04-07T02:04:52.717Z,99.91
2016-04-07T02:05:52.752Z,99.53
2016-04-07T02:06:52.769Z,99.99
2016-04-07T02:07:52.772Z,99.99
2016-04-07T02:08:59.091Z,99.53
2016-04-07T02:09:52.810Z,99.99
2016-04-07T02:10:54.234Z,99.63
2016-04-07T02:11:52.830Z,99.99
2016-04-07T02:12:52.863Z,99.72
2016-04-07T02:13:52.867Z,99.99
2016-04-07T02:14:59.169Z,99.99
2016-04-07T02:15:52.888Z,99.99
2016-04-07T02:16:52.907Z,99.99
2016-04-07T02:17:52.940Z,99.99
2016-04-07T02:18:52.927Z,99.99
2016-04-07T02:19:52.962Z,99.99
2016-04-07T02:21:12.185Z,99.99
2016-04-07T02:21:56.076Z,99.99
2016-04-07T02:22:56.095Z,99.99
2016-04-07T02:24:08.850Z,99.99
2016-04-07T02:24:56.115Z,99.99
2016-04-07T02:26:15.340Z,99.99
2016-04-07T02:26:56.168Z,99.99
2016-04-07T02:28:27.470Z,99.99
2016-04-07T02:29:05.801Z,99.99
2016-04-07T02:30:05.726Z,99.99
2016-04-07T02:31:24.931Z,99.99
2016-04-07T02:32:12.027Z,99.99
2016-04-07T02:33:05.842Z,99.99
2016-04-07T02:34:05.783Z,99.99
2016-04-07T02:35:05.801Z,99.99
2016-04-07T02:36:12.070Z,99.99
2016-04-07T02:37:05.838Z,99.99
2016-04-07T02:38:05.855Z,99.99
2016-04-07T02:39:05.858Z,99.99
2016-04-07T02:40:05.877Z,99.99
2016-04-07T02:41:05.879Z,99.99
2016-04-07T02:42:07.335Z,99.99
2016-04-07T02:43:05.916Z,99.99
2016-04-07T02:44:08.966Z,99.99
2016-04-07T02:45:05.968Z,99.99
2016-04-07T02:46:05.971Z,99.99
2016-04-07T02:47:18.724Z,99.99
2016-04-07T02:48:05.993Z,99.99
2016-04-07T02:49:25.213Z,99.99
2016-04-07T02:50:09.091Z,99.99
2016-04-07T02:51:09.094Z,99.99
2016-04-07T02:52:21.846Z,99.99
2016-04-07T02:53:21.849Z,99.99
2016-04-07T02:54:34.821Z,99.99
2016-04-07T02:55:09.152Z,99.99
2016-04-07T02:56:09.170Z,99.99
2016-04-07T02:57:09.220Z,99.99
2016-04-07T02:58:09.206Z,99.99
2016-04-07T02:59:21.959Z,99.99
2016-04-07T03:00:09.228Z,99.99
2016-04-07T03:01:09.293Z,99.99
2016-04-07T03:02:09.858Z,99.99
2016-04-07T03:03:09.267Z,99.99
2016-04-07T03:04:22.020Z,99.99
2016-04-07T03:05:09.304Z,99.99
2016-04-07T03:06:09.306Z,99.99
2016-04-07T03:07:15.606Z,99.99
2016-04-07T03:08:09.344Z,99.99
2016-04-07T03:09:22.096Z,99.99
2016-04-07T03:10:09.989Z,99.99
2016-04-07T03:11:10.008Z,99.99
2016-04-07T03:12:22.151Z,99.99
2016-04-07T03:13:09.418Z,99.99
2016-04-07T03:14:28.655Z,99.99
2016-04-07T03:15:10.065Z,99.99
2016-04-07T03:16:10.083Z,99.99
2016-04-07T03:17:22.226Z,99.99
2016-04-07T03:18:22.229Z,99.99
2016-04-07T03:19:28.715Z,99.99
2016-04-07T03:20:28.719Z,99.99
2016-04-07T03:21:35.221Z,99.99
2016-04-07T03:22:09.552Z,99.99
2016-04-07T03:24:24.839Z,99.99
2016-04-07T03:25:24.826Z,99.99
2016-04-07T03:26:24.860Z,99.99
2016-04-07T03:27:24.894Z,99.99
2016-04-07T03:28:24.881Z,99.99
2016-04-07T03:29:37.650Z,99.99
2016-04-07T03:30:24.933Z,99.99
2016-04-07T03:31:44.139Z,99.99
2016-04-07T03:32:24.939Z,99.99
2016-04-07T03:33:24.973Z,99.99
2016-04-07T03:34:24.975Z,99.99
2016-04-07T03:35:25.009Z,99.99
2016-04-07T03:36:25.012Z,99.99
2016-04-07T03:37:25.015Z,99.99
2016-04-07T03:38:25.064Z,99.99
2016-04-07T03:39:25.083Z,99.99
2016-04-07T03:40:25.070Z,99.99
2016-04-07T03:41:37.838Z,99.99
2016-04-07T03:42:26.544Z,99.99
2016-04-07T03:43:25.108Z,99.99
2016-04-07T03:44:25.128Z,99.99
2016-04-07T03:45:24.505Z,99.99
2016-04-07T03:46:31.430Z,99.99
2016-04-07T03:47:25.183Z,99.99
2016-04-07T03:48:37.934Z,99.99
2016-04-07T03:50:44.424Z,99.99
2016-04-07T03:51:26.662Z,99.99
2016-04-07T03:54:06.249Z,99.99
2016-04-07T03:54:40.499Z,99.99
2016-04-07T03:56:55.690Z,99.99
2016-04-07T03:57:55.818Z,99.99
2016-04-07T03:59:21.401Z,99.99
2016-04-07T04:00:08.467Z,99.99
2016-04-07T04:00:55.764Z,99.99
2016-04-07T04:02:15.003Z,99.99
2016-04-07T04:02:59.081Z,99.99
2016-04-07T04:03:59.084Z,99.99
2016-04-07T04:06:05.499Z,99.99
2016-04-07T04:06:59.139Z,99.99
2016-04-07T04:08:18.364Z,99.99
2016-04-07T04:08:59.192Z,99.99
2016-04-07T04:10:24.853Z,99.99
2016-04-07T04:11:08.778Z,99.99
2016-04-07T04:12:34.437Z,99.99
2016-04-07T04:13:18.330Z,99.99
2016-04-07T04:14:18.333Z,99.99
2016-04-07T04:15:18.352Z,99.99
2016-04-07T04:16:18.369Z,99.99
2016-04-07T04:17:31.107Z,99.99
2016-04-07T04:18:18.391Z,99.99
2016-04-07T04:19:44.097Z,99.99
2016-04-07T04:20:18.427Z,99.99
2016-04-07T04:22:33.605Z,99.99
2016-04-07T04:23:33.638Z,99.99
2016-04-07T04:24:33.501Z,99.99
2016-04-07T04:25:46.410Z,99.99
2016-04-07T04:26:33.678Z,99.99
2016-04-07T04:27:52.899Z,99.99
2016-04-07T04:28:46.434Z,99.99
2016-04-07T04:30:05.031Z,99.99
2016-04-07T04:30:48.953Z,99.99
2016-04-07T04:31:48.972Z,99.99
2016-04-07T04:32:55.256Z,99.99
2016-04-07T04:34:01.759Z,99.99
2016-04-07T04:35:01.762Z,99.99
2016-04-07T04:36:08.251Z,99.99
2016-04-07T04:37:08.238Z,99.99
2016-04-07T04:38:11.413Z,99.99
2016-04-07T04:38:55.350Z,99.99
2016-04-07T04:39:55.306Z,99.99
2016-04-07T04:40:56.731Z,99.99
2016-04-07T04:42:21.267Z,99.99
2016-04-07T04:42:55.377Z,99.99
2016-04-07T04:43:55.363Z,99.99
2016-04-07T04:45:14.588Z,99.99
2016-04-07T04:45:58.432Z,99.99
2016-04-07T04:47:17.655Z,99.99
2016-04-07T04:48:01.827Z,99.99
2016-04-07T04:49:27.458Z,99.99
2016-04-07T04:50:02.396Z,99.99
2016-04-07T04:51:01.821Z,99.99
2016-04-07T04:52:01.807Z,99.99
2016-04-07T04:53:01.826Z,99.99
2016-04-07T04:54:01.907Z,99.99
2016-04-07T04:55:01.863Z,99.99
2016-04-07T04:56:21.087Z,99.99
2016-04-07T04:57:14.621Z,99.99
2016-04-07T04:58:33.201Z,99.99
2016-04-07T04:59:27.579Z,99.99
2016-04-07T05:01:42.803Z,99.99
2016-04-07T05:02:17.134Z,99.99
2016-04-07T05:03:17.137Z,99.99
2016-04-07T05:04:17.170Z,99.99
2016-04-07T05:05:17.189Z,99.99
2016-04-07T05:06:36.411Z,99.99
2016-04-07T05:07:17.210Z,99.99
2016-04-07T05:08:17.212Z,99.99
2016-04-07T05:09:17.231Z,99.99
2016-04-07T05:10:17.249Z,99.99
2016-04-07T05:11:17.283Z,99.99
2016-04-07T05:12:17.286Z,99.99
2016-04-07T05:13:17.397Z,99.99
2016-04-07T05:14:30.058Z,99.99
2016-04-07T05:15:17.325Z,99.99
2016-04-07T05:16:17.328Z,99.99
2016-04-07T05:17:17.361Z,99.99
2016-04-07T05:18:30.099Z,99.99
2016-04-07T05:19:36.602Z,99.99
2016-04-07T05:20:30.151Z,99.99
2016-04-07T05:21:43.310Z,99.99
2016-04-07T05:22:30.172Z,99.99
2016-04-07T05:24:32.646Z,99.99
2016-04-07T05:25:32.757Z,99.99
2016-04-07T05:26:32.682Z,99.68
2016-04-07T05:27:32.717Z,99.2
2016-04-07T05:28:32.688Z,99.26
2016-04-07T05:29:32.738Z,99.16
2016-04-07T05:30:32.725Z,98.59
2016-04-07T05:31:32.728Z,98.59
2016-04-07T05:32:58.417Z,98.3
2016-04-07T05:33:32.764Z,98.3
2016-04-07T05:35:04.098Z,97.64
2016-04-07T05:35:32.817Z,97.83
2016-04-07T05:36:32.897Z,97.64
2016-04-07T05:37:32.837Z,97.64
2016-04-07T05:38:32.887Z,97.26
2016-04-07T05:39:32.859Z,97.07
2016-04-07T05:40:32.877Z,96.97
2016-04-07T05:41:32.911Z,96.69
2016-04-07T05:42:32.913Z,96.5
2016-04-07T05:43:32.916Z,96.22
2016-04-07T05:44:39.216Z,96.22
2016-04-07T05:45:45.703Z,96.41
2016-04-07T05:46:52.236Z,96.03
2016-04-07T05:47:55.380Z,94.56
2016-04-07T05:48:55.399Z,91.61
2016-04-07T05:50:08.247Z,86.63
2016-04-07T05:50:56.841Z,83.67
2016-04-07T05:52:14.660Z,78.96
2016-04-07T05:53:11.271Z,75.47
2016-04-07T05:54:11.415Z,72.78
2016-04-07T05:55:11.308Z,70.69
2016-04-07T05:56:11.311Z,68.53
2016-04-07T05:57:17.610Z,67.14
2016-04-07T05:58:11.346Z,65.61
2016-04-07T05:59:24.099Z,63.64
2016-04-07T06:00:24.118Z,62.34
2016-04-07T06:01:11.433Z,61.13
2016-04-07T06:02:30.623Z,61.57
2016-04-07T06:03:11.454Z,61.47
2016-04-07T06:04:11.457Z,61.29
2016-04-07T06:05:11.334Z,59.95
2016-04-07T06:06:11.493Z,58.54
2016-04-07T06:07:11.527Z,58.07
2016-04-07T06:08:11.545Z,57.43
2016-04-07T06:09:11.741Z,56.09
2016-04-07T06:10:24.337Z,55.8
2016-04-07T06:11:11.606Z,54.94
2016-04-07T06:12:30.827Z,54.21
2016-04-07T06:13:24.392Z,54.3
2016-04-07T06:14:37.348Z,53.44
2016-04-07T06:15:30.679Z,53.63
2016-04-07T06:16:45.869Z,51.07
2016-04-07T06:17:45.888Z,50.34
2016-04-07T06:18:58.655Z,49.4
2016-04-07T06:19:58.674Z,48.73
2016-04-07T06:22:01.133Z,48.73
2016-04-07T06:23:01.166Z,48.25
2016-04-07T06:24:04.247Z,47.8
2016-04-07T06:25:04.296Z,47.13
2016-04-07T06:26:04.284Z,46.94
2016-04-07T06:27:10.586Z,47.71
2016-04-07T06:28:04.351Z,47.78
2016-04-07T06:29:17.092Z,47.68
2016-04-07T06:30:04.373Z,47.68
2016-04-07T06:31:23.628Z,47.87
2016-04-07T06:32:17.287Z,47.11
2016-04-07T06:34:01.445Z,46.84
2016-04-07T06:34:33.245Z,45.9
2016-04-07T06:36:36.392Z,44.95
2016-04-07T06:37:36.425Z,43.99
2016-04-07T06:38:45.975Z,42.57
2016-04-07T06:41:26.874Z,40.87
2016-04-07T06:42:01.249Z,40.5
2016-04-07T06:43:32.551Z,40.89
2016-04-07T06:44:16.445Z,40.87
2016-04-07T06:45:35.666Z,40.87
2016-04-07T06:46:19.590Z,41.63
2016-04-07T06:48:01.140Z,41.73
2016-04-07T06:48:58.627Z,44.27
2016-04-07T06:51:13.822Z,48.88
2016-04-07T06:55:01.018Z,43.7
2016-04-07T06:55:57.645Z,42.96
2016-04-07T06:56:57.679Z,42.96
2016-04-07T06:58:28.998Z,42.36
2016-04-07T06:59:32.079Z,43.15
2016-04-07T07:00:12.909Z,43.15
2016-04-07T07:01:44.240Z,41.69
2016-04-07T07:02:22.555Z,41.35
2016-04-07T07:03:48.245Z,41.54
2016-04-07T07:04:58.404Z,43.3
2016-04-07T07:06:08.098Z,44.54
2016-04-07T07:07:01.535Z,43.6
2016-04-07T07:08:11.290Z,43.23
2016-04-07T07:08:45.618Z,41.71
2016-04-07T07:10:56.623Z,38.29
2016-04-07T07:13:06.425Z,38.59
2016-04-07T07:14:06.460Z,38.59
2016-04-07T07:15:10.512Z,38.7
2016-04-07T07:16:10.515Z,38.22
2016-04-07T07:17:15.408Z,36.97
2016-04-07T07:19:24.116Z,37.18
2016-04-07T07:21:39.341Z,38.85
2016-04-07T07:22:39.359Z,39.81
2016-04-07T07:23:52.127Z,43.51
2016-04-07T07:24:39.707Z,45.84
2016-04-07T07:26:05.117Z,45.24
2016-04-07T07:26:48.995Z,45.86
2016-04-07T07:28:08.235Z,46.91
2016-04-07T07:29:01.782Z,47.56
2016-04-07T07:31:49.023Z,54.44
2016-04-07T07:32:49.230Z,55.55
2016-04-07T07:35:04.412Z,56.96
2016-04-07T07:36:04.462Z,55.18
2016-04-07T07:37:35.780Z,50.45
2016-04-07T07:38:45.190Z,48.49
2016-04-07T07:39:39.197Z,46.7
2016-04-07T07:40:38.918Z,47.27
2016-04-07T07:41:51.686Z,46.03
2016-04-07T07:42:38.955Z,45.76
2016-04-07T07:43:58.223Z,48.52
2016-04-07T07:46:16.559Z,52.72
2016-04-07T07:47:44.734Z,51.67
2016-04-07T07:48:23.018Z,51.91
2016-04-07T07:49:48.552Z,54.02
2016-04-07T07:50:39.336Z,54.44
2016-04-07T07:51:39.510Z,56.04
2016-04-07T07:52:39.732Z,57.75
2016-04-07T07:53:52.280Z,58.11
2016-04-07T07:54:52.315Z,59.89
2016-04-07T07:55:39.615Z,60.36
2016-04-07T07:57:05.304Z,60.08
2016-04-07T07:57:39.666Z,60.27
2016-04-07T08:00:20.566Z,60.81
2016-04-07T08:01:51.896Z,61.1
2016-04-07T08:03:01.634Z,63.29
2016-04-07T08:03:35.965Z,63.2
2016-04-07T08:05:36.017Z,62.05
2016-04-07T08:06:36.034Z,62.24
2016-04-07T08:07:48.772Z,62.78
2016-04-07T08:08:36.087Z,63.73
2016-04-07T08:10:01.778Z,64.21
2016-04-07T08:10:36.156Z,64.02
2016-04-07T08:12:01.814Z,64.78
2016-04-07T08:12:45.707Z,64.75
2016-04-07T08:13:45.741Z,65.23
2016-04-07T08:14:45.744Z,65.83
2016-04-07T08:15:45.762Z,65.45
2016-04-07T08:16:52.047Z,64.5
2016-04-07T08:17:47.221Z,64.97
2016-04-07T08:18:45.833Z,63.83
2016-04-07T08:19:45.851Z,63.45
2016-04-07T08:20:45.853Z,63.2
2016-04-07T08:21:47.310Z,62.56
2016-04-07T08:22:47.328Z,60.08
2016-04-07T08:23:47.346Z,59.99
2016-04-07T08:24:58.693Z,61.38
2016-04-07T08:25:45.976Z,61.1
2016-04-07T08:26:58.729Z,61.64
2016-04-07T08:27:46.013Z,62.97
2016-04-07T08:28:46.047Z,62.59
2016-04-07T08:29:46.082Z,63.54
2016-04-07T08:30:46.194Z,64.5
2016-04-07T08:31:46.118Z,64.21
2016-04-07T08:32:46.121Z,63.83
2016-04-07T08:33:58.888Z,62.49
2016-04-07T08:34:46.157Z,62.62
2016-04-07T08:35:46.159Z,62.91
2016-04-07T08:36:46.241Z,61.38
2016-04-07T08:37:46.823Z,61.67
2016-04-07T08:38:46.231Z,60.91
2016-04-07T08:39:46.266Z,61.29
2016-04-07T08:40:59.002Z,61.04
2016-04-07T08:41:46.286Z,60.75
2016-04-07T08:42:46.320Z,59.51
2016-04-07T08:43:59.088Z,58.58
2016-04-07T08:44:59.091Z,58.58
2016-04-07T08:45:46.454Z,59.82
2016-04-07T08:46:46.425Z,59.92
2016-04-07T08:48:12.102Z,58.17
2016-04-07T08:48:46.446Z,59.41
2016-04-07T08:49:46.479Z,57.76
2016-04-07T08:50:46.482Z,59.28
2016-04-07T08:51:46.500Z,61.19
2016-04-07T08:52:46.534Z,61.96
2016-04-07T08:53:46.553Z,60.75
2016-04-07T08:54:46.634Z,60.08
2016-04-07T08:55:52.933Z,57.72
2016-04-07T08:56:46.639Z,57.06
2016-04-07T08:58:05.845Z,57.82
2016-04-07T08:58:46.706Z,56.01
2016-04-07T08:59:46.709Z,55.65
2016-04-07T09:00:59.556Z,56.8
2016-04-07T09:01:46.731Z,57.28
2016-04-07T09:03:05.953Z,55.75
2016-04-07T09:03:46.970Z,55.27
2016-04-07T09:04:46.786Z,53.58
2016-04-07T09:05:46.803Z,52.91
2016-04-07T09:06:46.822Z,52.34
2016-04-07T09:08:12.530Z,52.43
2016-04-07T09:08:46.905Z,52.5
2016-04-07T09:09:47.033Z,53.45
2016-04-07T09:10:46.896Z,54.41
2016-04-07T09:11:46.929Z,55.27
2016-04-07T09:12:53.230Z,53.53
2016-04-07T09:13:46.982Z,53.45
2016-04-07T09:14:47.000Z,53.24
2016-04-07T09:15:47.018Z,54.1
2016-04-07T09:16:47.037Z,54
2016-04-07T09:17:53.321Z,55.05
2016-04-07T09:18:53.338Z,56.77
2016-04-07T09:19:47.123Z,56.84
2016-04-07T09:20:59.875Z,57.41
2016-04-07T09:21:47.144Z,57.22
2016-04-07T09:22:47.311Z,57.5
2016-04-07T09:23:47.256Z,57.5
2016-04-07T09:24:47.342Z,57.12
2016-04-07T09:26:00.084Z,57.98
2016-04-07T09:26:47.436Z,57.63
2016-04-07T09:27:47.475Z,56.38
2016-04-07T09:29:00.242Z,55.91
2016-04-07T09:30:06.757Z,55.53
2016-04-07T09:31:13.258Z,55.15
2016-04-07T09:31:47.602Z,55.34
2016-04-07T09:33:13.306Z,54.77
2016-04-07T09:34:00.400Z,56.46
2016-04-07T09:34:47.704Z,56.17
2016-04-07T09:35:47.773Z,56.43
2016-04-07T09:36:47.750Z,57.48
2016-04-07T09:38:00.505Z,57.48
2016-04-07T09:38:47.791Z,58.07
2016-04-07T09:39:47.968Z,56.36
2016-04-07T09:40:47.833Z,56.84
2016-04-07T09:41:47.868Z,55.88
2016-04-07T09:42:47.888Z,56.36
2016-04-07T09:43:47.922Z,56.84
2016-04-07T09:44:48.066Z,55.69
2016-04-07T09:45:47.944Z,56.74
2016-04-07T09:46:47.979Z,58.07
2016-04-07T09:47:47.997Z,57.41
2016-04-07T09:48:54.266Z,56.84
2016-04-07T09:49:48.035Z,56.01
2016-04-07T09:50:48.038Z,54.86
2016-04-07T09:52:00.805Z,54.1
2016-04-07T09:52:48.105Z,54.29
2016-04-07T09:54:13.048Z,53.53
2016-04-07T09:54:56.876Z,53.53
2016-04-07T09:55:56.832Z,53.55
2016-04-07T09:56:56.835Z,53.93
2016-04-07T09:57:56.899Z,52.59
2016-04-07T09:58:57.496Z,53.65
2016-04-07T09:59:56.999Z,51.45
2016-04-07T10:00:56.939Z,52.79
2016-04-07T10:01:56.973Z,52.31
2016-04-07T10:02:56.990Z,52.22
2016-04-07T10:04:09.762Z,51.64
2016-04-07T10:05:09.765Z,51.74
2016-04-07T10:06:22.706Z,50.49
2016-04-07T10:06:57.049Z,50.31
2016-04-07T10:08:28.397Z,51.07
2016-04-07T10:08:57.288Z,52.22
2016-04-07T10:09:57.213Z,51.9
2016-04-07T10:11:12.406Z,52.09
2016-04-07T10:12:12.455Z,52.48
2016-04-07T10:13:25.192Z,52.76
2016-04-07T10:14:12.492Z,53.55
2016-04-07T10:15:31.713Z,51.64
2016-04-07T10:16:18.795Z,49.95
2016-04-07T10:17:12.547Z,49.38
2016-04-07T10:18:12.581Z,49.95
2016-04-07T10:19:21.959Z,49.35
2016-04-07T10:20:41.399Z,48.59
2016-04-07T10:21:15.746Z,49.93
2016-04-07T10:22:47.060Z,50.12
2016-04-07T10:23:15.783Z,50.69
2016-04-07T10:24:15.800Z,50.49
2016-04-07T10:25:16.538Z,50.59
2016-04-07T10:26:15.853Z,50.98
2016-04-07T10:27:15.871Z,51.26
2016-04-07T10:28:41.561Z,50.81
2016-04-07T10:29:28.657Z,49.18
2016-04-07T10:31:35.147Z,48.99
2016-04-07T10:32:19.040Z,48.99
2016-04-07T10:33:19.059Z,48.23
2016-04-07T10:34:19.077Z,48.13
2016-04-07T10:35:31.830Z,49.47
2016-04-07T10:36:32.051Z,49.95
2016-04-07T10:37:19.164Z,48.13
2016-04-07T10:38:19.181Z,47.44
2016-04-07T10:39:19.200Z,48.49
2016-04-07T10:40:19.311Z,47.56
2016-04-07T10:41:19.236Z,48.59
2016-04-07T10:42:19.255Z,49.07
2016-04-07T10:43:19.305Z,50.31
2016-04-07T10:44:19.323Z,50.59
2016-04-07T10:45:19.342Z,49.54
2016-04-07T10:46:19.359Z,48.42
2016-04-07T10:47:19.362Z,48.23
2016-04-07T10:48:19.397Z,47.66
2016-04-07T10:49:19.461Z,48.9
2016-04-07T10:50:32.167Z,47.3
2016-04-07T10:51:19.452Z,47.68
2016-04-07T10:52:19.486Z,47.58
2016-04-07T10:53:32.238Z,47.49
2016-04-07T10:54:19.522Z,47.58
2016-04-07T10:55:38.743Z,48.9
2016-04-07T10:56:25.683Z,49.73
2016-04-07T10:57:22.655Z,50.98
2016-04-07T10:58:22.673Z,50.88
2016-04-07T10:59:22.738Z,50.88
2016-04-07T11:00:22.709Z,49.66
2016-04-07T11:01:22.790Z,48.71
2016-04-07T11:02:35.481Z,48.99
2016-04-07T11:03:22.780Z,49.35
2016-04-07T11:04:22.783Z,49.35
2016-04-07T11:05:35.535Z,49.93
2016-04-07T11:06:35.585Z,49.57
2016-04-07T11:07:48.540Z,48.13
2016-04-07T11:08:51.653Z,47.39
2016-04-07T11:09:51.639Z,46.15
2016-04-07T11:10:57.939Z,45.01
2016-04-07T11:11:57.973Z,45.03
2016-04-07T11:12:51.711Z,46.75
2016-04-07T11:13:51.729Z,47.13
2016-04-07T11:15:04.498Z,45.87
2016-04-07T11:15:51.781Z,46.72
2016-04-07T11:16:51.815Z,47.49
2016-04-07T11:17:51.833Z,46.92
2016-04-07T11:18:51.867Z,47.2
2016-04-07T11:20:04.620Z,46.63
2016-04-07T11:20:51.905Z,47.66
2016-04-07T11:21:51.923Z,48.23
2016-04-07T11:22:51.785Z,48.52
2016-04-07T11:23:51.944Z,48.8
2016-04-07T11:24:51.993Z,48.52
2016-04-07T11:25:52.011Z,48.9
2016-04-07T11:26:52.045Z,49.47
2016-04-07T11:27:52.048Z,48.13
2016-04-07T11:28:52.082Z,47.75
2016-04-07T11:29:52.100Z,47.27
2016-04-07T11:30:52.463Z,46.22
2016-04-07T11:32:17.827Z,45.94
2016-04-07T11:33:01.687Z,45.84
2016-04-07T11:34:01.721Z,45.94
2016-04-07T11:36:16.916Z,46.2
2016-04-07T11:37:16.965Z,46.77
2016-04-07T11:38:16.953Z,46.97
2016-04-07T11:39:16.987Z,47.71
2016-04-07T11:40:29.724Z,46.84
2016-04-07T11:41:17.039Z,47.03
2016-04-07T11:42:36.245Z,47.61
2016-04-07T11:43:17.107Z,48.18
2016-04-07T11:45:45.018Z,48.28
2016-04-07T11:46:32.318Z,48.57
2016-04-07T11:47:51.539Z,49.33
2016-04-07T11:48:38.480Z,49.33
2016-04-07T11:50:44.985Z,48.37
2016-04-07T11:51:45.081Z,48.94
2016-04-07T11:52:45.037Z,49.02
2016-04-07T11:53:45.118Z,49.4
2016-04-07T11:54:45.105Z,49.87
2016-04-07T11:55:45.108Z,50.63
2016-04-07T11:56:57.845Z,51.18
2016-04-07T11:57:45.144Z,51.66
2016-04-07T11:58:45.147Z,52.8
2016-04-07T11:59:45.181Z,52.52
2016-04-07T12:00:45.215Z,52.33
2016-04-07T12:01:57.968Z,53.28
2016-04-07T12:02:45.236Z,53.47
2016-04-07T12:03:45.270Z,53.19
2016-04-07T12:04:45.319Z,53.56
2016-04-07T12:05:45.932Z,52.14
2016-04-07T12:06:45.371Z,53.19
2016-04-07T12:07:58.077Z,53.56
2016-04-07T12:08:45.971Z,53.95
2016-04-07T12:10:04.598Z,54.71
2016-04-07T12:10:58.148Z,54.61
2016-04-07T12:12:10.903Z,53.19
2016-04-07T12:12:45.434Z,52.45
2016-04-07T12:13:45.484Z,52.38
2016-04-07T12:14:58.237Z,50.38
2016-04-07T12:15:45.506Z,49.64
2016-04-07T12:16:45.523Z,50.69
2016-04-07T12:17:45.558Z,49.44
2016-04-07T12:18:51.825Z,49.73
2016-04-07T12:19:45.625Z,49.54
2016-04-07T12:21:04.816Z,48.59
2016-04-07T12:21:45.646Z,48.78
2016-04-07T12:23:11.323Z,48.78
2016-04-07T12:23:55.026Z,48.78
2016-04-07T12:24:55.044Z,48.66
2016-04-07T12:26:07.938Z,49.9
2016-04-07T12:26:55.113Z,49.8
2016-04-07T12:28:14.368Z,51.02
2016-04-07T12:29:20.871Z,51.12
2016-04-07T12:30:20.889Z,51.59
2016-04-07T12:31:30.470Z,52.45
2016-04-07T12:32:30.488Z,53.69
2016-04-07T12:33:36.771Z,53.59
2016-04-07T12:34:30.524Z,54.26
2016-04-07T12:35:30.559Z,53.88
2016-04-07T12:36:30.562Z,53.69
2016-04-07T12:37:30.627Z,52.45
2016-04-07T12:38:36.879Z,52.67
2016-04-07T12:39:30.632Z,50.57
2016-04-07T12:40:43.369Z,51.14
2016-04-07T12:41:36.950Z,50.98
2016-04-07T12:42:30.687Z,49.83
2016-04-07T12:43:30.721Z,49.93
2016-04-07T12:44:30.740Z,49.73
2016-04-07T12:45:37.008Z,50.02
2016-04-07T12:46:30.761Z,48.88
2016-04-07T12:47:50.013Z,49.35
2016-04-07T12:48:30.828Z,49.73
2016-04-07T12:49:56.502Z,48.78
2016-04-07T12:50:40.661Z,48.39
2016-04-07T12:52:06.258Z,49.07
2016-04-07T12:54:15.844Z,49.54
2016-04-07T12:55:15.910Z,48.78
2016-04-07T12:56:15.916Z,48.68
2016-04-07T12:57:22.168Z,48.78
2016-04-07T12:58:22.202Z,46.8
2016-04-07T12:59:35.157Z,46.13
2016-04-07T13:00:16.066Z,46.89
2016-04-07T13:01:17.413Z,47.27
2016-04-07T13:02:16.119Z,46.48
2016-04-07T13:03:35.262Z,49.26
2016-04-07T13:04:16.687Z,50.31
2016-04-07T13:05:47.408Z,49.57
2016-04-07T13:06:28.848Z,47.49
2016-04-07T13:07:16.132Z,47.01
2016-04-07T13:08:16.166Z,46.82
2016-04-07T13:09:16.184Z,45.77
2016-04-07T13:10:16.234Z,47.01
2016-04-07T13:11:16.846Z,47.3
2016-04-07T13:12:28.973Z,49.95
2016-04-07T13:13:16.274Z,51.29
2016-04-07T13:14:35.510Z,50.33
2016-04-07T13:15:16.326Z,48.83
2016-04-07T13:16:42.015Z,46.32
2016-04-07T13:17:16.378Z,46.22
2016-04-07T13:18:16.380Z,47.63
2016-04-07T13:19:16.414Z,47.54
2016-04-07T13:20:16.417Z,48.37
2016-04-07T13:21:16.450Z,47.89
2016-04-07T13:22:16.470Z,49.99
2016-04-07T13:23:29.222Z,50.28
2016-04-07T13:24:16.506Z,50.16
2016-04-07T13:25:16.556Z,51.59
2016-04-07T13:26:16.652Z,57.12
2016-04-07T13:27:16.592Z,58.65
2016-04-07T13:28:16.599Z,61.6
2016-04-07T13:29:16.618Z,63.51
2016-04-07T13:30:16.652Z,64.56
2016-04-07T13:31:16.655Z,62.59
2016-04-07T13:32:16.674Z,60.78
2016-04-07T13:33:16.816Z,59.85
2016-04-07T13:34:16.741Z,59.47
2016-04-07T13:35:16.759Z,54.99
2016-04-07T13:36:29.481Z,55.46
2016-04-07T13:37:16.795Z,55.84
2016-04-07T13:38:16.814Z,54.5
2016-04-07T13:39:16.832Z,52.69
2016-04-07T13:40:16.882Z,53.27