createdAt,value
2018-12-19T00:04:10.358Z,98533.20
2018-12-19T00:09:14.650Z,98527.83
2018-12-19T00:14:18.906Z,98542.73
2018-12-19T00:19:23.366Z,98545.95
2018-12-19T00:24:27.847Z,98545.48
2018-12-19T00:29:32.167Z,98554.29
2018-12-19T00:34:36.706Z,98571.13
2018-12-19T00:45:28.453Z,98565.30
2018-12-19T00:50:32.940Z,98566.84
2018-12-19T00:55:37.323Z,98561.34
2018-12-19T01:00:41.683Z,98575.81
2018-12-19T01:05:45.759Z,98573.41
2018-12-19T01:10:50.038Z,98566.11
2018-12-19T01:15:54.423Z,98569.27
2018-12-19T01:20:58.720Z,98571.95
2018-12-19T01:26:03.034Z,98581.18
2018-12-19T01:31:07.314Z,98577.40
2018-12-19T01:36:11.698Z,98586.84
2018-12-19T01:41:15.988Z,98579.73
2018-12-19T01:46:32.603Z,98589.05
2018-12-19T01:51:36.998Z,98586.78
2018-12-19T01:56:41.474Z,98587.92
2018-12-19T02:01:55.707Z,98600.48
2018-12-19T02:07:00.081Z,98618.16
2018-12-19T02:12:04.401Z,98611.08
2018-12-19T02:17:08.781Z,98610.98
2018-12-19T02:22:13.000Z,98604.08
2018-12-19T02:27:17.301Z,98620.70
2018-12-19T02:32:21.673Z,98620.20
2018-12-19T02:43:06.105Z,98639.71
2018-12-19T02:48:10.666Z,98645.83
2018-12-19T02:53:15.098Z,98644.78
2018-12-19T02:58:19.421Z,98652.80
2018-12-19T03:03:23.645Z,98659.37
2018-12-19T03:08:27.861Z,98653.88
2018-12-19T03:13:32.515Z,98662.58
2018-12-19T03:18:36.665Z,98663.10
2018-12-19T03:23:40.869Z,98662.69
2018-12-19T03:28:45.135Z,98655.01
2018-12-19T03:33:50.160Z,98661.37
2018-12-19T03:38:54.478Z,98666.73
2018-12-19T03:43:58.703Z,98666.01
2018-12-19T03:49:03.059Z,98669.33
2018-12-19T03:54:07.350Z,98682.05
2018-12-19T03:59:11.456Z,98670.71
2018-12-19T04:04:15.815Z,98677.67
2018-12-19T04:09:20.132Z,98666.13
2018-12-19T04:14:24.405Z,98667.00
2018-12-19T04:19:28.778Z,98656.98
2018-12-19T04:24:33.080Z,98654.88
2018-12-19T04:29:37.792Z,98654.02
2018-12-19T04:34:42.067Z,98665.36
2018-12-19T04:39:46.216Z,98661.16
2018-12-19T04:44:50.501Z,98659.97
2018-12-19T04:49:54.766Z,98665.34
2018-12-19T04:54:58.931Z,98664.56
2018-12-19T05:05:21.246Z,98678.48
2018-12-19T05:10:25.506Z,98677.88
2018-12-19T05:15:29.863Z,98684.72
2018-12-19T05:20:34.236Z,98689.48
2018-12-19T05:25:38.441Z,98690.99
2018-12-19T05:30:42.785Z,98688.78
2018-12-19T05:35:47.018Z,98695.25
2018-12-19T05:40:51.213Z,98706.39
2018-12-19T05:45:55.466Z,98715.67
2018-12-19T05:50:59.709Z,98716.75
2018-12-19T05:56:04.031Z,98725.30
2018-12-19T06:01:08.359Z,98723.98
2018-12-19T06:06:12.701Z,98730.27
2018-12-19T06:11:16.923Z,98735.09
2018-12-19T06:16:21.396Z,98730.88
2018-12-19T06:21:25.846Z,98740.06
2018-12-19T06:26:30.151Z,98743.37
2018-12-19T06:31:34.467Z,98755.06
2018-12-19T06:36:38.786Z,98759.86
2018-12-19T06:41:43.272Z,98765.63
2018-12-19T06:46:47.567Z,98764.88
2018-12-19T06:51:51.815Z,98767.53
2018-12-19T06:56:56.261Z,98780.94
2018-12-19T07:02:00.668Z,98781.13
2018-12-19T07:07:05.121Z,98781.36
2018-12-19T07:12:09.496Z,98782.09
2018-12-19T07:17:13.886Z,98779.13
2018-12-19T07:22:18.267Z,98783.75
2018-12-19T07:27:22.541Z,98784.91
2018-12-19T07:32:27.001Z,98797.97
2018-12-19T07:37:31.318Z,98790.88
2018-12-19T07:42:35.708Z,98798.30
2018-12-19T07:47:40.069Z,98796.54
2018-12-19T07:52:44.618Z,98790.89
2018-12-19T07:57:48.909Z,98789.58
2018-12-19T08:02:53.113Z,98795.38
2018-12-19T08:07:57.397Z,98801.61
2018-12-19T08:13:01.709Z,98803.70
2018-12-19T08:18:06.008Z,98813.95
2018-12-19T08:23:10.263Z,98816.02
2018-12-19T08:28:14.513Z,98822.23
2018-12-19T08:33:18.862Z,98825.86
2018-12-19T08:38:23.064Z,98829.73
2018-12-19T08:43:27.408Z,98825.80
2018-12-19T08:48:31.728Z,98822.64
2018-12-19T08:53:36.083Z,98829.16
2018-12-19T08:58:40.243Z,98842.55
2018-12-19T09:03:44.388Z,98844.27
2018-12-19T09:08:48.663Z,98847.92
2018-12-19T09:13:52.953Z,98846.48
2018-12-19T09:18:57.203Z,98846.31
2018-12-19T09:24:01.552Z,98850.37
2018-12-19T09:29:05.832Z,98858.91
2018-12-19T09:34:10.099Z,98861.12
2018-12-19T09:39:14.443Z,98859.49
2018-12-19T09:44:18.787Z,98859.45
2018-12-19T09:49:23.028Z,98860.18
2018-12-19T09:54:27.316Z,98865.81
2018-12-19T09:59:31.537Z,98865.31
2018-12-19T10:04:35.723Z,98875.33
2018-12-19T10:09:39.997Z,98876.70
2018-12-19T10:14:44.342Z,98882.77
2018-12-19T10:25:32.897Z,98895.59
2018-12-19T10:30:41.122Z,98898.08
2018-12-19T10:35:45.430Z,98890.97
2018-12-19T10:49:50.588Z,98894.41
2018-12-19T10:54:55.615Z,98890.23
2018-12-19T11:00:00.442Z,98891.53
2018-12-19T11:05:05.452Z,98873.47
2018-12-19T11:10:10.362Z,98876.83
2018-12-19T11:15:15.842Z,98869.73
2018-12-19T11:20:20.817Z,98879.75
2018-12-19T11:25:25.652Z,98868.72
2018-12-19T11:30:31.712Z,98849.40
2018-12-19T11:35:36.540Z,98850.59
2018-12-19T11:40:41.381Z,98849.41
2018-12-19T11:45:46.117Z,98849.77
2018-12-19T11:50:51.083Z,98842.49
2018-12-19T11:55:55.962Z,98835.89
2018-12-19T12:01:00.979Z,98830.02
2018-12-19T12:06:05.834Z,98836.80
2018-12-19T12:11:10.784Z,98820.78
2018-12-19T12:16:15.747Z,98821.56
2018-12-19T12:21:20.798Z,98813.02
2018-12-19T12:26:25.630Z,98812.85
2018-12-19T12:31:30.693Z,98803.41
2018-12-19T12:36:35.638Z,98794.33
2018-12-19T12:41:40.558Z,98792.50
2018-12-19T12:46:45.271Z,98782.32
2018-12-19T12:51:50.273Z,98780.30
2018-12-19T12:56:55.179Z,98780.22
2018-12-19T13:01:59.878Z,98778.62
2018-12-19T13:07:04.627Z,98782.91
2018-12-19T13:12:09.383Z,98771.73
2018-12-19T13:17:14.337Z,98768.52
2018-12-19T13:22:19.143Z,98764.52
2018-12-19T13:27:24.100Z,98772.56
2018-12-19T13:32:28.899Z,98776.24
2018-12-19T13:37:33.809Z,98756.02
2018-12-19T13:42:38.597Z,98744.36
2018-12-19T13:47:43.372Z,98751.16
2018-12-19T13:52:48.153Z,98753.06
2018-12-19T13:57:52.878Z,98763.18
2018-12-19T14:02:57.668Z,98747.25
2018-12-19T14:08:02.334Z,98746.73
2018-12-19T14:13:07.219Z,98743.87
2018-12-19T14:18:11.973Z,98745.01
2018-12-19T14:23:16.729Z,98753.07
2018-12-19T14:28:21.588Z,98753.32
2018-12-19T14:33:26.538Z,98756.03
2018-12-19T14:38:32.423Z,98753.84
2018-12-19T14:43:37.319Z,98750.96
2018-12-19T14:48:42.078Z,98756.67
2018-12-19T14:53:46.998Z,98737.06
2018-12-19T14:58:52.373Z,98743.58
2018-12-19T15:03:57.222Z,98734.92
2018-12-19T15:09:02.124Z,98732.27
2018-12-19T15:14:07.132Z,98742.02
2018-12-19T15:19:11.958Z,98740.78
2018-12-19T15:24:16.886Z,98740.17
2018-12-19T15:29:21.827Z,98745.70
2018-12-19T15:34:26.743Z,98746.16
2018-12-19T15:39:32.701Z,98752.19
2018-12-19T15:44:37.533Z,98759.01
2018-12-19T15:55:20.807Z,98754.32
2018-12-19T16:00:25.652Z,98765.70
2018-12-19T16:05:30.562Z,98770.44
2018-12-19T16:10:35.302Z,98752.41
2018-12-19T16:15:40.247Z,98758.63
2018-12-19T16:20:45.132Z,98753.13
2018-12-19T16:25:50.182Z,98756.23
2018-12-19T16:30:55.086Z,98756.80
2018-12-19T16:35:59.927Z,98756.80
2018-12-19T16:41:04.862Z,98763.52
2018-12-19T16:46:09.702Z,98759.01
2018-12-19T16:51:14.622Z,98769.84
2018-12-19T16:56:19.566Z,98773.70
2018-12-19T17:01:24.447Z,98757.93
2018-12-19T17:06:29.282Z,98756.94
2018-12-19T17:11:34.077Z,98748.06
2018-12-19T17:16:39.057Z,98759.72
2018-12-19T17:21:43.776Z,98757.19
2018-12-19T17:26:48.402Z,98759.14
2018-12-19T17:31:53.177Z,98758.96
2018-12-19T17:36:57.868Z,98752.56
2018-12-19T17:42:02.673Z,98754.78
2018-12-19T17:47:07.624Z,98750.20
2018-12-19T17:52:12.645Z,98758.70
2018-12-19T17:57:17.505Z,98768.17
2018-12-19T18:02:23.004Z,98761.72
2018-12-19T18:07:28.144Z,98766.48
2018-12-19T18:12:33.130Z,98762.62
2018-12-19T18:17:38.021Z,98759.29
2018-12-19T18:22:43.020Z,98766.77
2018-12-19T18:27:47.837Z,98780.80
2018-12-19T18:32:52.737Z,98766.76
2018-12-19T18:37:57.517Z,98774.45
2018-12-19T18:43:02.257Z,98777.39
2018-12-19T18:48:07.200Z,98775.45
2018-12-19T18:53:13.258Z,98774.91
2018-12-19T18:58:18.484Z,98788.20
2018-12-19T19:03:23.461Z,98779.43
2018-12-19T19:08:28.388Z,98779.58
2018-12-19T19:13:34.034Z,98779.22
2018-12-19T19:18:38.926Z,98771.08
2018-12-19T19:23:44.078Z,98766.28
2018-12-19T19:28:48.938Z,98771.16
2018-12-19T19:33:53.778Z,98767.67
2018-12-19T19:38:58.800Z,98771.50
2018-12-19T19:44:03.798Z,98764.33
2018-12-19T19:49:08.711Z,98839.94
2018-12-19T19:54:13.579Z,98818.16
2018-12-19T19:59:18.619Z,98795.22
2018-12-19T20:04:23.520Z,98788.80
2018-12-19T20:09:28.179Z,98782.11
2018-12-19T20:14:33.019Z,98780.52
2018-12-19T20:19:37.980Z,98780.13
2018-12-19T20:24:42.939Z,98788.25
2018-12-19T20:29:47.981Z,98785.35
2018-12-19T20:34:52.899Z,98788.14
2018-12-19T20:39:58.671Z,98785.45
2018-12-19T20:45:03.619Z,98786.72
2018-12-19T20:50:09.343Z,98795.23
2018-12-19T20:55:14.349Z,98809.14
2018-12-19T21:00:19.573Z,98832.66
2018-12-19T21:05:24.538Z,98821.88
2018-12-19T21:10:29.521Z,98840.67
2018-12-19T21:15:34.460Z,98824.52
2018-12-19T21:20:39.418Z,98823.53
2018-12-19T21:25:44.059Z,98819.02
2018-12-19T21:30:48.792Z,98815.90
2018-12-19T21:35:53.560Z,98817.67
2018-12-19T21:40:58.480Z,98819.00
2018-12-19T21:46:03.519Z,98815.44
2018-12-19T21:51:08.658Z,98808.38
2018-12-19T21:56:13.519Z,98806.83
2018-12-19T22:01:18.549Z,98793.67
2018-12-19T22:06:23.435Z,98794.03
2018-12-19T22:11:28.479Z,98808.04
2018-12-19T22:16:37.700Z,98802.90
2018-12-19T22:21:42.559Z,98822.61
2018-12-19T22:26:47.499Z,98813.35
2018-12-19T22:31:52.476Z,98820.91
2018-12-19T22:36:57.391Z,98832.48
2018-12-19T22:42:02.454Z,98823.98
2018-12-19T22:47:07.399Z,98824.45
2018-12-19T22:52:12.338Z,98828.61
2018-12-19T22:57:17.278Z,98844.47
2018-12-19T23:02:26.298Z,98831.62
2018-12-19T23:07:31.319Z,98862.42
2018-12-19T23:12:36.364Z,98865.52
2018-12-19T23:17:41.778Z,98873.73
2018-12-19T23:22:46.918Z,98865.47
2018-12-19T23:27:51.795Z,98864.39
2018-12-19T23:32:56.938Z,98859.53
2018-12-19T23:38:01.858Z,98871.81
2018-12-19T23:43:06.849Z,98862.77
2018-12-19T23:48:11.923Z,98858.59
2018-12-19T23:53:16.718Z,98869.67
2018-12-19T23:58:21.558Z,98873.34
