createdAt,value
2018-05-31T00:01:32.391Z,77.70
2018-05-31T00:03:59.874Z,77.60
2018-05-31T00:06:28.116Z,78.60
2018-05-31T00:08:55.579Z,77.60
2018-05-31T00:11:23.053Z,77.60
2018-05-31T00:13:50.518Z,77.40
2018-05-31T00:16:18.129Z,77.70
2018-05-31T00:18:45.603Z,77.80
2018-05-31T00:21:13.065Z,77.80
2018-05-31T00:23:40.533Z,77.90
2018-05-31T00:26:09.597Z,78.10
2018-05-31T00:28:37.070Z,78.00
2018-05-31T00:31:04.531Z,77.90
2018-05-31T00:33:32.017Z,78.10
2018-05-31T00:36:00.270Z,77.90
2018-05-31T00:38:27.744Z,77.70
2018-05-31T00:40:55.286Z,77.70
2018-05-31T00:43:22.750Z,77.70
2018-05-31T00:45:50.311Z,77.80
2018-05-31T00:48:17.778Z,77.50
2018-05-31T00:50:46.008Z,77.90
2018-05-31T00:53:13.504Z,77.90
2018-05-31T00:55:52.930Z,78.10
2018-05-31T00:58:20.599Z,78.70
2018-05-31T01:00:48.060Z,77.80
2018-05-31T01:03:16.295Z,78.80
2018-05-31T01:05:43.777Z,77.70
2018-05-31T01:08:12.054Z,78.00
2018-05-31T01:10:39.513Z,77.90
2018-05-31T01:13:07.060Z,78.00
2018-05-31T01:15:34.527Z,77.80
2018-05-31T01:18:02.083Z,78.10
2018-05-31T01:20:29.540Z,78.10
2018-05-31T01:22:58.509Z,78.40
2018-05-31T01:25:25.967Z,78.50
2018-05-31T01:27:53.450Z,78.40
2018-05-31T01:30:22.446Z,78.60
2018-05-31T01:32:50.719Z,78.80
2018-05-31T01:35:18.174Z,78.80
2018-05-31T01:37:45.736Z,78.90
2018-05-31T01:40:13.190Z,79.20
2018-05-31T01:42:40.759Z,79.20
2018-05-31T01:45:08.312Z,79.10
2018-05-31T01:47:35.811Z,79.10
2018-05-31T01:50:03.277Z,79.80
2018-05-31T01:52:30.838Z,79.50
2018-05-31T01:54:58.334Z,79.80
2018-05-31T01:57:25.896Z,79.80
2018-05-31T01:59:53.451Z,79.90
2018-05-31T02:02:21.019Z,79.90
2018-05-31T02:04:48.487Z,80.10
2018-05-31T02:07:16.746Z,80.70
2018-05-31T02:09:44.307Z,80.70
2018-05-31T02:12:11.867Z,80.90
2018-05-31T02:14:39.326Z,81.00
2018-05-31T02:17:06.891Z,81.10
2018-05-31T02:19:35.127Z,80.90
2018-05-31T02:22:02.618Z,80.90
2018-05-31T02:24:30.083Z,80.80
2018-05-31T02:26:58.403Z,81.80
2018-05-31T02:29:25.866Z,80.90
2018-05-31T02:31:53.327Z,81.10
2018-05-31T02:34:20.797Z,81.30
2018-05-31T02:36:48.263Z,81.30
2018-05-31T02:39:15.838Z,81.40
2018-05-31T02:41:43.294Z,81.30
2018-05-31T02:44:10.844Z,81.30
2018-05-31T02:46:38.310Z,81.40
2018-05-31T02:49:05.779Z,81.50
2018-05-31T02:51:34.092Z,81.60
2018-05-31T02:54:01.601Z,81.50
2018-05-31T02:56:29.154Z,81.50
2018-05-31T02:58:56.715Z,81.80
2018-05-31T03:01:24.215Z,81.80
2018-05-31T03:03:51.681Z,82.00
2018-05-31T03:06:19.185Z,82.20
2018-05-31T03:08:47.436Z,82.40
2018-05-31T03:11:15.006Z,82.30
2018-05-31T03:13:42.465Z,82.50
2018-05-31T03:16:10.038Z,82.70
2018-05-31T03:18:37.597Z,82.60
2018-05-31T03:21:05.154Z,82.50
2018-05-31T03:23:33.431Z,82.70
2018-05-31T03:26:01.761Z,82.90
2018-05-31T03:28:29.219Z,82.80
2018-05-31T03:30:56.683Z,83.20
2018-05-31T03:33:25.035Z,83.10
2018-05-31T03:35:52.560Z,83.30
2018-05-31T03:38:20.022Z,83.50
2018-05-31T03:40:48.295Z,83.50
2018-05-31T03:43:15.839Z,83.40
2018-05-31T03:45:43.319Z,83.90
2018-05-31T03:48:11.633Z,83.80
2018-05-31T03:50:39.179Z,83.70
2018-05-31T03:53:06.651Z,83.90
2018-05-31T03:55:34.120Z,84.10
2018-05-31T03:58:01.587Z,84.10
2018-05-31T04:00:29.220Z,83.90
2018-05-31T04:02:56.700Z,83.90
2018-05-31T04:05:24.274Z,83.70
2018-05-31T04:07:51.844Z,83.60
2018-05-31T04:10:19.407Z,83.40
2018-05-31T04:12:47.027Z,83.50
2018-05-31T04:15:14.633Z,82.80
2018-05-31T04:17:43.108Z,82.60
2018-05-31T04:20:10.687Z,82.60
2018-05-31T04:22:39.252Z,82.90
2018-05-31T04:25:06.810Z,82.90
2018-05-31T04:27:34.434Z,83.90
2018-05-31T04:30:02.016Z,83.20
2018-05-31T04:32:29.669Z,83.00
2018-05-31T04:34:57.309Z,83.00
2018-05-31T04:37:25.011Z,83.00
2018-05-31T04:39:53.338Z,82.20
2018-05-31T04:42:20.842Z,82.20
2018-05-31T04:44:48.387Z,82.10
2018-05-31T04:47:15.954Z,81.80
2018-05-31T04:49:43.519Z,81.70
2018-05-31T04:52:11.004Z,81.40
2018-05-31T04:54:38.471Z,81.60
2018-05-31T04:57:05.954Z,81.10
2018-05-31T04:59:33.430Z,80.60
2018-05-31T05:02:00.898Z,80.30
2018-05-31T05:04:28.386Z,80.30
2018-05-31T05:06:55.919Z,80.30
2018-05-31T05:09:23.462Z,80.30
2018-05-31T05:11:50.985Z,80.10
2018-05-31T05:14:18.459Z,79.90
2018-05-31T05:16:45.940Z,79.80
2018-05-31T05:19:13.417Z,79.70
2018-05-31T05:21:41.691Z,79.60
2018-05-31T05:24:09.245Z,79.60
2018-05-31T05:26:36.791Z,78.60
2018-05-31T05:29:04.351Z,79.10
2018-05-31T05:31:31.826Z,79.00
2018-05-31T05:34:00.096Z,78.90
2018-05-31T05:36:28.347Z,78.50
2018-05-31T05:38:55.936Z,78.40
2018-05-31T05:41:24.190Z,78.20
2018-05-31T05:43:51.672Z,78.10
2018-05-31T05:46:19.902Z,77.60
2018-05-31T05:48:47.381Z,77.50
2018-05-31T05:51:14.846Z,77.50
2018-05-31T05:53:42.398Z,77.90
2018-05-31T05:56:09.872Z,77.40
2018-05-31T05:58:38.119Z,77.60
2018-05-31T06:01:05.590Z,77.40
2018-05-31T06:03:33.144Z,76.90
2018-05-31T06:06:00.699Z,76.80
2018-05-31T06:08:28.183Z,76.90
2018-05-31T06:10:56.426Z,77.00
2018-05-31T06:13:23.994Z,76.90
2018-05-31T06:15:51.743Z,76.30
2018-05-31T06:18:19.207Z,77.00
2018-05-31T06:20:46.771Z,75.90
2018-05-31T06:23:14.391Z,75.60
2018-05-31T06:25:41.891Z,75.50
2018-05-31T06:28:09.411Z,75.60
2018-05-31T06:30:36.906Z,75.00
2018-05-31T06:33:04.421Z,74.60
2018-05-31T06:35:31.905Z,74.30
2018-05-31T06:37:59.478Z,73.90
2018-05-31T06:40:26.934Z,73.50
2018-05-31T06:42:54.500Z,72.90
2018-05-31T06:45:21.982Z,72.10
2018-05-31T06:47:50.226Z,71.00
2018-05-31T06:50:17.691Z,70.80
2018-05-31T06:52:45.167Z,70.80
2018-05-31T06:55:13.410Z,70.00
2018-05-31T06:57:40.859Z,69.90
2018-05-31T07:00:08.326Z,69.00
2018-05-31T07:02:35.784Z,68.20
2018-05-31T07:05:03.242Z,67.80
2018-05-31T07:07:30.826Z,67.50
2018-05-31T07:09:59.076Z,65.50
2018-05-31T07:12:26.530Z,65.40
2018-05-31T07:14:54.120Z,64.60
2018-05-31T07:17:22.383Z,65.80
2018-05-31T07:19:49.927Z,65.70
2018-05-31T07:22:17.393Z,65.90
2018-05-31T07:24:44.847Z,63.80
2018-05-31T07:27:12.410Z,64.00
2018-05-31T07:29:39.979Z,62.70
2018-05-31T07:32:08.216Z,63.30
2018-05-31T07:34:35.785Z,63.20
2018-05-31T07:37:03.250Z,62.70
2018-05-31T07:39:30.803Z,62.10
2018-05-31T07:41:58.282Z,60.80
2018-05-31T07:44:26.528Z,61.30
2018-05-31T07:46:54.052Z,61.10
2018-05-31T07:49:21.534Z,60.90
2018-05-31T07:51:48.994Z,60.60
2018-05-31T07:54:16.463Z,60.20
2018-05-31T07:56:43.957Z,59.70
2018-05-31T07:59:12.195Z,59.00
2018-05-31T08:01:39.795Z,59.00
2018-05-31T08:04:07.278Z,59.10
2018-05-31T08:06:34.879Z,59.30
2018-05-31T08:09:02.450Z,58.80
2018-05-31T08:11:30.793Z,58.20
2018-05-31T08:13:58.250Z,58.20
2018-05-31T08:16:25.932Z,57.70
2018-05-31T08:18:53.605Z,57.50
2018-05-31T08:21:21.197Z,57.40
2018-05-31T08:23:48.652Z,57.80
2018-05-31T08:26:16.111Z,57.00
2018-05-31T08:28:43.596Z,56.00
2018-05-31T08:31:11.087Z,56.30
2018-05-31T08:33:38.578Z,56.20
2018-05-31T08:36:06.094Z,55.70
2018-05-31T08:38:33.650Z,56.50
2018-05-31T08:41:01.122Z,55.50
2018-05-31T08:43:29.365Z,55.80
2018-05-31T08:45:57.043Z,55.40
2018-05-31T08:48:25.788Z,55.40
2018-05-31T08:50:53.429Z,55.30
2018-05-31T08:53:20.997Z,55.10
2018-05-31T08:55:48.523Z,54.90
2018-05-31T08:58:16.066Z,55.00
2018-05-31T09:00:43.532Z,55.60
2018-05-31T09:03:11.082Z,54.80
2018-05-31T09:05:39.314Z,54.70
2018-05-31T09:08:06.815Z,54.60
2018-05-31T09:10:34.375Z,54.60
2018-05-31T09:13:01.838Z,54.60
2018-05-31T09:15:30.075Z,53.00
2018-05-31T09:17:57.546Z,53.10
2018-05-31T09:20:25.016Z,53.80
2018-05-31T09:22:52.573Z,53.90
2018-05-31T09:25:20.039Z,53.30
2018-05-31T09:27:47.541Z,52.70
2018-05-31T09:30:15.754Z,51.80
2018-05-31T09:32:43.222Z,51.80
2018-05-31T09:35:10.783Z,51.80
2018-05-31T09:37:38.243Z,51.90
2018-05-31T09:40:06.510Z,50.00
2018-05-31T09:42:34.743Z,48.90
2018-05-31T09:45:02.208Z,48.90
2018-05-31T09:47:29.681Z,48.20
2018-05-31T09:49:57.175Z,47.10
2018-05-31T09:52:25.733Z,46.40
2018-05-31T09:54:53.186Z,46.40
2018-05-31T09:57:20.663Z,46.00
2018-05-31T09:59:48.903Z,45.60
2018-05-31T10:02:16.369Z,45.80
2018-05-31T10:04:43.882Z,46.00
2018-05-31T10:07:11.398Z,45.10
2018-05-31T10:09:38.855Z,45.40
2018-05-31T10:12:06.408Z,44.80
2018-05-31T10:14:33.930Z,46.60
2018-05-31T10:17:01.432Z,46.30
2018-05-31T10:19:28.899Z,46.10
2018-05-31T10:21:56.362Z,46.30
2018-05-31T10:24:24.627Z,45.20
2018-05-31T10:26:52.178Z,45.20
2018-05-31T10:29:20.455Z,45.50
2018-05-31T10:31:48.019Z,45.40
2018-05-31T10:34:16.983Z,45.80
2018-05-31T10:36:44.519Z,45.70
2018-05-31T10:39:12.027Z,45.00
2018-05-31T10:41:39.487Z,44.20
2018-05-31T10:44:07.028Z,44.30
2018-05-31T10:46:34.511Z,44.90
2018-05-31T10:49:03.471Z,43.70
2018-05-31T10:51:30.998Z,43.70
2018-05-31T10:53:58.525Z,44.00
2018-05-31T10:56:26.752Z,42.40
2018-05-31T10:58:54.229Z,42.30
2018-05-31T11:01:21.815Z,42.40
2018-05-31T11:03:50.066Z,42.70
2018-05-31T11:06:17.528Z,42.70
2018-05-31T11:08:45.069Z,42.10
2018-05-31T11:11:12.529Z,41.00
2018-05-31T11:13:40.100Z,41.00
2018-05-31T11:16:07.650Z,41.10
2018-05-31T11:18:35.212Z,41.80
2018-05-31T11:21:02.670Z,40.50
2018-05-31T11:23:30.226Z,41.00
2018-05-31T11:25:57.693Z,40.80
2018-05-31T11:28:25.176Z,40.30
2018-05-31T11:30:53.400Z,39.90
2018-05-31T11:33:20.932Z,39.90
2018-05-31T11:35:48.426Z,39.70
2018-05-31T11:38:15.912Z,38.90
2018-05-31T11:40:44.166Z,38.80
2018-05-31T11:43:12.441Z,38.50
2018-05-31T11:45:40.004Z,38.40
2018-05-31T11:48:07.454Z,38.50
2018-05-31T11:50:35.019Z,39.90
2018-05-31T11:53:02.497Z,38.60
2018-05-31T11:55:30.718Z,38.50
2018-05-31T11:57:58.200Z,38.40
2018-05-31T12:00:25.760Z,37.50
2018-05-31T12:02:53.210Z,37.30
2018-05-31T12:05:20.689Z,37.60
2018-05-31T12:07:48.141Z,38.00
2018-05-31T12:10:15.611Z,37.80
2018-05-31T12:12:43.856Z,38.50
2018-05-31T12:15:11.318Z,37.90
2018-05-31T12:17:38.934Z,37.80
2018-05-31T12:20:06.376Z,36.90
2018-05-31T12:22:34.606Z,37.20
2018-05-31T12:25:02.170Z,37.20
2018-05-31T12:27:29.727Z,37.10
2018-05-31T12:29:57.953Z,37.00
2018-05-31T12:32:25.463Z,37.00
2018-05-31T12:34:52.938Z,37.20
2018-05-31T12:37:21.168Z,36.40
2018-05-31T12:39:48.641Z,36.40
2018-05-31T12:42:16.203Z,36.20
2018-05-31T12:44:43.767Z,36.80
2018-05-31T12:47:11.230Z,38.30
2018-05-31T12:49:38.702Z,37.70
2018-05-31T12:52:06.931Z,37.20
2018-05-31T12:54:34.574Z,37.20
2018-05-31T12:57:02.079Z,36.70
2018-05-31T12:59:29.535Z,36.10
2018-05-31T13:01:57.086Z,36.00
2018-05-31T13:04:24.542Z,36.60
2018-05-31T13:06:52.020Z,36.10
2018-05-31T13:09:19.474Z,35.50
2018-05-31T13:11:47.706Z,35.90
2018-05-31T13:14:15.191Z,35.80
2018-05-31T13:16:42.743Z,35.40
2018-05-31T13:19:10.206Z,36.10
2018-05-31T13:21:37.675Z,36.70
2018-05-31T13:24:05.904Z,38.10
2018-05-31T13:26:33.393Z,38.00
2018-05-31T13:29:00.861Z,38.90
2018-05-31T13:31:28.361Z,38.90
2018-05-31T13:33:55.806Z,38.00
2018-05-31T13:36:23.268Z,37.00
2018-05-31T13:38:50.729Z,37.60
2018-05-31T13:41:18.245Z,37.20
2018-05-31T13:43:45.801Z,35.70
2018-05-31T13:46:13.349Z,36.00
2018-05-31T13:48:40.916Z,34.20
2018-05-31T13:51:08.375Z,34.90
2018-05-31T13:53:35.833Z,34.70
2018-05-31T13:56:03.375Z,33.60
2018-05-31T13:58:30.841Z,35.10
2018-05-31T14:00:58.303Z,35.90
2018-05-31T14:03:25.882Z,36.00
2018-05-31T14:05:54.134Z,36.00
2018-05-31T14:08:21.645Z,35.90
2018-05-31T14:10:49.110Z,34.00
2018-05-31T14:13:16.579Z,34.80
2018-05-31T14:15:44.054Z,34.20
2018-05-31T14:18:13.041Z,34.10
2018-05-31T14:20:40.595Z,34.10
2018-05-31T14:23:08.055Z,34.00
2018-05-31T14:25:36.443Z,34.10
2018-05-31T14:28:03.903Z,33.40
2018-05-31T14:30:31.411Z,33.60
2018-05-31T14:32:58.870Z,33.50
2018-05-31T14:35:26.370Z,33.00
2018-05-31T14:37:53.924Z,32.30
2018-05-31T14:40:22.143Z,32.80
2018-05-31T14:42:49.650Z,32.50
2018-05-31T14:45:17.108Z,33.00
2018-05-31T14:47:44.578Z,33.30
2018-05-31T14:50:12.039Z,33.90
2018-05-31T14:52:39.578Z,33.90
2018-05-31T14:55:07.204Z,34.00
2018-05-31T14:57:34.667Z,33.90
2018-05-31T15:00:02.402Z,34.30
2018-05-31T15:02:30.670Z,34.30
2018-05-31T15:04:58.904Z,32.60
2018-05-31T15:07:26.370Z,32.60
2018-05-31T15:09:53.826Z,33.80
2018-05-31T15:12:21.303Z,34.40
2018-05-31T15:14:48.757Z,34.30
2018-05-31T15:17:17.078Z,34.70
2018-05-31T15:19:44.575Z,34.50
2018-05-31T15:22:12.136Z,34.90
2018-05-31T15:24:39.705Z,35.10
2018-05-31T15:27:07.168Z,36.60
2018-05-31T15:29:34.717Z,36.70
2018-05-31T15:32:02.171Z,36.20
2018-05-31T15:34:29.643Z,35.60
2018-05-31T15:36:57.903Z,33.90
2018-05-31T15:39:25.367Z,33.80
2018-05-31T15:41:53.274Z,34.30
2018-05-31T15:44:20.743Z,34.50
2018-05-31T15:46:48.234Z,34.80
2018-05-31T15:49:15.795Z,34.90
2018-05-31T15:51:43.409Z,36.00
2018-05-31T15:54:11.010Z,36.00
2018-05-31T15:56:38.612Z,36.00
2018-05-31T15:59:06.843Z,35.80
2018-05-31T16:01:34.298Z,35.80
2018-05-31T16:04:01.868Z,35.50
2018-05-31T16:06:29.418Z,35.90
2018-05-31T16:08:56.882Z,36.30
2018-05-31T16:11:24.544Z,36.30
2018-05-31T16:13:52.011Z,37.00
2018-05-31T16:16:19.555Z,37.10
2018-05-31T16:18:47.022Z,37.60
2018-05-31T16:21:14.489Z,37.20
2018-05-31T16:23:42.719Z,37.70
2018-05-31T16:26:10.175Z,37.70
2018-05-31T16:28:37.653Z,37.30
2018-05-31T16:31:05.206Z,37.50
2018-05-31T16:33:32.729Z,37.50
2018-05-31T16:36:00.196Z,37.90
2018-05-31T16:38:27.686Z,38.20
2018-05-31T16:40:55.321Z,38.10
2018-05-31T16:43:22.806Z,38.10
2018-05-31T16:45:50.272Z,37.90
2018-05-31T16:48:17.738Z,37.70
2018-05-31T16:50:45.973Z,38.20
2018-05-31T16:53:13.428Z,38.20
2018-05-31T16:55:40.887Z,37.70
2018-05-31T16:58:08.409Z,37.70
2018-05-31T17:00:35.910Z,37.20
2018-05-31T17:03:03.474Z,37.00
2018-05-31T17:05:30.971Z,37.10
2018-05-31T17:07:59.198Z,38.00
2018-05-31T17:10:26.766Z,37.90
2018-05-31T17:12:54.322Z,38.20
2018-05-31T17:15:21.797Z,38.80
2018-05-31T17:17:49.891Z,39.10
2018-05-31T17:20:18.117Z,39.00
2018-05-31T17:22:45.574Z,39.00
2018-05-31T17:25:13.055Z,39.30
2018-05-31T17:27:40.515Z,39.30
2018-05-31T17:30:08.979Z,39.10
2018-05-31T17:32:36.441Z,39.60
2018-05-31T17:35:03.971Z,39.70
2018-05-31T17:37:31.430Z,39.90
2018-05-31T17:39:58.899Z,40.00
2018-05-31T17:42:26.371Z,39.90
2018-05-31T17:44:53.842Z,40.30
2018-05-31T17:47:22.078Z,41.00
2018-05-31T17:49:49.574Z,41.00
2018-05-31T17:52:17.174Z,41.90
2018-05-31T17:54:44.634Z,41.80
2018-05-31T17:57:12.133Z,41.80
2018-05-31T17:59:39.693Z,41.70
2018-05-31T18:02:08.730Z,42.50
2018-05-31T18:04:36.194Z,42.40
2018-05-31T18:07:03.666Z,42.50
2018-05-31T18:09:31.131Z,42.60
2018-05-31T18:11:58.604Z,42.60
2018-05-31T18:14:26.213Z,43.60
2018-05-31T18:16:53.654Z,42.70
2018-05-31T18:19:21.126Z,42.40
2018-05-31T18:21:48.597Z,42.60
2018-05-31T18:24:16.115Z,42.80
2018-05-31T18:26:44.338Z,42.50
2018-05-31T18:29:11.813Z,42.90
2018-05-31T18:31:39.279Z,43.70
2018-05-31T18:34:07.579Z,43.80
2018-05-31T18:36:35.838Z,44.10
2018-05-31T18:39:04.072Z,44.70
2018-05-31T18:41:31.581Z,44.70
2018-05-31T18:43:59.822Z,44.10
2018-05-31T18:46:27.302Z,44.00
2018-05-31T18:48:54.764Z,44.10
2018-05-31T18:51:22.231Z,43.90
2018-05-31T18:53:52.260Z,44.20
2018-05-31T18:56:20.487Z,43.90
2018-05-31T18:58:47.983Z,43.90
2018-05-31T19:01:16.227Z,44.60
2018-05-31T19:03:43.709Z,44.60
2018-05-31T19:06:11.950Z,44.70
2018-05-31T19:08:39.459Z,44.70
2018-05-31T19:11:07.683Z,44.80
2018-05-31T19:13:40.930Z,44.80
2018-05-31T19:16:08.406Z,44.60
2018-05-31T19:18:41.671Z,44.80
2018-05-31T19:21:09.355Z,44.70
2018-05-31T19:23:36.877Z,44.80
2018-05-31T19:26:04.351Z,44.70
2018-05-31T19:28:32.577Z,45.40
2018-05-31T19:31:05.627Z,45.40
2018-05-31T19:33:33.138Z,45.00
2018-05-31T19:36:07.815Z,45.10
2018-05-31T19:38:35.278Z,45.10
2018-05-31T19:41:02.936Z,45.60
2018-05-31T19:43:36.035Z,45.50
2018-05-31T19:46:03.490Z,45.50
2018-05-31T19:48:30.954Z,45.60
2018-05-31T19:50:58.442Z,45.40
2018-05-31T19:53:33.140Z,45.40
2018-05-31T19:56:01.159Z,45.30
2018-05-31T19:58:35.089Z,45.20
2018-05-31T20:01:08.331Z,45.20
2018-05-31T20:03:35.826Z,45.20
2018-05-31T20:06:04.082Z,45.40
2018-05-31T20:08:32.467Z,46.40
2018-05-31T20:11:00.735Z,45.70
2018-05-31T20:13:28.328Z,45.60
2018-05-31T20:15:55.910Z,45.90
2018-05-31T20:18:23.439Z,45.60
2018-05-31T20:20:51.331Z,45.80
2018-05-31T20:23:19.576Z,45.90
2018-05-31T20:25:47.045Z,45.90
2018-05-31T20:28:14.502Z,46.00
2018-05-31T20:30:42.047Z,46.00
2018-05-31T20:33:10.290Z,46.30
2018-05-31T20:35:37.776Z,46.30
2018-05-31T20:38:05.999Z,46.50
2018-05-31T20:40:33.459Z,46.40
2018-05-31T20:43:00.931Z,46.50
2018-05-31T20:45:28.399Z,46.40
2018-05-31T20:47:56.628Z,46.10
2018-05-31T20:50:24.108Z,46.50
2018-05-31T20:52:51.571Z,46.60
2018-05-31T20:55:19.050Z,46.50
2018-05-31T20:57:47.270Z,47.20
2018-05-31T21:00:14.746Z,47.10
2018-05-31T21:02:42.211Z,48.40
2018-05-31T21:05:09.667Z,47.60
2018-05-31T21:07:37.131Z,47.60
2018-05-31T21:10:04.624Z,47.30
2018-05-31T21:12:32.846Z,47.80
2018-05-31T21:15:00.322Z,47.80
2018-05-31T21:17:27.874Z,47.60
2018-05-31T21:19:55.337Z,48.60
2018-05-31T21:22:22.886Z,48.50
2018-05-31T21:24:50.451Z,48.30
2018-05-31T21:27:18.020Z,47.80
2018-05-31T21:29:45.505Z,48.70
2018-05-31T21:32:12.963Z,49.00
2018-05-31T21:34:40.455Z,48.60
2018-05-31T21:37:07.912Z,48.70
2018-05-31T21:39:35.383Z,48.40
2018-05-31T21:42:02.848Z,48.70
2018-05-31T21:44:30.408Z,48.60
2018-05-31T21:46:57.863Z,48.80
2018-05-31T21:49:25.327Z,49.00
2018-05-31T21:51:52.782Z,49.10
2018-05-31T21:54:20.297Z,48.90
2018-05-31T21:56:47.774Z,49.40
2018-05-31T21:59:15.380Z,49.40
2018-05-31T22:01:43.607Z,50.00
2018-05-31T22:04:11.451Z,49.90
2018-05-31T22:06:38.961Z,49.60
2018-05-31T22:09:11.105Z,49.80
2018-05-31T22:11:38.787Z,49.90
2018-05-31T22:14:06.446Z,50.10
2018-05-31T22:16:37.817Z,50.70
2018-05-31T22:19:06.157Z,50.40
2018-05-31T22:21:33.614Z,50.40
2018-05-31T22:24:01.174Z,50.90
2018-05-31T22:26:28.751Z,50.90
2018-05-31T22:28:56.240Z,51.10
2018-05-31T22:31:23.710Z,51.30
2018-05-31T22:33:51.218Z,51.10
2018-05-31T22:36:18.705Z,51.50
2018-05-31T22:38:46.943Z,52.30
2018-05-31T22:41:14.410Z,52.30
2018-05-31T22:43:41.869Z,52.20
2018-05-31T22:46:09.360Z,52.50
2018-05-31T22:48:36.823Z,52.30
2018-05-31T22:51:04.289Z,51.80
2018-05-31T22:53:31.738Z,51.90
2018-05-31T22:55:59.195Z,52.10
2018-05-31T22:58:26.730Z,52.40
2018-05-31T23:00:54.953Z,52.30
2018-05-31T23:03:22.422Z,52.30
2018-05-31T23:05:49.898Z,52.30
2018-05-31T23:08:17.643Z,53.00
2018-05-31T23:10:45.230Z,52.80
2018-05-31T23:13:13.475Z,53.00
2018-05-31T23:15:40.948Z,52.90
2018-05-31T23:18:08.415Z,53.50
2018-05-31T23:20:36.643Z,53.60
2018-05-31T23:23:04.114Z,53.60
2018-05-31T23:25:31.596Z,53.40
2018-05-31T23:27:59.089Z,53.70
2018-05-31T23:30:26.554Z,53.50
2018-05-31T23:32:54.068Z,54.30
2018-05-31T23:35:21.526Z,53.80
2018-05-31T23:37:49.087Z,53.70
2018-05-31T23:40:16.544Z,54.00
2018-05-31T23:42:44.790Z,53.40
2018-05-31T23:45:12.370Z,53.40
2018-05-31T23:47:39.836Z,53.40
2018-05-31T23:50:07.296Z,53.50
2018-05-31T23:52:35.541Z,53.70
2018-05-31T23:55:03.020Z,53.70
2018-05-31T23:57:30.578Z,53.60
2018-05-31T23:59:58.048Z,54.00
