createdAt,value
2022-11-20T00:00:18.737Z,100075.25
2022-11-20T00:02:45.457Z,100071.16
2022-11-20T00:05:12.265Z,100077.53
2022-11-20T00:07:38.945Z,100071.31
2022-11-20T00:10:06.375Z,100071.09
2022-11-20T00:12:33.082Z,100073.94
2022-11-20T00:14:59.700Z,100066.28
2022-11-20T00:17:26.431Z,100056.28
2022-11-20T00:19:53.007Z,100053.94
2022-11-20T00:22:19.677Z,100057.03
2022-11-20T00:24:46.300Z,100068.88
2022-11-20T00:27:12.885Z,100070.81
2022-11-20T00:29:39.545Z,100068.81
2022-11-20T00:32:06.193Z,100062.56
2022-11-20T00:34:32.920Z,100057.03
2022-11-20T00:36:59.537Z,100064.56
2022-11-20T00:39:26.194Z,100066.53
2022-11-20T00:41:52.843Z,100063.34
2022-11-20T00:44:19.455Z,100061.03
2022-11-20T00:46:46.100Z,100061.84
2022-11-20T00:49:12.869Z,100069.16
2022-11-20T00:51:39.513Z,100074.66
2022-11-20T00:54:06.165Z,100065.84
2022-11-20T00:56:32.840Z,100075.97
2022-11-20T00:59:01.785Z,100075.03
2022-11-20T01:01:30.213Z,100072.56
2022-11-20T01:03:59.437Z,100073.63
2022-11-20T01:06:32.085Z,100069.50
2022-11-20T01:09:01.443Z,100076.06
2022-11-20T01:11:34.985Z,100073.84
2022-11-20T01:14:03.622Z,100070.28
2022-11-20T01:16:33.677Z,100072.75
2022-11-20T01:19:02.814Z,100067.88
2022-11-20T01:21:34.745Z,100053.22
2022-11-20T01:24:01.915Z,100067.91
2022-11-20T01:26:31.603Z,100069.72
2022-11-20T01:28:58.918Z,100065.34
2022-11-20T01:31:45.482Z,100069.13
2022-11-20T01:34:14.951Z,100065.53
2022-11-20T01:36:43.038Z,100072.25
2022-11-20T01:39:15.885Z,100062.59
2022-11-20T01:42:07.016Z,100051.97
2022-11-20T01:44:50.308Z,100052.75
2022-11-20T01:47:22.595Z,100053.03
2022-11-20T01:49:57.801Z,100057.44
2022-11-20T01:52:31.920Z,100048.72
2022-11-20T01:55:18.407Z,100045.22
2022-11-20T01:57:46.447Z,100052.28
2022-11-20T02:00:15.571Z,100044.75
2022-11-20T02:02:48.392Z,100050.28
2022-11-20T02:05:21.772Z,100053.81
2022-11-20T02:07:49.226Z,100047.44
2022-11-20T02:10:16.241Z,100036.91
2022-11-20T02:13:02.068Z,100034.38
2022-11-20T02:15:50.403Z,100043.25
2022-11-20T02:18:19.522Z,100052.38
2022-11-20T02:20:49.163Z,100062.44
2022-11-20T02:23:29.014Z,100055.28
2022-11-20T02:25:58.604Z,100059.06
2022-11-20T02:28:25.512Z,100050.31
2022-11-20T02:30:52.099Z,100040.56
2022-11-20T02:33:18.690Z,100037.75
2022-11-20T02:35:47.510Z,100034.41
2022-11-20T02:38:15.324Z,100036.03
2022-11-20T02:40:42.792Z,100033.22
2022-11-20T02:43:10.353Z,100032.78
2022-11-20T02:45:37.692Z,100028.63
2022-11-20T02:48:04.494Z,100025.97
2022-11-20T02:50:31.147Z,100020.31
2022-11-20T02:52:57.726Z,100029.50
2022-11-20T02:55:24.340Z,100024.41
2022-11-20T02:57:50.971Z,100023.00
2022-11-20T03:00:17.715Z,100019.69
2022-11-20T03:02:44.438Z,100020.53
2022-11-20T03:05:11.042Z,100019.34
2022-11-20T03:07:37.695Z,100020.94
2022-11-20T03:10:05.616Z,100007.91
2022-11-20T03:12:32.303Z,100014.13
2022-11-20T03:14:58.925Z,100014.94
2022-11-20T03:17:25.574Z,100020.56
2022-11-20T03:19:52.131Z,100009.03
2022-11-20T03:22:18.789Z,100010.28
2022-11-20T03:24:45.463Z,100008.72
2022-11-20T03:27:12.061Z,100019.63
2022-11-20T03:29:38.746Z,100009.03
2022-11-20T03:32:05.634Z,100003.78
2022-11-20T03:34:32.385Z,100011.97
2022-11-20T03:36:59.164Z,100023.94
2022-11-20T03:39:25.878Z,100017.31
2022-11-20T03:41:52.524Z,100019.38
2022-11-20T03:44:22.699Z,100021.56
2022-11-20T03:46:49.643Z,100026.94
2022-11-20T03:49:16.293Z,100022.44
2022-11-20T03:51:42.933Z,100012.81
2022-11-20T03:54:09.748Z,100004.50
2022-11-20T03:56:38.855Z,99997.84
2022-11-20T03:59:06.356Z,100001.41
2022-11-20T04:01:35.638Z,99999.72
2022-11-20T04:04:02.519Z,99998.38
2022-11-20T04:06:31.968Z,100005.09
2022-11-20T04:08:59.266Z,100008.34
2022-11-20T04:11:31.493Z,100013.06
2022-11-20T04:14:07.186Z,100007.25
2022-11-20T04:16:36.702Z,100014.78
2022-11-20T04:19:06.113Z,100010.06
2022-11-20T04:21:33.714Z,100006.25
2022-11-20T04:24:03.608Z,100003.78
2022-11-20T04:26:31.350Z,100006.34
2022-11-20T04:28:58.981Z,100005.81
2022-11-20T04:31:28.441Z,100005.53
2022-11-20T04:33:55.630Z,100001.88
2022-11-20T04:36:25.022Z,99997.41
2022-11-20T04:38:59.734Z,99995.19
2022-11-20T04:41:29.006Z,99996.75
2022-11-20T04:44:00.591Z,99993.91
2022-11-20T04:46:28.572Z,99995.84
2022-11-20T04:48:55.319Z,99992.66
2022-11-20T04:51:22.370Z,99999.38
2022-11-20T04:53:49.150Z,99995.09
2022-11-20T04:56:16.607Z,100000.00
2022-11-20T04:58:45.421Z,99999.75
2022-11-20T05:01:15.075Z,99995.34
2022-11-20T05:03:43.100Z,99982.38
2022-11-20T05:06:11.469Z,99984.78
2022-11-20T05:08:38.350Z,99978.28
2022-11-20T05:11:20.528Z,99977.44
2022-11-20T05:13:47.320Z,99974.47
2022-11-20T05:16:20.388Z,99975.78
2022-11-20T05:18:47.666Z,99974.47
2022-11-20T05:21:14.794Z,99986.03
2022-11-20T05:23:42.448Z,99979.28
2022-11-20T05:26:14.140Z,99977.13
2022-11-20T05:28:40.846Z,99973.09
2022-11-20T05:31:09.536Z,99978.41
2022-11-20T05:33:37.232Z,99973.09
2022-11-20T05:36:04.918Z,99972.25
2022-11-20T05:38:32.148Z,99982.00
2022-11-20T05:41:07.634Z,99976.09
2022-11-20T05:43:39.686Z,99979.47
2022-11-20T05:46:07.697Z,99977.56
2022-11-20T05:48:35.428Z,99968.47
2022-11-20T05:51:04.272Z,99973.47
2022-11-20T05:53:32.526Z,99959.19
2022-11-20T05:56:04.594Z,99965.09
2022-11-20T05:58:32.356Z,99964.41
2022-11-20T06:01:07.800Z,99959.22
2022-11-20T06:03:34.441Z,99963.03
2022-11-20T06:06:02.089Z,99959.00
2022-11-20T06:08:29.139Z,99957.69
2022-11-20T06:10:56.092Z,99957.53
2022-11-20T06:13:23.030Z,99951.03
2022-11-20T06:15:51.050Z,99955.81
2022-11-20T06:18:18.058Z,99963.13
2022-11-20T06:20:45.177Z,99962.72
2022-11-20T06:23:11.894Z,99969.56
2022-11-20T06:25:40.314Z,99959.03
2022-11-20T06:28:07.481Z,99957.06
2022-11-20T06:30:34.162Z,99966.34
2022-11-20T06:33:00.792Z,99958.72
2022-11-20T06:35:27.772Z,99960.84
2022-11-20T06:37:54.431Z,99961.28
2022-11-20T06:40:21.007Z,99959.19
2022-11-20T06:42:47.744Z,99964.28
2022-11-20T06:45:14.565Z,99963.69
2022-11-20T06:47:41.232Z,99966.84
2022-11-20T06:50:08.158Z,99962.75
2022-11-20T06:52:38.248Z,99964.34
2022-11-20T06:55:08.108Z,99970.38
2022-11-20T06:57:34.753Z,99976.41
2022-11-20T07:00:01.486Z,99979.38
2022-11-20T07:02:31.170Z,99967.28
2022-11-20T07:04:57.828Z,99975.31
2022-11-20T07:07:24.516Z,99979.50
2022-11-20T07:09:51.277Z,99981.22
2022-11-20T07:12:17.925Z,99981.00
2022-11-20T07:14:44.604Z,99979.13
2022-11-20T07:17:11.250Z,99977.53
2022-11-20T07:19:37.880Z,99971.72
2022-11-20T07:22:04.560Z,99980.19
2022-11-20T07:24:31.163Z,99985.66
2022-11-20T07:26:57.853Z,99984.03
2022-11-20T07:29:24.475Z,99984.03
2022-11-20T07:31:51.150Z,99978.88
2022-11-20T07:34:17.842Z,99975.16
2022-11-20T07:36:44.499Z,99986.19
2022-11-20T07:39:11.150Z,99977.88
2022-11-20T07:41:37.830Z,99975.88
2022-11-20T07:44:04.595Z,99971.47
2022-11-20T07:46:31.406Z,99983.91
2022-11-20T07:48:58.219Z,99972.13
2022-11-20T07:51:24.899Z,99983.28
2022-11-20T07:53:53.148Z,99983.53
2022-11-20T07:56:19.812Z,99986.84
2022-11-20T07:58:46.481Z,99987.75
2022-11-20T08:01:13.130Z,99985.53
2022-11-20T08:03:39.770Z,99986.72
2022-11-20T08:06:07.126Z,99993.72
2022-11-20T08:08:34.914Z,99995.97
2022-11-20T08:11:25.913Z,99996.19
2022-11-20T08:14:11.008Z,99994.34
2022-11-20T08:16:37.739Z,99988.81
2022-11-20T08:19:04.688Z,100004.28
2022-11-20T08:21:37.773Z,100007.53
2022-11-20T08:24:05.491Z,100014.91
2022-11-20T08:26:32.218Z,100016.72
2022-11-20T08:28:59.344Z,100019.25
2022-11-20T08:31:27.581Z,100024.44
2022-11-20T08:33:54.777Z,100024.22
2022-11-20T08:36:22.173Z,100031.06
2022-11-20T08:38:50.231Z,100031.09
2022-11-20T08:41:29.271Z,100033.94
2022-11-20T08:43:59.164Z,100039.41
2022-11-20T08:46:28.013Z,100035.22
2022-11-20T08:48:55.766Z,100030.69
2022-11-20T08:51:22.481Z,100046.28
2022-11-20T08:53:52.119Z,100046.84
2022-11-20T08:56:18.883Z,100048.56
2022-11-20T08:59:16.164Z,100047.97
2022-11-20T09:01:32.851Z,100048.56
2022-11-20T09:04:00.593Z,100049.88
2022-11-20T09:06:27.322Z,100058.41
2022-11-20T09:08:54.554Z,100056.09
2022-11-20T09:11:21.891Z,100050.47
2022-11-20T09:13:48.509Z,100053.72
2022-11-20T09:16:15.284Z,100053.72
2022-11-20T09:18:41.992Z,100049.19
2022-11-20T09:21:14.731Z,100044.91
2022-11-20T09:23:41.493Z,100047.06
2022-11-20T09:26:14.086Z,100055.00
2022-11-20T09:28:41.169Z,100054.84
2022-11-20T09:31:09.636Z,100061.13
2022-11-20T09:33:37.028Z,100066.69
2022-11-20T09:36:03.912Z,100061.25
2022-11-20T09:38:30.620Z,100067.81
2022-11-20T09:41:06.407Z,100066.47
2022-11-20T09:43:59.164Z,100069.97
2022-11-20T09:46:38.755Z,100061.31
2022-11-20T09:49:32.150Z,100053.75
2022-11-20T09:52:01.628Z,100060.63
2022-11-20T09:54:35.522Z,100055.22
2022-11-20T09:57:15.791Z,100057.19
2022-11-20T09:59:45.142Z,100057.28
2022-11-20T10:02:24.086Z,100055.16
2022-11-20T10:05:05.098Z,100051.59
2022-11-20T10:07:43.862Z,100057.94
2022-11-20T10:10:48.275Z,100057.16
2022-11-20T10:13:43.596Z,100060.63
2022-11-20T10:17:03.848Z,100070.84
2022-11-20T10:19:48.400Z,100067.81
2022-11-20T10:22:33.406Z,100054.19
2022-11-20T10:25:12.310Z,100042.75
2022-11-20T10:27:51.210Z,100047.72
2022-11-20T10:30:21.070Z,100052.25
2022-11-20T10:32:52.458Z,100042.63
2022-11-20T10:35:28.443Z,100039.19
2022-11-20T10:38:01.548Z,100044.75
2022-11-20T10:40:31.739Z,100036.22
2022-11-20T10:43:18.866Z,100041.94
2022-11-20T10:45:59.739Z,100037.78
2022-11-20T10:48:27.943Z,100031.47
2022-11-20T10:51:08.783Z,100031.97
2022-11-20T10:53:54.084Z,100020.19
2022-11-20T10:56:32.684Z,100015.94
2022-11-20T10:59:29.437Z,100015.72
2022-11-20T11:01:56.080Z,100014.94
2022-11-20T11:04:38.034Z,100011.34
2022-11-20T11:07:13.485Z,100024.06
2022-11-20T11:09:47.494Z,100024.19
2022-11-20T11:12:14.515Z,100021.25
2022-11-20T11:14:52.963Z,100013.34
2022-11-20T11:17:31.536Z,100014.19
2022-11-20T11:20:07.324Z,100011.03
2022-11-20T11:22:43.458Z,100006.63
2022-11-20T11:25:20.370Z,99993.25
2022-11-20T11:27:49.044Z,99996.13
2022-11-20T11:30:19.773Z,99997.47
2022-11-20T11:32:47.253Z,99992.81
2022-11-20T11:35:49.722Z,99987.09
2022-11-20T11:38:23.137Z,99982.44
2022-11-20T11:40:49.809Z,99977.69
2022-11-20T11:43:45.082Z,99981.84
2022-11-20T11:46:20.579Z,99988.97
2022-11-20T11:48:58.618Z,99988.09
2022-11-20T11:51:40.548Z,99977.31
2022-11-20T11:54:18.615Z,99969.84
2022-11-20T11:56:46.178Z,99973.13
2022-11-20T11:59:22.053Z,99971.34
2022-11-20T12:01:55.918Z,99959.44
2022-11-20T12:04:53.947Z,99955.25
2022-11-20T12:07:51.366Z,99963.50
2022-11-20T12:10:33.693Z,99955.50
2022-11-20T12:13:17.355Z,99948.75
2022-11-20T12:15:47.315Z,99953.31
2022-11-20T12:18:21.969Z,99950.25
2022-11-20T12:20:59.840Z,99952.56
2022-11-20T12:23:34.572Z,99947.38
2022-11-20T12:26:14.502Z,99947.69
2022-11-20T12:28:58.546Z,99946.56
2022-11-20T12:31:51.499Z,99948.38
2022-11-20T12:34:41.509Z,99943.13
2022-11-20T12:37:49.427Z,99947.94
2022-11-20T12:40:30.070Z,99944.97
2022-11-20T12:43:44.778Z,99937.13
2022-11-20T12:46:30.571Z,99941.31
2022-11-20T12:49:16.430Z,99930.53
2022-11-20T12:52:03.631Z,99933.28
2022-11-20T12:54:42.957Z,99942.75
2022-11-20T12:57:51.284Z,99934.50
2022-11-20T13:00:24.066Z,99931.03
2022-11-20T13:03:13.023Z,99933.22
2022-11-20T13:06:00.456Z,99935.91
2022-11-20T13:08:49.482Z,99928.13
2022-11-20T13:11:35.146Z,99917.25
2022-11-20T13:14:44.443Z,99919.53
2022-11-20T13:17:14.254Z,99918.31
2022-11-20T13:19:41.392Z,99914.66
2022-11-20T13:22:10.023Z,99921.06
2022-11-20T13:24:36.938Z,99912.72
2022-11-20T13:27:13.771Z,99907.50
2022-11-20T13:29:45.630Z,99899.47
2022-11-20T13:32:21.906Z,99895.25
2022-11-20T13:34:57.316Z,99897.25
2022-11-20T13:37:30.809Z,99890.44
2022-11-20T13:40:26.775Z,99888.56
2022-11-20T13:43:17.101Z,99883.38
2022-11-20T13:45:55.374Z,99884.25
2022-11-20T13:48:25.178Z,99877.50
2022-11-20T13:50:58.167Z,99884.38
2022-11-20T13:53:42.850Z,99878.47
2022-11-20T13:56:17.041Z,99876.38
2022-11-20T13:59:18.069Z,99877.19
2022-11-20T14:01:47.022Z,99869.38
2022-11-20T14:04:19.120Z,99868.03
2022-11-20T14:06:49.655Z,99862.25
2022-11-20T14:09:33.647Z,99860.94
2022-11-20T14:12:00.968Z,99861.84
2022-11-20T14:14:29.856Z,99862.88
2022-11-20T14:17:08.361Z,99854.19
2022-11-20T14:19:38.024Z,99859.81
2022-11-20T14:22:21.283Z,99853.75
2022-11-20T14:25:09.105Z,99846.81
2022-11-20T14:27:38.922Z,99852.78
2022-11-20T14:30:13.324Z,99848.00
2022-11-20T14:32:41.535Z,99853.16
2022-11-20T14:35:11.725Z,99851.06
2022-11-20T14:37:40.717Z,99852.84
2022-11-20T14:40:32.298Z,99852.38
2022-11-20T14:43:00.402Z,99853.41
2022-11-20T14:45:28.102Z,99845.31
2022-11-20T14:47:58.895Z,99836.00
2022-11-20T14:50:29.147Z,99835.03
2022-11-20T14:52:58.682Z,99845.13
2022-11-20T14:55:36.483Z,99832.44
2022-11-20T14:58:06.107Z,99840.59
2022-11-20T15:00:35.160Z,99837.09
2022-11-20T15:03:01.903Z,99834.31
2022-11-20T15:05:51.175Z,99837.09
2022-11-20T15:08:18.229Z,99833.81
2022-11-20T15:10:50.220Z,99830.25
2022-11-20T15:13:43.383Z,99833.19
2022-11-20T15:16:19.222Z,99830.66
2022-11-20T15:18:46.213Z,99821.66
2022-11-20T15:21:15.011Z,99823.03
2022-11-20T15:23:41.949Z,99827.16
2022-11-20T15:26:12.254Z,99831.72
2022-11-20T15:28:44.861Z,99829.50
2022-11-20T15:31:17.619Z,99817.50
2022-11-20T15:33:44.347Z,99812.88
2022-11-20T15:36:11.133Z,99821.81
2022-11-20T15:38:37.962Z,99821.16
2022-11-20T15:41:05.167Z,99816.53
2022-11-20T15:43:31.754Z,99811.00
2022-11-20T15:46:02.101Z,99813.06
2022-11-20T15:48:32.740Z,99809.56
2022-11-20T15:51:04.657Z,99801.09
2022-11-20T15:53:31.330Z,99800.97
2022-11-20T15:55:58.041Z,99797.22
2022-11-20T15:58:25.255Z,99798.03
2022-11-20T16:00:51.925Z,99797.22
2022-11-20T16:03:18.999Z,99791.53
2022-11-20T16:05:46.307Z,99793.78
2022-11-20T16:08:13.408Z,99791.72
2022-11-20T16:10:40.772Z,99784.06
2022-11-20T16:13:44.282Z,99789.84
2022-11-20T16:16:24.384Z,99784.06
2022-11-20T16:18:51.249Z,99787.78
2022-11-20T16:21:18.132Z,99779.13
2022-11-20T16:23:44.883Z,99778.38
2022-11-20T16:26:17.773Z,99775.31
2022-11-20T16:28:44.729Z,99775.78
2022-11-20T16:31:18.455Z,99778.00
2022-11-20T16:33:51.748Z,99776.94
2022-11-20T16:36:19.589Z,99763.28
2022-11-20T16:38:46.969Z,99777.41
2022-11-20T16:41:16.491Z,99774.97
2022-11-20T16:43:48.517Z,99770.84
2022-11-20T16:46:16.176Z,99765.31
2022-11-20T16:48:43.113Z,99764.25
2022-11-20T16:51:12.171Z,99755.66
2022-11-20T16:53:39.743Z,99754.22
2022-11-20T16:56:18.425Z,99751.03
2022-11-20T16:58:46.581Z,99752.25
2022-11-20T17:01:16.445Z,99749.16
2022-11-20T17:03:44.489Z,99760.03
2022-11-20T17:06:16.141Z,99758.19
2022-11-20T17:08:42.981Z,99759.41
2022-11-20T17:11:15.016Z,99750.13
2022-11-20T17:13:41.736Z,99740.72
2022-11-20T17:16:14.801Z,99739.53
2022-11-20T17:18:41.545Z,99728.00
2022-11-20T17:21:08.321Z,99726.53
2022-11-20T17:23:37.431Z,99717.59
2022-11-20T17:26:18.934Z,99719.16
2022-11-20T17:28:47.063Z,99715.16
2022-11-20T17:31:16.691Z,99723.13
2022-11-20T17:33:45.477Z,99718.03
2022-11-20T17:36:15.093Z,99720.59
2022-11-20T17:38:42.219Z,99724.50
2022-11-20T17:41:17.487Z,99711.44
2022-11-20T17:43:45.134Z,99708.50
2022-11-20T17:46:14.867Z,99702.09
2022-11-20T17:48:44.053Z,99697.38
2022-11-20T17:51:13.721Z,99695.63
2022-11-20T17:53:42.379Z,99691.88
2022-11-20T17:56:27.620Z,99696.13
2022-11-20T17:58:54.564Z,99691.72
2022-11-20T18:01:21.537Z,99686.38
2022-11-20T18:03:48.916Z,99692.84
2022-11-20T18:06:20.443Z,99678.50
2022-11-20T18:08:47.969Z,99678.81
2022-11-20T18:11:20.656Z,99674.22
2022-11-20T18:14:08.208Z,99684.44
2022-11-20T18:16:38.886Z,99681.56
2022-11-20T18:19:05.514Z,99677.44
2022-11-20T18:21:32.230Z,99677.09
2022-11-20T18:23:58.893Z,99674.84
2022-11-20T18:26:26.376Z,99671.59
2022-11-20T18:28:53.874Z,99672.28
2022-11-20T18:31:21.379Z,99676.38
2022-11-20T18:33:48.240Z,99673.91
2022-11-20T18:36:19.176Z,99669.78
2022-11-20T18:38:51.139Z,99669.91
2022-11-20T18:41:38.505Z,99662.81
2022-11-20T18:44:30.824Z,99662.94
2022-11-20T18:46:57.582Z,99652.06
2022-11-20T18:49:24.182Z,99644.75
2022-11-20T18:51:50.850Z,99651.53
2022-11-20T18:54:17.883Z,99655.63
2022-11-20T18:56:44.708Z,99648.06
2022-11-20T18:59:12.804Z,99641.50
2022-11-20T19:01:40.147Z,99635.63
2022-11-20T19:04:11.892Z,99633.50
2022-11-20T19:06:40.853Z,99641.38
2022-11-20T19:09:09.617Z,99640.34
2022-11-20T19:11:37.284Z,99634.06
2022-11-20T19:14:04.746Z,99637.84
2022-11-20T19:16:32.004Z,99634.94
2022-11-20T19:19:03.974Z,99631.88
2022-11-20T19:21:31.143Z,99634.31
2022-11-20T19:24:02.317Z,99636.09
2022-11-20T19:26:29.748Z,99643.75
2022-11-20T19:28:56.539Z,99650.63
2022-11-20T19:31:27.973Z,99642.78
2022-11-20T19:33:59.327Z,99636.63
2022-11-20T19:36:31.657Z,99637.06
2022-11-20T19:38:59.327Z,99643.69
2022-11-20T19:41:29.312Z,99640.09
2022-11-20T19:43:58.259Z,99639.88
2022-11-20T19:46:26.524Z,99641.47
2022-11-20T19:48:54.274Z,99642.28
2022-11-20T19:51:24.191Z,99644.47
2022-11-20T19:53:51.191Z,99630.25
2022-11-20T19:56:21.631Z,99632.78
2022-11-20T19:58:48.365Z,99628.28
2022-11-20T20:01:18.104Z,99613.97
2022-11-20T20:03:46.533Z,99606.41
2022-11-20T20:06:22.551Z,99611.41
2022-11-20T20:08:57.528Z,99603.53
2022-11-20T20:11:26.453Z,99612.47
2022-11-20T20:13:53.533Z,99620.38
2022-11-20T20:16:22.640Z,99619.31
2022-11-20T20:18:49.300Z,99615.50
2022-11-20T20:21:18.789Z,99624.19
2022-11-20T20:23:49.843Z,99619.81
2022-11-20T20:26:16.525Z,99625.47
2022-11-20T20:28:43.171Z,99631.63
2022-11-20T20:31:12.281Z,99632.66
2022-11-20T20:33:40.453Z,99626.66
2022-11-20T20:36:08.651Z,99618.00
2022-11-20T20:38:35.801Z,99617.09
2022-11-20T20:41:02.452Z,99619.56
2022-11-20T20:43:29.252Z,99610.75
2022-11-20T20:45:56.029Z,99603.72
2022-11-20T20:48:24.877Z,99602.69
2022-11-20T20:50:57.093Z,99606.31
2022-11-20T20:53:24.414Z,99598.88
2022-11-20T20:55:58.482Z,99620.47
2022-11-20T20:58:25.993Z,99615.06
2022-11-20T21:00:52.867Z,99616.66
2022-11-20T21:03:19.982Z,99615.59
2022-11-20T21:05:54.733Z,99616.66
2022-11-20T21:08:21.338Z,99621.59
2022-11-20T21:10:49.337Z,99619.66
2022-11-20T21:13:16.531Z,99626.19
2022-11-20T21:15:46.797Z,99622.91
2022-11-20T21:18:13.404Z,99619.22
2022-11-20T21:20:58.570Z,99620.84
2022-11-20T21:23:29.017Z,99613.28
2022-11-20T21:25:55.775Z,99614.72
2022-11-20T21:28:22.801Z,99620.06
2022-11-20T21:30:49.414Z,99616.69
2022-11-20T21:33:16.167Z,99615.22
2022-11-20T21:35:42.740Z,99622.03
2022-11-20T21:38:09.328Z,99618.19
2022-11-20T21:40:35.949Z,99619.69
2022-11-20T21:43:02.562Z,99615.84
2022-11-20T21:45:29.161Z,99617.13
2022-11-20T21:47:55.781Z,99617.91
2022-11-20T21:50:22.373Z,99621.13
2022-11-20T21:52:49.031Z,99621.16
2022-11-20T21:55:15.726Z,99625.28
2022-11-20T21:57:42.302Z,99623.44
2022-11-20T22:00:10.444Z,99616.63
2022-11-20T22:02:39.250Z,99617.44
2022-11-20T22:05:07.155Z,99619.06
2022-11-20T22:07:33.805Z,99615.00
2022-11-20T22:10:00.442Z,99613.03
2022-11-20T22:12:27.080Z,99613.97
2022-11-20T22:14:53.984Z,99615.13
2022-11-20T22:17:40.620Z,99615.69
2022-11-20T22:20:08.159Z,99618.03
2022-11-20T22:22:34.864Z,99616.75
2022-11-20T22:25:01.587Z,99615.03
2022-11-20T22:27:29.675Z,99612.22
2022-11-20T22:29:56.329Z,99612.22
2022-11-20T22:32:22.897Z,99613.38
2022-11-20T22:34:49.519Z,99608.03
2022-11-20T22:37:16.288Z,99605.69
2022-11-20T22:39:42.918Z,99608.59
2022-11-20T22:42:09.544Z,99600.81
2022-11-20T22:44:36.172Z,99598.31
2022-11-20T22:47:06.286Z,99602.16
2022-11-20T22:49:35.325Z,99603.66
2022-11-20T22:52:01.988Z,99609.75
2022-11-20T22:54:28.679Z,99606.34
2022-11-20T22:56:55.254Z,99607.50
2022-11-20T22:59:34.440Z,99610.09
2022-11-20T23:02:01.020Z,99619.63
2022-11-20T23:04:27.715Z,99617.63
2022-11-20T23:06:54.313Z,99614.84
2022-11-20T23:09:21.019Z,99620.78
2022-11-20T23:11:47.638Z,99620.91
2022-11-20T23:14:15.603Z,99612.66
2022-11-20T23:16:42.441Z,99612.09
2022-11-20T23:19:12.143Z,99610.31
2022-11-20T23:21:41.004Z,99613.69
2022-11-20T23:24:08.188Z,99615.09
2022-11-20T23:26:38.935Z,99611.13
2022-11-20T23:29:05.905Z,99605.53
2022-11-20T23:31:34.415Z,99606.44
2022-11-20T23:34:01.404Z,99598.84
2022-11-20T23:36:28.199Z,99600.25
2022-11-20T23:38:54.924Z,99600.25
2022-11-20T23:41:21.487Z,99603.50
2022-11-20T23:43:48.114Z,99594.97
2022-11-20T23:46:16.647Z,99606.56
2022-11-20T23:48:45.026Z,99605.75
2022-11-20T23:51:12.410Z,99598.66
2022-11-20T23:53:39.025Z,99601.09
2022-11-20T23:56:06.232Z,99593.63
2022-11-20T23:58:35.891Z,99603.75
