createdAt,value
2022-11-10T00:05:58.943Z,9.6
2022-11-10T00:15:59.791Z,9.5
2022-11-10T00:26:00.444Z,9.5
2022-11-10T00:36:00.634Z,9.4
2022-11-10T00:46:01.134Z,9.4
2022-11-10T00:56:01.655Z,9.4
2022-11-10T01:06:02.289Z,9.4
2022-11-10T01:16:02.899Z,9.3
2022-11-10T01:26:03.506Z,9.3
2022-11-10T01:36:04.045Z,9.3
2022-11-10T01:46:04.442Z,9.3
2022-11-10T01:56:04.795Z,9.3
2022-11-10T02:06:05.000Z,9.3
2022-11-10T02:16:05.283Z,9.3
2022-11-10T02:26:05.687Z,9.2
2022-11-10T02:36:06.701Z,9.2
2022-11-10T02:46:07.704Z,9.2
2022-11-10T02:56:07.845Z,9.3
2022-11-10T03:06:08.058Z,9.3
2022-11-10T03:16:08.700Z,9.4
2022-11-10T03:26:08.775Z,9.5
2022-11-10T03:36:09.618Z,9.5
2022-11-10T03:46:10.186Z,9.5
2022-11-10T03:56:10.576Z,9.5
2022-11-10T04:06:11.231Z,9.6
2022-11-10T04:16:11.823Z,9.5
2022-11-10T04:26:12.790Z,9.4
2022-11-10T04:36:13.652Z,9.4
2022-11-10T04:46:14.226Z,9.3
2022-11-10T04:56:14.647Z,9.2
2022-11-10T05:06:15.236Z,9.1
2022-11-10T05:16:16.258Z,9.1
2022-11-10T05:26:16.502Z,9.1
2022-11-10T05:36:16.980Z,9.1
2022-11-10T05:46:17.380Z,9
2022-11-10T05:56:18.298Z,9
2022-11-10T06:06:19.011Z,9.1
2022-11-10T06:16:19.130Z,9
2022-11-10T06:26:20.101Z,9.1
2022-11-10T06:36:20.973Z,9.1
2022-11-10T06:46:21.102Z,9
2022-11-10T06:56:21.428Z,9.1
2022-11-10T07:06:21.607Z,9
2022-11-10T07:16:24.533Z,9
2022-11-10T07:26:23.173Z,9.1
2022-11-10T07:36:23.541Z,9.3
2022-11-10T07:46:24.580Z,9.6
2022-11-10T07:56:25.391Z,9.9
2022-11-10T08:06:26.494Z,10.1
2022-11-10T08:16:26.726Z,10.3
2022-11-10T08:26:27.043Z,10.5
2022-11-10T08:36:27.833Z,10.8
2022-11-10T08:46:28.562Z,11
2022-11-10T08:56:28.902Z,11.2
2022-11-10T09:06:29.649Z,11.4
2022-11-10T09:16:29.916Z,12.1
2022-11-10T09:16:51.824Z,12.1
2022-11-10T09:26:36.094Z,12.4
2022-11-10T09:36:36.671Z,12.7
2022-11-10T09:46:37.565Z,13
2022-11-10T09:56:38.406Z,13.5
2022-11-10T10:26:39.773Z,14.4
2022-11-10T10:36:40.536Z,14.4
2022-11-10T10:46:41.513Z,14.4
2022-11-10T10:56:42.428Z,14.7
2022-11-10T11:06:43.257Z,15
2022-11-10T11:16:43.470Z,15.2
2022-11-10T11:36:44.432Z,14.9
2022-11-10T11:46:48.877Z,14.8
2022-11-10T11:56:45.947Z,14.8
2022-11-10T12:16:47.688Z,14.4
2022-11-10T12:26:48.205Z,14.6
2022-11-10T12:36:48.579Z,15.2
2022-11-10T12:46:51.977Z,14.9
2022-11-10T12:56:49.433Z,15.6
2022-11-10T13:06:49.861Z,15.9
2022-11-10T13:16:50.467Z,15.8
2022-11-10T13:26:51.551Z,15.6
2022-11-10T13:36:51.918Z,15.5
2022-11-10T13:46:52.800Z,15.3
2022-11-10T14:06:54.167Z,15.6
2022-11-10T14:16:54.414Z,15.1
2022-11-10T14:46:55.728Z,14.5
2022-11-10T14:56:56.209Z,14.3
2022-11-10T15:06:56.884Z,14.2
2022-11-10T15:16:57.321Z,14
2022-11-10T15:26:57.828Z,13.9
2022-11-10T15:36:58.078Z,13.7
2022-11-10T15:46:58.856Z,13.7
2022-11-10T15:56:59.411Z,13.5
2022-11-10T16:07:00.353Z,13.3
2022-11-10T16:17:00.749Z,13.2
2022-11-10T16:27:01.598Z,13.1
2022-11-10T16:37:02.467Z,13
2022-11-10T16:47:02.977Z,13
2022-11-10T16:57:03.290Z,12.9
2022-11-10T17:07:03.695Z,12.8
2022-11-10T17:17:04.665Z,12.6
2022-11-10T17:27:05.623Z,12.3
2022-11-10T17:37:06.037Z,12
2022-11-10T17:47:06.436Z,11.9
2022-11-10T17:57:07.476Z,11.9
2022-11-10T18:07:07.864Z,12
2022-11-10T18:17:08.687Z,11.9
2022-11-10T18:27:09.515Z,11.7
2022-11-10T18:37:10.465Z,12
2022-11-10T18:47:10.782Z,12.3
2022-11-10T18:57:10.945Z,12.3
2022-11-10T19:07:11.940Z,12.2
2022-11-10T19:17:12.044Z,12.2
2022-11-10T19:37:13.425Z,12
2022-11-10T19:47:14.278Z,11.9
2022-11-10T20:07:16.212Z,11.4
2022-11-10T20:17:16.946Z,11.3
2022-11-10T20:27:17.536Z,11.3
2022-11-10T20:37:17.647Z,11.2
2022-11-10T20:47:18.436Z,11
2022-11-10T20:57:18.821Z,10.9
2022-11-10T21:07:19.463Z,10.7
2022-11-10T21:17:20.066Z,10.7
2022-11-10T21:27:20.152Z,10.7
2022-11-10T21:37:20.512Z,10.7
2022-11-10T21:47:21.175Z,10.7
2022-11-10T21:57:22.251Z,10.5
2022-11-10T22:07:22.991Z,10.4
2022-11-10T22:17:23.874Z,10.3
2022-11-10T22:27:24.309Z,10.2
2022-11-10T22:37:25.278Z,10.1
2022-11-10T22:47:25.857Z,10
2022-11-10T22:57:26.585Z,10.1
2022-11-10T23:07:26.832Z,10
2022-11-10T23:17:27.882Z,9.9
2022-11-10T23:27:28.750Z,9.6
2022-11-10T23:37:29.738Z,9.6
2022-11-10T23:47:30.690Z,9.9
2022-11-10T23:57:30.950Z,10
