createdAt,value
2017-11-22T00:00:32.504Z,97.07
2017-11-22T00:01:32.516Z,96.41
2017-11-22T00:03:25.922Z,97.40
2017-11-22T00:04:25.908Z,98.16
2017-11-22T00:06:19.288Z,98.07
2017-11-22T00:07:19.282Z,98.25
2017-11-22T00:09:12.692Z,98.25
2017-11-22T00:10:12.676Z,99.11
2017-11-22T00:12:06.049Z,99.58
2017-11-22T00:13:06.047Z,99.68
2017-11-22T00:14:59.452Z,99.99
2017-11-22T00:15:59.445Z,99.99
2017-11-22T00:17:52.817Z,99.99
2017-11-22T00:18:52.823Z,99.99
2017-11-22T00:20:46.299Z,99.99
2017-11-22T00:21:46.276Z,99.99
2017-11-22T00:23:39.672Z,99.99
2017-11-22T00:24:39.670Z,99.99
2017-11-22T00:26:33.068Z,99.99
2017-11-22T00:27:33.061Z,99.99
2017-11-22T00:29:26.428Z,99.99
2017-11-22T00:30:26.467Z,99.99
2017-11-22T00:32:19.841Z,99.99
2017-11-22T00:33:19.815Z,99.87
2017-11-22T00:35:13.206Z,99.99
2017-11-22T00:36:13.204Z,99.99
2017-11-22T00:38:06.607Z,99.99
2017-11-22T00:39:06.594Z,99.99
2017-11-22T00:40:59.970Z,99.99
2017-11-22T00:41:59.973Z,99.96
2017-11-22T00:43:53.390Z,99.99
2017-11-22T00:44:53.358Z,99.99
2017-11-22T00:46:46.757Z,99.99
2017-11-22T00:47:46.739Z,99.63
2017-11-22T00:49:40.143Z,98.68
2017-11-22T00:50:40.138Z,97.92
2017-11-22T00:52:33.505Z,96.55
2017-11-22T00:53:33.518Z,95.41
2017-11-22T00:55:26.910Z,94.03
2017-11-22T00:56:26.891Z,93.27
2017-11-22T00:58:20.294Z,92.61
2017-11-22T00:59:20.286Z,92.80
2017-11-22T01:01:13.706Z,92.71
2017-11-22T01:02:13.694Z,91.94
2017-11-22T01:04:07.070Z,91.94
2017-11-22T01:05:07.082Z,91.85
2017-11-22T01:07:00.468Z,91.85
2017-11-22T01:08:00.472Z,91.85
2017-11-22T01:09:53.836Z,91.66
2017-11-22T01:10:53.845Z,91.38
2017-11-22T01:12:47.257Z,90.99
2017-11-22T01:13:47.234Z,90.80
2017-11-22T01:15:40.603Z,90.99
2017-11-22T01:16:40.604Z,91.38
2017-11-22T01:18:34.005Z,91.38
2017-11-22T01:19:33.993Z,92.13
2017-11-22T01:21:27.371Z,91.38
2017-11-22T01:22:27.387Z,91.85
2017-11-22T01:24:20.780Z,92.13
2017-11-22T01:25:20.775Z,92.32
2017-11-22T01:27:14.156Z,91.75
2017-11-22T01:28:14.145Z,91.47
2017-11-22T01:30:07.550Z,90.80
2017-11-22T01:31:07.541Z,91.28
2017-11-22T01:33:00.918Z,90.61
2017-11-22T01:34:00.917Z,90.71
2017-11-22T01:35:54.319Z,90.71
2017-11-22T01:36:54.321Z,90.80
2017-11-22T01:38:47.695Z,90.71
2017-11-22T01:39:47.704Z,91.09
2017-11-22T01:41:41.098Z,91.47
2017-11-22T01:42:41.082Z,91.19
2017-11-22T01:44:34.465Z,90.99
2017-11-22T01:45:34.485Z,90.99
2017-11-22T01:47:27.872Z,90.61
2017-11-22T01:48:27.852Z,90.52
2017-11-22T01:50:21.241Z,90.99
2017-11-22T01:51:21.240Z,90.71
2017-11-22T01:53:14.667Z,91.38
2017-11-22T01:54:14.633Z,91.28
2017-11-22T01:56:08.038Z,91.47
2017-11-22T01:57:08.020Z,91.66
2017-11-22T01:59:01.404Z,91.56
2017-11-22T02:00:01.424Z,91.66
2017-11-22T02:01:54.829Z,91.38
2017-11-22T02:02:54.807Z,90.80
2017-11-22T02:04:48.173Z,90.71
2017-11-22T02:05:48.202Z,90.90
2017-11-22T02:07:41.576Z,91.75
2017-11-22T02:08:41.562Z,91.99
2017-11-22T02:10:34.945Z,92.47
2017-11-22T02:11:34.945Z,91.52
2017-11-22T02:13:28.354Z,91.85
2017-11-22T02:14:28.332Z,91.85
2017-11-22T02:16:21.718Z,91.38
2017-11-22T02:17:21.744Z,91.19
2017-11-22T02:19:15.123Z,90.80
2017-11-22T02:20:15.127Z,90.71
2017-11-22T02:22:08.492Z,90.61
2017-11-22T02:23:08.493Z,90.71
2017-11-22T02:25:01.901Z,90.99
2017-11-22T02:26:01.875Z,91.47
2017-11-22T02:27:55.258Z,91.09
2017-11-22T02:28:55.265Z,90.90
2017-11-22T02:30:48.663Z,91.28
2017-11-22T02:31:48.649Z,91.47
2017-11-22T02:33:42.025Z,90.80
2017-11-22T02:34:42.042Z,90.90
2017-11-22T02:36:35.428Z,90.99
2017-11-22T02:37:35.411Z,90.99
2017-11-22T02:39:28.811Z,90.23
2017-11-22T02:40:28.798Z,90.33
2017-11-22T02:42:22.200Z,89.67
2017-11-22T02:43:22.180Z,89.67
2017-11-22T02:45:15.567Z,89.76
2017-11-22T02:46:15.566Z,89.38
2017-11-22T02:48:08.982Z,89.28
2017-11-22T02:49:08.951Z,89.09
2017-11-22T02:51:02.333Z,89.38
2017-11-22T02:52:02.349Z,89.47
2017-11-22T02:53:55.741Z,89.19
2017-11-22T02:54:55.745Z,89.09
2017-11-22T02:56:49.105Z,88.62
2017-11-22T02:57:49.106Z,89.09
2017-11-22T02:59:42.524Z,88.81
2017-11-22T03:00:42.499Z,88.53
2017-11-22T03:02:35.913Z,89.00
2017-11-22T03:03:35.889Z,89.86
2017-11-22T03:05:29.269Z,90.33
2017-11-22T03:06:29.278Z,89.47
2017-11-22T03:08:22.691Z,90.14
2017-11-22T03:09:22.668Z,90.14
2017-11-22T03:11:16.078Z,90.38
2017-11-22T03:12:16.069Z,90.95
2017-11-22T03:14:09.469Z,91.80
2017-11-22T03:15:09.456Z,92.37
2017-11-22T03:17:02.838Z,91.85
2017-11-22T03:18:02.835Z,92.33
2017-11-22T03:19:56.273Z,93.08
2017-11-22T03:20:56.249Z,94.18
2017-11-22T03:22:49.640Z,96.08
2017-11-22T03:23:49.642Z,96.73
2017-11-22T03:25:43.043Z,97.59
2017-11-22T03:26:43.033Z,97.88
2017-11-22T03:28:36.409Z,98.35
2017-11-22T03:29:36.413Z,98.77
2017-11-22T03:31:29.804Z,99.15
2017-11-22T03:32:29.790Z,99.25
2017-11-22T03:34:23.174Z,99.99
2017-11-22T03:35:23.175Z,99.82
2017-11-22T03:37:16.574Z,99.99
2017-11-22T03:38:16.558Z,99.99
2017-11-22T03:40:09.943Z,99.99
2017-11-22T03:41:09.944Z,99.99
2017-11-22T03:43:03.347Z,99.99
2017-11-22T03:44:03.335Z,99.99
2017-11-22T03:45:56.766Z,99.99
2017-11-22T03:46:56.740Z,99.99
2017-11-22T03:48:50.105Z,99.99
2017-11-22T03:49:50.109Z,99.99
2017-11-22T03:51:43.505Z,99.99
2017-11-22T03:52:43.491Z,99.99
2017-11-22T03:54:36.876Z,99.99
2017-11-22T03:55:36.873Z,99.99
2017-11-22T03:57:30.273Z,99.99
2017-11-22T03:58:30.257Z,99.99
2017-11-22T04:00:23.646Z,99.99
2017-11-22T04:01:23.645Z,99.99
2017-11-22T04:03:17.043Z,99.99
2017-11-22T04:04:17.028Z,99.99
2017-11-22T04:06:10.433Z,99.99
2017-11-22T04:07:10.413Z,99.99
2017-11-22T04:09:03.812Z,99.99
2017-11-22T04:10:03.789Z,99.99
2017-11-22T04:11:57.182Z,99.99
2017-11-22T04:12:57.180Z,99.99
2017-11-22T04:14:50.583Z,99.99
2017-11-22T04:15:50.565Z,99.99
2017-11-22T04:17:43.987Z,99.99
2017-11-22T04:18:43.949Z,99.99
2017-11-22T04:20:37.336Z,99.99
2017-11-22T04:21:37.337Z,99.99
2017-11-22T04:23:30.735Z,99.99
2017-11-22T04:24:30.731Z,99.99
2017-11-22T04:26:24.094Z,99.99
2017-11-22T04:27:24.098Z,99.99
2017-11-22T04:29:17.613Z,99.91
2017-11-22T04:30:17.611Z,99.99
2017-11-22T04:32:10.965Z,99.99
2017-11-22T04:33:10.978Z,99.99
2017-11-22T04:35:04.374Z,99.99
2017-11-22T04:36:04.374Z,99.99
2017-11-22T04:37:58.767Z,99.99
2017-11-22T04:38:58.780Z,99.99
2017-11-22T04:40:52.165Z,99.99
2017-11-22T04:41:52.134Z,99.99
2017-11-22T04:43:45.540Z,99.99
2017-11-22T04:44:45.521Z,99.99
2017-11-22T04:46:38.936Z,99.99
2017-11-22T04:47:38.873Z,99.99
2017-11-22T04:49:32.291Z,99.99
2017-11-22T04:50:32.320Z,99.99
2017-11-22T04:52:25.730Z,99.99
2017-11-22T04:53:25.697Z,99.99
2017-11-22T04:55:19.067Z,99.99
2017-11-22T04:56:19.075Z,99.99
2017-11-22T04:58:13.095Z,99.99
2017-11-22T04:59:12.518Z,99.99
2017-11-22T05:01:05.873Z,99.99
2017-11-22T05:02:05.949Z,99.99
2017-11-22T05:03:59.311Z,99.99
2017-11-22T05:04:59.288Z,99.99
2017-11-22T05:06:52.802Z,99.99
2017-11-22T05:07:52.729Z,99.99
2017-11-22T05:09:46.108Z,99.99
2017-11-22T05:10:46.078Z,99.99
2017-11-22T05:12:39.454Z,99.99
2017-11-22T05:13:39.418Z,99.99
2017-11-22T05:15:32.803Z,99.99
2017-11-22T05:16:32.845Z,99.99
2017-11-22T05:18:26.207Z,99.99
2017-11-22T05:19:26.239Z,99.99
2017-11-22T05:21:19.576Z,99.99
2017-11-22T05:22:19.597Z,99.99
2017-11-22T05:24:13.013Z,99.99
2017-11-22T05:25:13.017Z,99.99
2017-11-22T05:27:07.343Z,99.99
2017-11-22T05:28:07.374Z,99.99
2017-11-22T05:30:00.766Z,99.99
2017-11-22T05:31:00.775Z,99.99
2017-11-22T05:32:54.115Z,99.99
2017-11-22T05:33:54.123Z,99.99
2017-11-22T05:35:48.543Z,99.99
2017-11-22T05:36:48.554Z,99.99
2017-11-22T05:38:42.932Z,99.99
2017-11-22T05:39:42.900Z,99.99
2017-11-22T05:41:36.294Z,99.99
2017-11-22T05:42:36.287Z,99.99
2017-11-22T05:44:29.692Z,99.99
2017-11-22T05:45:29.689Z,99.99
2017-11-22T05:47:23.048Z,99.99
2017-11-22T05:48:23.068Z,99.99
2017-11-22T05:50:16.461Z,99.99
2017-11-22T05:51:16.409Z,99.99
2017-11-22T05:53:09.790Z,99.99
2017-11-22T05:54:09.825Z,99.99
2017-11-22T05:56:03.239Z,99.99
2017-11-22T05:57:03.215Z,99.99
2017-11-22T05:58:56.621Z,99.99
2017-11-22T05:59:56.640Z,99.99
2017-11-22T06:01:49.979Z,99.99
2017-11-22T06:02:50.096Z,99.99
2017-11-22T06:04:43.395Z,99.99
2017-11-22T06:05:43.375Z,99.99
2017-11-22T06:07:36.721Z,99.99
2017-11-22T06:08:36.743Z,99.99
2017-11-22T06:10:30.108Z,99.99
2017-11-22T06:11:30.106Z,99.99
2017-11-22T06:13:23.534Z,99.99
2017-11-22T06:14:23.528Z,99.99
2017-11-22T06:16:16.892Z,99.99
2017-11-22T06:17:16.906Z,99.99
2017-11-22T06:19:10.291Z,99.99
2017-11-22T06:20:10.326Z,99.99
2017-11-22T06:22:03.645Z,99.99
2017-11-22T06:23:03.676Z,99.99
2017-11-22T06:24:58.033Z,99.99
2017-11-22T06:25:58.046Z,99.99
2017-11-22T06:27:51.480Z,99.99
2017-11-22T06:28:51.450Z,99.99
2017-11-22T06:30:44.771Z,99.99
2017-11-22T06:31:44.817Z,99.99
2017-11-22T06:33:39.217Z,99.99
2017-11-22T06:34:39.196Z,99.99
2017-11-22T06:36:32.543Z,99.99
2017-11-22T06:37:32.578Z,99.99
2017-11-22T06:39:25.982Z,99.99
2017-11-22T06:40:25.967Z,99.99
2017-11-22T06:42:19.373Z,99.99
2017-11-22T06:43:19.358Z,99.99
2017-11-22T06:45:12.734Z,99.99
2017-11-22T06:46:12.741Z,99.99
2017-11-22T06:48:06.146Z,99.99
2017-11-22T06:49:06.148Z,99.99
2017-11-22T06:50:59.511Z,99.99
2017-11-22T06:51:59.569Z,99.99
2017-11-22T06:53:52.914Z,99.99
2017-11-22T06:54:52.885Z,99.99
2017-11-22T06:56:47.316Z,99.99
2017-11-22T06:57:47.319Z,99.99
2017-11-22T06:59:40.731Z,99.99
2017-11-22T07:00:40.706Z,99.99
2017-11-22T07:02:34.064Z,99.99
2017-11-22T07:03:34.107Z,99.99
2017-11-22T07:05:27.454Z,99.99
2017-11-22T07:06:27.474Z,99.99
2017-11-22T07:08:20.853Z,99.99
2017-11-22T07:09:20.865Z,99.99
2017-11-22T07:11:14.215Z,99.99
2017-11-22T07:12:14.234Z,99.99
2017-11-22T07:14:07.642Z,99.99
2017-11-22T07:15:07.604Z,99.99
2017-11-22T07:17:01.023Z,99.99
2017-11-22T07:18:01.002Z,99.99
2017-11-22T07:19:54.383Z,99.99
2017-11-22T07:20:54.377Z,99.99
2017-11-22T07:22:47.772Z,99.99
2017-11-22T07:23:47.817Z,99.99
2017-11-22T07:25:41.143Z,99.99
2017-11-22T07:26:41.191Z,99.99
2017-11-22T07:28:35.583Z,99.99
2017-11-22T07:29:35.566Z,99.99
2017-11-22T07:31:28.912Z,99.99
2017-11-22T07:32:28.930Z,99.99
2017-11-22T07:34:23.336Z,99.99
2017-11-22T07:35:23.331Z,99.99
2017-11-22T07:37:16.718Z,99.99
2017-11-22T07:38:16.755Z,99.99
2017-11-22T07:40:10.096Z,99.99
2017-11-22T07:41:10.112Z,99.99
2017-11-22T07:43:03.488Z,99.99
2017-11-22T07:44:03.521Z,99.99
2017-11-22T07:45:56.847Z,99.99
2017-11-22T07:46:56.876Z,99.99
2017-11-22T07:48:50.246Z,99.99
2017-11-22T07:49:50.244Z,99.99
2017-11-22T07:51:43.621Z,99.99
2017-11-22T07:52:43.623Z,99.99
2017-11-22T07:54:37.012Z,99.99
2017-11-22T07:55:37.036Z,99.99
2017-11-22T07:57:30.375Z,99.99
2017-11-22T07:58:30.468Z,99.99
2017-11-22T08:00:23.862Z,99.99
2017-11-22T08:01:23.822Z,99.99
2017-11-22T08:03:17.140Z,99.99
2017-11-22T08:04:17.143Z,99.99
2017-11-22T08:06:10.663Z,99.99
2017-11-22T08:07:10.604Z,99.99
2017-11-22T08:09:03.960Z,99.99
2017-11-22T08:10:03.965Z,99.99
2017-11-22T08:11:58.363Z,99.99
2017-11-22T08:12:58.353Z,99.99
2017-11-22T08:14:51.771Z,99.99
2017-11-22T08:15:51.737Z,99.99
2017-11-22T08:17:45.144Z,99.99
2017-11-22T08:18:45.156Z,99.99
2017-11-22T08:20:38.507Z,99.99
2017-11-22T08:21:38.512Z,99.99
2017-11-22T08:23:31.866Z,99.99
2017-11-22T08:24:31.866Z,99.99
2017-11-22T08:26:25.271Z,99.99
2017-11-22T08:27:25.270Z,99.99
2017-11-22T08:29:18.653Z,99.99
2017-11-22T08:30:18.651Z,99.99
2017-11-22T08:32:12.031Z,99.99
2017-11-22T08:33:12.021Z,99.99
2017-11-22T08:35:05.438Z,99.99
2017-11-22T08:36:05.415Z,99.99
2017-11-22T08:37:58.804Z,99.99
2017-11-22T08:38:58.815Z,99.99
2017-11-22T08:40:52.192Z,99.99
2017-11-22T08:41:52.184Z,99.99
2017-11-22T08:43:45.604Z,99.99
2017-11-22T08:44:45.580Z,99.99
2017-11-22T08:46:38.952Z,99.99
2017-11-22T08:47:38.953Z,99.99
2017-11-22T08:49:32.355Z,99.99
2017-11-22T08:50:32.346Z,99.99
2017-11-22T08:52:25.712Z,99.99
2017-11-22T08:53:25.733Z,99.99
2017-11-22T08:55:19.109Z,99.99
2017-11-22T08:56:19.107Z,99.99
2017-11-22T08:58:12.493Z,99.99
2017-11-22T08:59:12.512Z,99.99
2017-11-22T09:01:08.334Z,99.99
2017-11-22T09:02:14.557Z,99.99
2017-11-22T09:03:59.276Z,99.64
2017-11-22T09:04:59.277Z,98.12
2017-11-22T09:06:52.681Z,95.84
2017-11-22T09:07:52.698Z,95.32
2017-11-22T09:09:46.071Z,93.23
2017-11-22T09:10:46.078Z,93.23
2017-11-22T09:12:39.482Z,92.03
2017-11-22T09:13:39.460Z,90.89
2017-11-22T09:15:32.859Z,87.99
2017-11-22T09:16:32.876Z,85.94
2017-11-22T09:18:26.255Z,83.36
2017-11-22T09:19:26.258Z,81.30
2017-11-22T09:21:19.655Z,76.65
2017-11-22T09:22:19.628Z,72.87
2017-11-22T09:24:13.047Z,68.74
2017-11-22T09:25:13.072Z,67.14
2017-11-22T09:27:06.454Z,64.18
2017-11-22T09:28:06.414Z,63.51
2017-11-22T09:29:59.800Z,62.97
2017-11-22T09:30:59.836Z,62.08
2017-11-22T09:32:53.223Z,63.76
2017-11-22T09:33:53.198Z,63.73
2017-11-22T09:35:46.589Z,67.68
2017-11-22T09:36:46.596Z,67.46
2017-11-22T09:38:40.021Z,69.52
2017-11-22T09:39:39.981Z,70.28
2017-11-22T09:41:33.452Z,69.96
2017-11-22T09:42:33.406Z,69.58
2017-11-22T09:44:27.768Z,69.04
2017-11-22T09:45:27.769Z,68.85
2017-11-22T09:47:21.211Z,70.38
2017-11-22T09:48:21.192Z,68.09
2017-11-22T09:50:14.545Z,67.33
2017-11-22T09:51:14.562Z,68.09
2017-11-22T09:53:07.965Z,66.38
2017-11-22T09:54:07.995Z,66.88
2017-11-22T09:56:01.362Z,67.55
2017-11-22T09:57:01.376Z,67.71
2017-11-22T09:58:54.775Z,67.52
2017-11-22T09:59:54.770Z,66.09
2017-11-22T10:01:48.165Z,68.18
2017-11-22T10:02:48.174Z,67.90
2017-11-22T10:04:41.567Z,68.95
2017-11-22T10:05:41.600Z,68.85
2017-11-22T10:07:34.956Z,68.76
2017-11-22T10:08:34.933Z,68.85
2017-11-22T10:10:28.370Z,69.33
2017-11-22T10:11:28.324Z,67.74
2017-11-22T10:13:21.739Z,67.46
2017-11-22T10:14:21.746Z,68.41
2017-11-22T10:16:15.135Z,67.83
2017-11-22T10:17:15.211Z,66.88
2017-11-22T10:19:08.520Z,65.80
2017-11-22T10:20:08.518Z,62.59
2017-11-22T10:22:01.894Z,58.66
2017-11-22T10:23:01.942Z,58.24
2017-11-22T10:24:55.270Z,53.16
2017-11-22T10:25:55.308Z,52.78
2017-11-22T10:27:49.704Z,53.41
2017-11-22T10:28:49.693Z,52.86
2017-11-22T10:30:43.077Z,49.76
2017-11-22T10:31:43.107Z,49.91
2017-11-22T10:33:36.491Z,49.38
2017-11-22T10:34:36.524Z,49.98
2017-11-22T10:36:29.873Z,49.60
2017-11-22T10:37:29.895Z,49.55
2017-11-22T10:39:23.307Z,49.76
2017-11-22T10:40:23.317Z,48.76
2017-11-22T10:42:16.686Z,47.92
2017-11-22T10:43:16.696Z,46.53
2017-11-22T10:45:10.132Z,46.17
2017-11-22T10:46:10.140Z,45.50
2017-11-22T10:48:03.569Z,45.42
2017-11-22T10:49:03.539Z,45.32
2017-11-22T10:50:56.985Z,46.58
2017-11-22T10:51:56.936Z,44.58
2017-11-22T10:53:50.343Z,44.70
2017-11-22T10:54:50.352Z,46.55
2017-11-22T10:56:43.803Z,47.71
2017-11-22T10:57:43.863Z,47.68
2017-11-22T10:59:37.249Z,48.54
2017-11-22T11:00:37.528Z,47.97
2017-11-22T11:02:30.589Z,45.98
2017-11-22T11:03:30.614Z,47.97
2017-11-22T11:05:24.015Z,48.07
2017-11-22T11:06:24.058Z,48.44
2017-11-22T11:08:17.426Z,50.03
2017-11-22T11:09:17.431Z,51.65
2017-11-22T11:11:10.835Z,50.74
2017-11-22T11:12:10.857Z,51.48
2017-11-22T11:14:04.228Z,52.01
2017-11-22T11:15:04.274Z,51.89
2017-11-22T11:16:57.636Z,52.04
2017-11-22T11:17:57.655Z,50.96
2017-11-22T11:19:51.064Z,50.41
2017-11-22T11:20:51.053Z,50.22
2017-11-22T11:22:45.482Z,50.05
2017-11-22T11:23:45.477Z,49.88
2017-11-22T11:25:38.897Z,46.36
2017-11-22T11:26:38.906Z,47.92
2017-11-22T11:28:32.325Z,47.15
2017-11-22T11:29:32.323Z,46.58
2017-11-22T11:31:25.722Z,46.84
2017-11-22T11:32:25.730Z,46.94
2017-11-22T11:34:19.089Z,47.30
2017-11-22T11:35:19.128Z,46.74
2017-11-22T11:37:12.524Z,46.62
2017-11-22T11:38:12.554Z,46.34
2017-11-22T11:40:05.913Z,49.96
2017-11-22T11:41:05.957Z,50.99
2017-11-22T11:42:59.399Z,52.04
2017-11-22T11:43:59.393Z,52.04
2017-11-22T11:45:52.758Z,50.77
2017-11-22T11:46:52.763Z,52.28
2017-11-22T11:48:46.200Z,54.10
2017-11-22T11:49:46.209Z,53.14
2017-11-22T11:51:39.606Z,53.52
2017-11-22T11:52:39.633Z,54.93
2017-11-22T11:54:33.042Z,55.79
2017-11-22T11:55:33.035Z,56.15
2017-11-22T11:57:26.471Z,56.43
2017-11-22T11:58:26.454Z,56.34
2017-11-22T12:00:19.823Z,56.53
2017-11-22T12:01:19.831Z,55.86
2017-11-22T12:03:13.214Z,57.58
2017-11-22T12:04:13.238Z,57.29
2017-11-22T12:06:06.640Z,59.01
2017-11-22T12:07:06.657Z,58.37
2017-11-22T12:09:00.055Z,57.10
2017-11-22T12:10:00.067Z,58.15
2017-11-22T12:11:53.479Z,57.39
2017-11-22T12:12:53.491Z,58.18
2017-11-22T12:14:46.905Z,57.92
2017-11-22T12:15:46.892Z,56.30
2017-11-22T12:17:40.272Z,55.24
2017-11-22T12:18:40.283Z,56.20
2017-11-22T12:20:33.707Z,56.56
2017-11-22T12:21:33.704Z,57.01
2017-11-22T12:23:27.066Z,58.12
2017-11-22T12:24:27.100Z,58.61
2017-11-22T12:26:20.496Z,58.73
2017-11-22T12:27:20.542Z,57.48
2017-11-22T12:29:13.940Z,57.04
2017-11-22T12:30:13.966Z,57.58
2017-11-22T12:32:07.331Z,59.11
2017-11-22T12:33:07.366Z,59.47
2017-11-22T12:35:00.717Z,58.12
2017-11-22T12:36:00.767Z,59.01
2017-11-22T12:37:54.154Z,58.03
2017-11-22T12:38:54.140Z,56.60
2017-11-22T12:40:47.509Z,59.66
2017-11-22T12:41:47.516Z,58.89
2017-11-22T12:43:40.917Z,60.04
2017-11-22T12:44:40.921Z,60.04
2017-11-22T12:46:34.330Z,60.23
2017-11-22T12:47:34.341Z,60.23
2017-11-22T12:49:27.724Z,59.47
2017-11-22T12:50:27.721Z,58.83
2017-11-22T12:52:21.126Z,57.26
2017-11-22T12:53:21.158Z,56.69
2017-11-22T12:55:14.547Z,58.41
2017-11-22T12:56:14.543Z,58.98
2017-11-22T12:58:07.932Z,58.22
2017-11-22T12:59:07.972Z,57.07
2017-11-22T13:01:01.363Z,57.07
2017-11-22T13:02:01.359Z,56.88
2017-11-22T13:03:54.764Z,55.83
2017-11-22T13:04:54.775Z,56.40
2017-11-22T13:06:48.135Z,56.88
2017-11-22T13:07:48.150Z,57.07
2017-11-22T13:09:41.576Z,59.18
2017-11-22T13:10:41.560Z,59.53
2017-11-22T13:12:34.952Z,60.49
2017-11-22T13:13:34.976Z,60.49
2017-11-22T13:15:28.350Z,61.25
2017-11-22T13:16:28.342Z,61.25
2017-11-22T13:18:21.762Z,62.21
2017-11-22T13:19:21.755Z,62.46
2017-11-22T13:21:15.146Z,60.07
2017-11-22T13:22:15.176Z,60.39
2017-11-22T13:24:08.569Z,60.49
2017-11-22T13:25:08.560Z,60.87
2017-11-22T13:27:01.951Z,61.89
2017-11-22T13:28:01.960Z,60.93
2017-11-22T13:29:55.394Z,61.25
2017-11-22T13:30:55.390Z,61.69
2017-11-22T13:32:48.753Z,63.32
2017-11-22T13:33:48.738Z,62.84
2017-11-22T13:35:42.165Z,60.17
2017-11-22T13:36:42.183Z,60.77
2017-11-22T13:38:35.555Z,62.01
2017-11-22T13:39:35.562Z,61.79
2017-11-22T13:41:28.955Z,60.01
2017-11-22T13:42:28.953Z,59.91
2017-11-22T13:44:22.364Z,58.95
2017-11-22T13:45:22.382Z,58.10
2017-11-22T13:47:15.786Z,58.00
2017-11-22T13:48:15.794Z,57.71
2017-11-22T13:50:09.165Z,60.39
2017-11-22T13:51:09.189Z,59.72
2017-11-22T13:53:03.555Z,59.53
2017-11-22T13:54:03.581Z,59.53
2017-11-22T13:55:56.949Z,60.01
2017-11-22T13:56:56.948Z,59.24
2017-11-22T13:58:50.395Z,60.01
2017-11-22T13:59:50.371Z,60.20
2017-11-22T14:01:43.762Z,59.72
2017-11-22T14:02:43.795Z,60.01
2017-11-22T14:04:37.190Z,60.10
2017-11-22T14:05:37.158Z,59.53
2017-11-22T14:07:30.552Z,59.91
2017-11-22T14:08:30.580Z,61.03
2017-11-22T14:10:23.958Z,60.93
2017-11-22T14:11:23.966Z,61.51
2017-11-22T14:13:17.363Z,60.84
2017-11-22T14:14:17.358Z,60.17
2017-11-22T14:16:10.772Z,60.46
2017-11-22T14:17:10.779Z,60.55
2017-11-22T14:19:04.171Z,60.27
2017-11-22T14:20:04.182Z,61.13
2017-11-22T14:21:57.586Z,61.51
2017-11-22T14:22:57.557Z,61.79
2017-11-22T14:24:50.968Z,61.69
2017-11-22T14:25:50.967Z,64.09
2017-11-22T14:27:44.366Z,62.15
2017-11-22T14:28:44.367Z,64.72
2017-11-22T14:30:37.739Z,64.34
2017-11-22T14:31:37.774Z,65.77
2017-11-22T14:33:31.184Z,66.25
2017-11-22T14:34:31.166Z,67.27
2017-11-22T14:36:24.554Z,66.41
2017-11-22T14:37:24.578Z,65.07
2017-11-22T14:39:17.940Z,68.12
2017-11-22T14:40:17.963Z,68.98
2017-11-22T14:42:11.318Z,70.38
2017-11-22T14:43:11.365Z,70.86
2017-11-22T14:45:04.716Z,72.57
2017-11-22T14:46:04.743Z,73.14
2017-11-22T14:47:58.113Z,72.53
2017-11-22T14:48:58.134Z,71.96
2017-11-22T14:50:51.528Z,73.11
2017-11-22T14:51:51.535Z,72.82
2017-11-22T14:53:44.927Z,73.30
2017-11-22T14:54:44.948Z,74.12
2017-11-22T14:56:38.315Z,75.55
2017-11-22T14:57:38.346Z,76.79
2017-11-22T14:59:31.719Z,80.84
2017-11-22T15:00:31.721Z,80.65
2017-11-22T15:02:25.092Z,81.32
2017-11-22T15:03:25.113Z,81.98
2017-11-22T15:05:18.514Z,81.41
2017-11-22T15:06:18.510Z,82.46
2017-11-22T15:08:11.882Z,82.80
2017-11-22T15:09:12.086Z,82.99
2017-11-22T15:11:05.335Z,83.75
2017-11-22T15:12:05.328Z,83.94
2017-11-22T15:13:59.180Z,84.66
2017-11-22T15:14:59.042Z,84.85
2017-11-22T15:16:53.207Z,86.85
2017-11-22T15:17:53.176Z,86.94
2017-11-22T15:19:46.524Z,86.94
2017-11-22T15:20:46.649Z,86.94
2017-11-22T15:22:40.121Z,88.28
2017-11-22T15:23:41.568Z,88.23
2017-11-22T15:25:36.694Z,88.61
2017-11-22T15:26:36.399Z,88.61
2017-11-22T15:28:29.846Z,89.75
2017-11-22T15:29:29.739Z,90.99
2017-11-22T15:31:23.132Z,91.42
2017-11-22T15:32:23.138Z,91.42
2017-11-22T15:34:16.564Z,91.42
2017-11-22T15:35:16.524Z,91.71
2017-11-22T15:37:09.992Z,91.61
2017-11-22T15:38:09.939Z,91.89
2017-11-22T15:40:03.213Z,90.47
2017-11-22T15:41:03.224Z,90.66
2017-11-22T15:42:56.657Z,90.19
2017-11-22T15:43:56.656Z,90.28
2017-11-22T15:45:50.005Z,89.80
2017-11-22T15:46:50.035Z,89.71
2017-11-22T15:48:43.430Z,89.33
2017-11-22T15:49:43.438Z,89.14
2017-11-22T15:51:36.888Z,88.67
2017-11-22T15:52:36.849Z,88.19
2017-11-22T15:54:30.205Z,88.47
2017-11-22T15:55:30.189Z,88.47
2017-11-22T15:57:23.655Z,89.28
2017-11-22T15:58:23.643Z,89.47
2017-11-22T16:00:17.006Z,89.09
2017-11-22T16:01:16.992Z,89.19
2017-11-22T16:03:10.380Z,89.67
2017-11-22T16:04:10.447Z,89.76
2017-11-22T16:06:03.813Z,89.57
2017-11-22T16:07:03.821Z,90.61
2017-11-22T16:08:57.255Z,90.47
2017-11-22T16:09:57.300Z,90.38
2017-11-22T16:11:50.614Z,91.33
2017-11-22T16:12:50.597Z,91.99
2017-11-22T16:14:44.069Z,92.09
2017-11-22T16:15:43.972Z,92.94
2017-11-22T16:17:37.384Z,92.56
2017-11-22T16:18:37.394Z,93.23
2017-11-22T16:20:30.781Z,91.61
2017-11-22T16:21:30.780Z,92.09
2017-11-22T16:23:23.975Z,93.08
2017-11-22T16:24:23.944Z,92.71
2017-11-22T16:26:17.319Z,93.75
2017-11-22T16:27:17.337Z,93.18
2017-11-22T16:29:12.976Z,94.98
2017-11-22T16:30:12.983Z,94.70
2017-11-22T16:32:06.377Z,94.42
2017-11-22T16:33:06.404Z,94.03
2017-11-22T16:34:59.801Z,94.23
2017-11-22T16:35:59.774Z,94.23
2017-11-22T16:37:53.151Z,93.08
2017-11-22T16:40:06.629Z,93.18
2017-11-22T16:41:07.561Z,92.90
2017-11-22T16:42:59.933Z,93.84
2017-11-22T16:43:59.996Z,93.13
2017-11-22T16:45:54.997Z,93.23
2017-11-22T16:46:53.349Z,94.46
2017-11-22T16:48:46.734Z,94.56
2017-11-22T16:49:46.777Z,94.65
2017-11-22T16:51:40.177Z,94.93
2017-11-22T16:52:40.161Z,94.56
2017-11-22T16:54:33.566Z,95.12
2017-11-22T16:55:33.530Z,95.22
2017-11-22T16:57:26.943Z,95.50
2017-11-22T16:58:26.940Z,95.88
2017-11-22T17:00:20.321Z,94.46
2017-11-22T17:01:20.348Z,93.99
2017-11-22T17:03:13.767Z,94.93
2017-11-22T17:04:13.770Z,94.56
2017-11-22T17:06:07.166Z,94.18
2017-11-22T17:07:07.148Z,93.99
2017-11-22T17:09:00.557Z,94.18
2017-11-22T17:10:00.542Z,95.12
2017-11-22T17:11:54.000Z,93.80
2017-11-22T17:12:53.973Z,93.89
2017-11-22T17:14:47.322Z,94.23
2017-11-22T17:15:47.364Z,94.70
2017-11-22T17:17:40.727Z,95.36
2017-11-22T17:18:40.754Z,94.89
2017-11-22T17:20:34.092Z,94.42
2017-11-22T17:21:34.115Z,95.17
2017-11-22T17:23:27.499Z,95.84
2017-11-22T17:24:27.516Z,96.03
2017-11-22T17:26:20.897Z,95.65
2017-11-22T17:27:20.907Z,94.79
2017-11-22T17:29:14.290Z,96.03
2017-11-22T17:30:14.290Z,95.55
2017-11-22T17:32:07.665Z,94.98
2017-11-22T17:33:07.697Z,95.07
2017-11-22T17:35:01.088Z,95.65
2017-11-22T17:36:01.204Z,95.74
2017-11-22T17:37:54.429Z,95.45
2017-11-22T17:38:54.486Z,96.12
2017-11-22T17:40:47.905Z,95.45
2017-11-22T17:41:47.865Z,95.93
2017-11-22T17:43:41.330Z,96.59
2017-11-22T17:44:41.326Z,96.78
2017-11-22T17:46:34.642Z,96.12
2017-11-22T17:47:34.678Z,95.93
2017-11-22T17:49:28.041Z,95.26
2017-11-22T17:50:28.029Z,94.98
2017-11-22T17:52:21.426Z,95.26
2017-11-22T17:53:21.417Z,95.60
2017-11-22T17:55:14.837Z,96.45
2017-11-22T17:56:14.820Z,96.92
2017-11-22T17:58:08.205Z,97.30
2017-11-22T17:59:08.217Z,97.21
2017-11-22T18:01:01.606Z,98.06
2017-11-22T18:02:01.596Z,97.87
2017-11-22T18:03:54.968Z,97.35
2017-11-22T18:04:54.972Z,97.82
2017-11-22T18:06:48.372Z,98.11
2017-11-22T18:07:48.365Z,98.01
2017-11-22T18:09:41.751Z,97.92
2017-11-22T18:10:41.750Z,97.92
2017-11-22T18:12:35.150Z,98.86
2017-11-22T18:13:35.159Z,98.77
2017-11-22T18:15:28.548Z,97.87
2017-11-22T18:16:28.512Z,97.59
2017-11-22T18:18:21.928Z,97.30
2017-11-22T18:19:21.926Z,97.97
2017-11-22T18:21:15.327Z,97.68
2017-11-22T18:22:15.324Z,97.59
2017-11-22T18:24:08.711Z,96.97
2017-11-22T18:25:08.763Z,98.11
2017-11-22T18:27:02.128Z,97.35
2017-11-22T18:28:02.125Z,97.63
2017-11-22T18:29:55.491Z,97.35
2017-11-22T18:30:55.510Z,97.68
2017-11-22T18:32:48.924Z,97.30
2017-11-22T18:33:48.925Z,97.68
2017-11-22T18:35:42.275Z,98.16
2017-11-22T18:36:42.300Z,98.16