createdAt,value
2024-05-09T00:02:04.016Z,2.88
2024-05-09T00:04:34.007Z,2.88
2024-05-09T00:07:03.950Z,2.88
2024-05-09T00:09:37.538Z,2.50
2024-05-09T00:12:08.332Z,2.78
2024-05-09T00:14:38.535Z,2.30
2024-05-09T00:17:08.670Z,2.47
2024-05-09T00:19:38.781Z,2.58
2024-05-09T00:22:08.858Z,2.95
2024-05-09T00:24:41.472Z,2.83
2024-05-09T00:27:13.275Z,2.70
2024-05-09T00:29:43.390Z,2.80
2024-05-09T00:32:13.542Z,2.83
2024-05-09T00:34:43.527Z,2.95
2024-05-09T00:37:13.489Z,2.83
2024-05-09T00:39:46.109Z,2.55
2024-05-09T00:42:16.069Z,2.78
2024-05-09T00:44:45.999Z,2.60
2024-05-09T00:47:16.316Z,3.00
2024-05-09T00:49:46.682Z,2.83
2024-05-09T00:52:16.702Z,3.00
2024-05-09T00:54:49.415Z,2.50
2024-05-09T00:57:20.433Z,2.67
2024-05-09T00:59:50.953Z,3.08
2024-05-09T01:02:21.238Z,3.00
2024-05-09T01:04:53.434Z,2.67
2024-05-09T01:07:23.466Z,2.80
2024-05-09T01:09:56.050Z,2.85
2024-05-09T01:12:26.623Z,2.70
2024-05-09T01:14:56.600Z,3.00
2024-05-09T01:17:27.354Z,2.70
2024-05-09T01:19:57.393Z,2.50
2024-05-09T01:22:30.073Z,3.08
2024-05-09T01:25:02.638Z,2.50
2024-05-09T01:27:34.415Z,2.65
2024-05-09T01:30:06.968Z,2.95
2024-05-09T01:32:39.292Z,2.92
2024-05-09T01:35:10.205Z,2.80
2024-05-09T01:37:40.366Z,2.92
2024-05-09T01:40:18.548Z,2.72
2024-05-09T01:42:52.408Z,2.50
2024-05-09T01:45:22.575Z,2.47
2024-05-09T01:47:52.733Z,2.60
2024-05-09T01:50:34.150Z,2.72
2024-05-09T01:53:09.362Z,2.75
2024-05-09T01:55:42.440Z,2.65
2024-05-09T02:00:43.490Z,2.53
2024-05-09T02:03:17.664Z,2.60
2024-05-09T02:05:50.018Z,2.50
2024-05-09T02:08:22.378Z,2.92
2024-05-09T02:10:55.206Z,2.80
2024-05-09T02:13:25.247Z,2.60
2024-05-09T02:15:55.729Z,2.90
2024-05-09T02:18:25.853Z,2.78
2024-05-09T02:20:55.822Z,3.05
2024-05-09T02:23:25.825Z,2.75
2024-05-09T02:25:58.468Z,2.55
2024-05-09T02:28:28.387Z,2.63
2024-05-09T02:30:58.308Z,2.58
2024-05-09T02:33:28.503Z,2.30
2024-05-09T02:35:58.587Z,2.80
2024-05-09T02:38:28.558Z,2.40
2024-05-09T02:40:58.565Z,2.70
2024-05-09T02:43:28.595Z,2.47
2024-05-09T02:45:55.960Z,2.50
2024-05-09T02:48:26.226Z,2.60
2024-05-09T02:50:53.815Z,2.75
2024-05-09T02:53:23.885Z,2.50
2024-05-09T02:55:51.500Z,2.67
2024-05-09T02:58:24.048Z,2.55
2024-05-09T03:00:51.375Z,2.33
2024-05-09T03:03:21.617Z,2.50
2024-05-09T03:05:49.249Z,2.45
2024-05-09T03:08:19.255Z,2.78
2024-05-09T03:10:46.663Z,3.20
2024-05-09T03:13:17.550Z,3.10
2024-05-09T03:20:20.008Z,2.63
2024-05-09T03:22:56.774Z,2.88
2024-05-09T03:25:24.367Z,2.90
2024-05-09T03:27:55.191Z,3.15
2024-05-09T03:30:31.111Z,2.78
2024-05-09T03:33:13.920Z,3.10
2024-05-09T03:35:44.876Z,3.00
2024-05-09T03:38:15.003Z,2.90
2024-05-09T03:40:49.596Z,2.75
2024-05-09T03:43:21.547Z,2.90
2024-05-09T03:45:52.690Z,2.88
2024-05-09T03:48:20.275Z,2.58
2024-05-09T03:50:53.303Z,2.80
2024-05-09T03:53:20.749Z,2.75
2024-05-09T03:55:50.862Z,2.97
2024-05-09T03:58:19.147Z,2.88
2024-05-09T04:00:49.217Z,2.83
2024-05-09T04:03:16.952Z,2.70
2024-05-09T04:05:47.106Z,2.97
2024-05-09T04:08:17.415Z,2.70
2024-05-09T04:10:48.317Z,2.90
2024-05-09T04:13:15.781Z,3.20
2024-05-09T04:15:45.661Z,2.60
2024-05-09T04:18:13.089Z,2.42
2024-05-09T04:20:43.319Z,2.60
2024-05-09T04:23:13.742Z,2.90
2024-05-09T04:25:47.759Z,3.00
2024-05-09T04:28:15.302Z,2.90
2024-05-09T04:30:45.499Z,2.42
2024-05-09T04:33:15.095Z,2.58
2024-05-09T04:35:45.733Z,2.83
2024-05-09T04:38:14.440Z,2.80
2024-05-09T04:40:47.640Z,3.08
2024-05-09T04:43:17.089Z,3.00
2024-05-09T04:45:47.235Z,2.88
2024-05-09T04:48:15.030Z,3.22
2024-05-09T04:50:45.168Z,3.28
2024-05-09T04:53:16.608Z,3.03
2024-05-09T04:55:49.675Z,3.17
2024-05-09T05:00:47.005Z,3.20
2024-05-09T05:03:15.950Z,3.20
2024-05-09T05:05:47.276Z,3.55
2024-05-09T05:08:16.258Z,4.07
2024-05-09T05:10:50.543Z,4.80
2024-05-09T05:13:20.863Z,4.10
2024-05-09T05:15:55.902Z,4.72
2024-05-09T05:18:24.303Z,4.40
2024-05-09T05:20:54.535Z,4.68
2024-05-09T05:23:25.552Z,4.78
2024-05-09T05:25:55.924Z,5.10
2024-05-09T05:28:26.069Z,4.53
2024-05-09T05:30:53.443Z,5.20
2024-05-09T05:33:24.596Z,4.95
2024-05-09T05:35:52.217Z,4.85
2024-05-09T05:38:25.016Z,5.07
2024-05-09T05:40:57.465Z,4.53
2024-05-09T05:43:27.577Z,4.43
2024-05-09T05:45:55.055Z,4.95
2024-05-09T05:48:25.151Z,4.43
2024-05-09T05:50:52.664Z,4.50
2024-05-09T05:53:22.749Z,4.07
2024-05-09T05:55:50.342Z,4.80
2024-05-09T05:58:22.973Z,4.28
2024-05-09T06:00:53.613Z,4.20
2024-05-09T06:03:23.725Z,4.68
2024-05-09T06:05:51.366Z,4.47
2024-05-09T06:08:21.506Z,4.70
2024-05-09T06:10:49.067Z,4.57
2024-05-09T06:13:20.456Z,4.30
2024-05-09T06:15:50.417Z,4.18
2024-05-09T06:18:20.508Z,4.60
2024-05-09T06:20:48.041Z,5.05
2024-05-09T06:23:18.130Z,5.10
2024-05-09T06:25:45.552Z,5.00
2024-05-09T06:28:15.620Z,4.85
2024-05-09T06:30:43.505Z,5.05
2024-05-09T06:33:16.876Z,4.38
2024-05-09T06:35:46.198Z,4.97
2024-05-09T06:38:16.370Z,5.00
2024-05-09T06:40:44.562Z,4.97
2024-05-09T06:43:17.778Z,5.00
2024-05-09T06:45:47.928Z,5.07
2024-05-09T06:48:22.811Z,4.72
2024-05-09T06:50:50.813Z,4.97
2024-05-09T06:53:25.179Z,4.95
2024-05-09T06:55:52.780Z,4.70
2024-05-09T06:58:23.120Z,5.40
2024-05-09T07:00:50.587Z,5.03
2024-05-09T07:03:23.483Z,4.70
2024-05-09T07:05:50.953Z,4.93
2024-05-09T07:08:21.003Z,4.85
2024-05-09T07:10:48.526Z,4.70
2024-05-09T07:13:18.631Z,4.90
2024-05-09T07:15:45.945Z,5.13
2024-05-09T07:18:20.049Z,5.03
2024-05-09T07:20:51.088Z,4.88
2024-05-09T07:23:21.566Z,5.15
2024-05-09T07:25:48.987Z,4.53
2024-05-09T07:28:20.940Z,5.07
2024-05-09T07:30:48.528Z,4.90
2024-05-09T07:33:23.923Z,5.28
2024-05-09T07:35:54.572Z,4.90
2024-05-09T07:38:24.586Z,4.93
2024-05-09T07:40:51.950Z,4.72
2024-05-09T07:43:21.957Z,4.65
2024-05-09T07:45:53.682Z,4.93
2024-05-09T07:50:00.073Z,5.03
2024-05-09T07:53:53.265Z,5.50
2024-05-09T07:56:24.303Z,4.90
2024-05-09T07:58:56.149Z,4.90
2024-05-09T08:01:26.464Z,4.45
2024-05-09T08:03:57.223Z,4.80
2024-05-09T08:06:27.451Z,5.03
2024-05-09T08:09:02.647Z,5.22
2024-05-09T08:11:32.722Z,5.22
2024-05-09T08:14:02.653Z,5.35
2024-05-09T08:16:29.959Z,5.15
2024-05-09T08:19:00.094Z,5.15
2024-05-09T08:21:30.242Z,5.70
2024-05-09T08:24:00.335Z,5.45
2024-05-09T08:26:27.670Z,5.15
2024-05-09T08:28:57.638Z,5.18
2024-05-09T08:31:25.080Z,6.03
2024-05-09T08:33:56.524Z,5.65
2024-05-09T08:36:24.090Z,5.90
2024-05-09T08:38:57.012Z,5.57
2024-05-09T08:41:24.378Z,5.80
2024-05-09T08:43:54.384Z,5.88
2024-05-09T08:46:21.890Z,6.03
2024-05-09T08:48:55.386Z,5.85
2024-05-09T08:51:22.891Z,5.85
2024-05-09T08:53:52.874Z,5.30
2024-05-09T08:56:27.908Z,5.80
2024-05-09T08:59:03.553Z,5.90
2024-05-09T09:01:33.874Z,5.88
2024-05-09T09:04:06.798Z,5.22
2024-05-09T09:06:36.278Z,5.63
2024-05-09T09:09:06.882Z,5.13
2024-05-09T09:11:36.918Z,5.85
2024-05-09T09:14:06.863Z,5.47
2024-05-09T09:16:34.476Z,5.03
2024-05-09T09:19:05.745Z,5.45
2024-05-09T09:21:33.183Z,5.63
2024-05-09T09:24:03.148Z,5.20
2024-05-09T09:26:34.307Z,5.43
2024-05-09T09:29:04.226Z,6.10
2024-05-09T09:31:34.415Z,5.75
2024-05-09T09:34:07.859Z,5.40
2024-05-09T09:36:41.844Z,5.38
2024-05-09T09:39:10.723Z,4.80
2024-05-09T09:41:42.394Z,5.03
2024-05-09T09:44:12.523Z,4.53
2024-05-09T09:46:43.295Z,4.50
2024-05-09T09:49:10.903Z,4.68
2024-05-09T09:51:43.675Z,4.65
2024-05-09T09:54:12.409Z,5.05
2024-05-09T09:56:42.529Z,5.07
2024-05-09T09:59:14.112Z,4.57
2024-05-09T10:01:46.292Z,5.00
2024-05-09T10:06:51.439Z,5.07
2024-05-09T10:09:19.490Z,4.63
2024-05-09T10:11:52.346Z,5.60
2024-05-09T10:14:24.576Z,5.15
2024-05-09T10:16:54.480Z,5.38
2024-05-09T10:19:26.374Z,4.80
2024-05-09T10:22:04.414Z,4.47
2024-05-09T10:24:49.127Z,5.70
2024-05-09T10:27:21.083Z,5.05
2024-05-09T10:29:58.125Z,4.70
2024-05-09T10:32:30.466Z,5.10
2024-05-09T10:37:31.457Z,4.18
2024-05-09T10:40:00.044Z,5.28
2024-05-09T10:42:30.383Z,5.03
2024-05-09T10:45:02.450Z,4.78
2024-05-09T10:47:32.723Z,4.82
2024-05-09T10:50:00.751Z,4.97
2024-05-09T10:52:30.729Z,4.50
2024-05-09T10:55:00.358Z,4.35
2024-05-09T10:57:43.211Z,4.30
2024-05-09T11:00:23.179Z,4.18
2024-05-09T11:03:00.094Z,4.70
2024-05-09T11:05:27.702Z,4.50
2024-05-09T11:07:58.834Z,4.40
2024-05-09T11:10:33.537Z,4.03
2024-05-09T11:13:04.419Z,4.15
2024-05-09T11:15:41.949Z,4.50
2024-05-09T11:18:25.550Z,4.82
2024-05-09T11:20:55.635Z,4.45
2024-05-09T11:23:27.448Z,3.75
2024-05-09T11:25:56.952Z,3.70
2024-05-09T11:28:29.106Z,4.13
2024-05-09T11:31:08.635Z,3.85
2024-05-09T11:33:40.263Z,4.20
2024-05-09T11:36:08.787Z,4.03
2024-05-09T11:38:38.799Z,4.20
2024-05-09T11:41:06.664Z,4.32
2024-05-09T11:43:36.673Z,3.97
2024-05-09T11:46:06.879Z,3.83
2024-05-09T11:48:36.980Z,3.90
2024-05-09T11:51:05.275Z,3.85
2024-05-09T11:53:35.191Z,3.40
2024-05-09T11:56:02.742Z,3.80
2024-05-09T11:58:34.537Z,3.70
2024-05-09T12:01:02.358Z,3.67
2024-05-09T12:03:35.277Z,3.30
2024-05-09T12:06:02.897Z,3.72
2024-05-09T12:08:32.969Z,4.05
2024-05-09T12:11:00.618Z,4.15
2024-05-09T12:13:30.836Z,4.05
2024-05-09T12:15:58.561Z,3.63
2024-05-09T12:18:28.662Z,3.97
2024-05-09T12:20:58.716Z,3.70
2024-05-09T12:23:28.609Z,4.00
2024-05-09T12:25:55.891Z,3.95
2024-05-09T12:28:26.460Z,4.13
2024-05-09T12:30:53.865Z,4.03
2024-05-09T12:33:24.021Z,3.80
2024-05-09T12:35:51.803Z,3.78
2024-05-09T12:38:24.283Z,4.03
2024-05-09T12:40:51.916Z,3.80
2024-05-09T12:43:22.001Z,3.50
2024-05-09T12:45:49.587Z,2.97
2024-05-09T12:48:19.819Z,3.13
2024-05-09T12:50:47.281Z,3.22
2024-05-09T12:53:17.240Z,3.50
2024-05-09T12:55:53.675Z,2.90
2024-05-09T12:58:27.262Z,3.15
2024-05-09T13:00:54.813Z,3.70
2024-05-09T13:03:24.944Z,3.15
2024-05-09T13:05:53.008Z,3.70
2024-05-09T13:08:23.549Z,3.28
2024-05-09T13:10:53.616Z,3.47
2024-05-09T13:13:23.616Z,3.40
2024-05-09T13:15:51.138Z,3.10
2024-05-09T13:18:21.172Z,3.00
2024-05-09T13:20:48.555Z,2.80
2024-05-09T13:23:18.526Z,3.20
2024-05-09T13:25:46.114Z,2.67
2024-05-09T13:28:19.066Z,2.78
2024-05-09T13:30:46.698Z,2.25
2024-05-09T13:33:16.889Z,2.47
2024-05-09T13:35:48.589Z,2.40
2024-05-09T13:38:21.790Z,2.40
2024-05-09T13:40:50.429Z,2.35
2024-05-09T13:43:25.357Z,2.50
2024-05-09T13:45:55.183Z,2.50
2024-05-09T13:48:25.378Z,2.97
2024-05-09T13:50:53.453Z,3.00
2024-05-09T13:53:25.132Z,2.97
2024-05-09T13:55:52.722Z,3.08
2024-05-09T13:58:25.637Z,2.70
2024-05-09T14:00:53.196Z,2.90
2024-05-09T14:03:23.860Z,3.22
2024-05-09T14:05:52.127Z,3.00
2024-05-09T14:08:22.995Z,2.80
2024-05-09T14:10:50.865Z,2.78
2024-05-09T14:13:21.266Z,2.80
2024-05-09T14:15:51.506Z,2.90
2024-05-09T14:18:22.127Z,2.60
2024-05-09T14:20:49.477Z,2.47
2024-05-09T14:23:20.833Z,2.80
2024-05-09T14:25:52.055Z,2.70
2024-05-09T14:28:23.037Z,2.70
2024-05-09T14:30:53.297Z,2.63
2024-05-09T14:33:26.752Z,2.92
2024-05-09T14:35:54.627Z,2.80
2024-05-09T14:38:24.762Z,2.70
2024-05-09T14:40:52.215Z,3.20
2024-05-09T14:43:22.837Z,3.05
2024-05-09T14:45:53.443Z,2.88
2024-05-09T14:48:23.907Z,3.72
2024-05-09T14:50:51.315Z,2.88
2024-05-09T14:53:23.451Z,2.90
2024-05-09T14:55:50.951Z,3.05
2024-05-09T14:58:23.299Z,3.10
2024-05-09T15:03:23.642Z,3.13
2024-05-09T15:05:51.936Z,3.55
2024-05-09T15:08:22.732Z,3.60
2024-05-09T15:10:50.789Z,4.03
2024-05-09T15:13:21.387Z,3.95
2024-05-09T15:15:49.251Z,3.45
2024-05-09T15:18:22.333Z,3.08
2024-05-09T15:20:50.011Z,3.35
2024-05-09T15:23:20.149Z,3.58
2024-05-09T15:25:47.756Z,3.60
2024-05-09T15:28:18.098Z,3.30
2024-05-09T15:30:46.974Z,3.80
2024-05-09T15:33:17.810Z,4.20
2024-05-09T15:35:48.031Z,4.15
2024-05-09T15:38:18.812Z,4.32
2024-05-09T15:40:46.549Z,4.18
2024-05-09T15:43:16.980Z,4.20
2024-05-09T15:45:44.986Z,3.83
2024-05-09T15:48:15.080Z,3.78
2024-05-09T15:50:43.081Z,4.18
2024-05-09T15:53:16.340Z,4.40
2024-05-09T15:55:43.814Z,4.10
2024-05-09T15:58:14.381Z,7.13
2024-05-09T16:00:44.790Z,4.22
2024-05-09T16:03:16.766Z,4.90
2024-05-09T16:05:45.090Z,9.27
2024-05-09T16:08:18.199Z,6.22
2024-05-09T16:10:47.445Z,3.97
2024-05-09T16:13:19.708Z,4.30
2024-05-09T16:15:47.703Z,4.15
2024-05-09T16:18:18.207Z,3.60
2024-05-09T16:20:48.296Z,3.75
2024-05-09T16:23:22.522Z,5.13
2024-05-09T16:25:51.525Z,4.20
2024-05-09T16:28:23.048Z,3.92
2024-05-09T16:30:52.016Z,4.22
2024-05-09T16:33:25.641Z,4.38
2024-05-09T16:35:53.224Z,4.10
2024-05-09T16:38:25.802Z,4.55
2024-05-09T16:40:53.200Z,3.38
2024-05-09T16:43:24.152Z,4.05
2024-05-09T16:45:51.759Z,3.90
2024-05-09T16:48:21.803Z,3.50
2024-05-09T16:50:49.620Z,3.75
2024-05-09T16:53:19.548Z,3.92
2024-05-09T16:55:49.664Z,3.88
2024-05-09T16:58:19.944Z,4.30
2024-05-09T17:00:47.463Z,6.07
2024-05-09T17:03:17.607Z,4.30
2024-05-09T17:05:46.918Z,4.30
2024-05-09T17:08:19.860Z,3.75
2024-05-09T17:10:53.143Z,4.05
2024-05-09T17:13:23.584Z,3.92
2024-05-09T17:15:54.011Z,4.00
2024-05-09T17:18:24.169Z,4.28
2024-05-09T17:20:52.412Z,4.45
2024-05-09T17:23:22.379Z,4.47
2024-05-09T17:25:52.416Z,4.22
2024-05-09T17:28:22.693Z,3.95
2024-05-09T17:30:50.254Z,4.03
2024-05-09T17:33:20.327Z,3.92
2024-05-09T17:35:50.483Z,4.32
2024-05-09T17:38:22.890Z,4.35
2024-05-09T17:40:53.572Z,4.50
2024-05-09T17:43:23.750Z,4.57
2024-05-09T17:45:53.802Z,4.28
2024-05-09T17:48:21.915Z,4.50
2024-05-09T17:50:51.904Z,4.53
2024-05-09T17:53:20.141Z,4.15
2024-05-09T17:55:53.749Z,4.30
2024-05-09T17:58:23.931Z,4.43
2024-05-09T18:00:54.068Z,4.53
2024-05-09T18:03:23.310Z,4.45
2024-05-09T18:05:53.705Z,4.75
2024-05-09T18:08:21.075Z,5.03
2024-05-09T18:10:52.710Z,4.78
2024-05-09T18:13:24.198Z,4.82
2024-05-09T18:15:54.221Z,5.18
2024-05-09T18:18:21.688Z,4.57
2024-05-09T18:20:52.630Z,5.30
2024-05-09T18:23:20.009Z,4.47
2024-05-09T18:25:54.449Z,4.82
2024-05-09T18:28:24.858Z,4.78
2024-05-09T18:30:54.938Z,4.53
2024-05-09T18:33:22.468Z,5.28
2024-05-09T18:35:52.437Z,4.95
2024-05-09T18:38:25.328Z,4.40
2024-05-09T18:40:56.516Z,4.90
2024-05-09T18:43:31.621Z,4.72
2024-05-09T18:46:11.320Z,4.60
2024-05-09T18:48:38.825Z,4.57
2024-05-09T18:51:09.002Z,4.53
2024-05-09T18:53:36.341Z,4.65
2024-05-09T18:56:06.597Z,4.47
2024-05-09T18:58:36.540Z,4.38
2024-05-09T19:01:06.892Z,4.55
2024-05-09T19:03:35.116Z,4.88
2024-05-09T19:06:05.416Z,4.05
2024-05-09T19:08:32.796Z,4.32
2024-05-09T19:11:03.146Z,4.57
2024-05-09T19:13:30.593Z,4.22
2024-05-09T19:16:03.251Z,4.50
2024-05-09T19:21:01.504Z,4.10
2024-05-09T19:23:29.171Z,4.75
2024-05-09T19:25:59.499Z,4.43
2024-05-09T19:28:26.927Z,4.65
2024-05-09T19:30:56.956Z,4.78
2024-05-09T19:33:26.989Z,4.68
2024-05-09T19:35:56.907Z,5.00
2024-05-09T19:38:24.342Z,4.43
2024-05-09T19:40:54.515Z,4.53
2024-05-09T19:43:22.013Z,4.95
2024-05-09T19:45:52.066Z,4.70
2024-05-09T19:48:21.041Z,4.50
2024-05-09T19:50:53.866Z,5.03
2024-05-09T19:53:21.212Z,4.60
2024-05-09T19:55:51.343Z,5.00
2024-05-09T19:58:18.747Z,4.70
2024-05-09T20:00:49.121Z,4.70
2024-05-09T20:03:24.464Z,5.05
2024-05-09T20:05:58.111Z,4.78
2024-05-09T20:08:25.441Z,4.40
2024-05-09T20:10:55.746Z,5.07
2024-05-09T20:13:23.310Z,4.80
2024-05-09T20:15:53.530Z,5.22
2024-05-09T20:18:21.075Z,4.70
2024-05-09T20:20:53.904Z,4.65
2024-05-09T20:23:24.295Z,4.90
2024-05-09T20:25:54.255Z,4.68
2024-05-09T20:28:21.681Z,5.20
2024-05-09T20:30:52.137Z,5.13
2024-05-09T20:33:19.585Z,4.80
2024-05-09T20:35:49.490Z,4.97
2024-05-09T20:38:16.765Z,5.45
2024-05-09T20:40:49.547Z,4.75
2024-05-09T20:43:17.313Z,4.43
2024-05-09T20:45:47.432Z,4.60
2024-05-09T20:48:14.850Z,5.07
2024-05-09T20:50:45.053Z,5.32
2024-05-09T20:53:14.057Z,4.95
2024-05-09T20:55:47.961Z,4.95
2024-05-09T20:58:15.458Z,4.70
2024-05-09T21:00:46.612Z,4.90
2024-05-09T21:03:16.179Z,4.97
2024-05-09T21:05:48.258Z,4.85
2024-05-09T21:08:16.190Z,4.63
2024-05-09T21:10:48.814Z,4.65
2024-05-09T21:15:46.440Z,4.40
2024-05-09T21:18:14.018Z,4.70
2024-05-09T21:20:44.352Z,4.68
2024-05-09T21:23:11.681Z,4.85
2024-05-09T21:25:41.564Z,5.10
2024-05-09T21:28:11.649Z,4.88
2024-05-09T21:30:43.129Z,4.65
2024-05-09T21:33:12.858Z,4.93
2024-05-09T21:35:45.105Z,5.10
2024-05-09T21:38:14.548Z,5.40
2024-05-09T21:40:45.577Z,4.85
2024-05-09T21:43:15.802Z,4.93
2024-05-09T21:45:46.674Z,5.00
2024-05-09T21:48:14.302Z,5.03
2024-05-09T21:50:44.614Z,5.43
2024-05-09T21:53:13.305Z,4.90
2024-05-09T21:55:44.239Z,5.68
2024-05-09T21:58:14.927Z,6.43
2024-05-09T22:00:46.456Z,6.47
2024-05-09T22:03:15.062Z,6.53
2024-05-09T22:05:45.502Z,6.60
2024-05-09T22:08:13.455Z,6.45
2024-05-09T22:10:43.517Z,6.18
2024-05-09T22:13:11.012Z,6.50
2024-05-09T22:15:43.674Z,6.43
2024-05-09T22:18:11.782Z,7.55
2024-05-09T22:20:45.644Z,7.30
2024-05-09T22:23:14.617Z,7.25
2024-05-09T22:25:44.869Z,7.03
2024-05-09T22:28:15.408Z,6.95
2024-05-09T22:30:48.214Z,6.85
2024-05-09T22:35:45.919Z,7.50
2024-05-09T22:38:13.333Z,7.03
2024-05-09T22:40:48.236Z,7.47
2024-05-09T22:43:19.817Z,6.70
2024-05-09T22:45:53.779Z,6.88
2024-05-09T22:48:21.415Z,7.70
2024-05-09T22:50:51.466Z,6.97
2024-05-09T22:53:18.905Z,7.28
2024-05-09T22:55:48.811Z,6.75
2024-05-09T22:58:16.423Z,7.03
2024-05-09T23:00:46.558Z,7.22
2024-05-09T23:03:16.856Z,7.25
2024-05-09T23:05:47.438Z,7.00
2024-05-09T23:08:14.846Z,7.22
2024-05-09T23:10:44.955Z,6.45
2024-05-09T23:13:12.405Z,6.65
2024-05-09T23:15:42.490Z,6.88
2024-05-09T23:18:10.149Z,6.60
2024-05-09T23:20:42.970Z,6.82
2024-05-09T23:23:11.770Z,6.80
2024-05-09T23:25:43.640Z,6.68
2024-05-09T23:28:11.636Z,6.93
2024-05-09T23:30:42.418Z,7.57
2024-05-09T23:33:11.924Z,7.05
2024-05-09T23:35:46.020Z,7.13
2024-05-09T23:38:13.620Z,7.28
2024-05-09T23:40:43.865Z,6.90
2024-05-09T23:43:12.590Z,6.93
2024-05-09T23:45:43.734Z,6.95
2024-05-09T23:48:11.730Z,7.10
2024-05-09T23:50:44.667Z,7.47
2024-05-09T23:55:41.943Z,6.75
2024-05-09T23:58:09.542Z,6.90
