createdAt,value
2022-09-26T00:00:46.732Z,23.13
2022-09-26T00:02:46.681Z,23.20
2022-09-26T00:04:46.756Z,23.03
2022-09-26T00:06:46.773Z,23.18
2022-09-26T00:08:46.682Z,23.16
2022-09-26T00:10:46.804Z,23.13
2022-09-26T00:12:46.800Z,22.85
2022-09-26T00:14:46.798Z,23.10
2022-09-26T00:16:46.876Z,23.10
2022-09-26T00:18:46.802Z,23.11
2022-09-26T00:20:46.769Z,23.20
2022-09-26T00:22:46.824Z,23.19
2022-09-26T00:24:46.660Z,23.16
2022-09-26T00:26:46.662Z,23.17
2022-09-26T00:28:46.794Z,23.14
2022-09-26T00:30:46.719Z,23.16
2022-09-26T00:32:46.709Z,23.20
2022-09-26T00:34:46.730Z,23.08
2022-09-26T00:36:46.736Z,23.09
2022-09-26T00:38:46.751Z,23.10
2022-09-26T00:40:46.839Z,23.11
2022-09-26T00:42:46.781Z,22.96
2022-09-26T00:44:46.717Z,23.04
2022-09-26T00:46:46.821Z,22.84
2022-09-26T00:48:46.814Z,23.06
2022-09-26T00:50:46.784Z,23.11
2022-09-26T00:52:46.814Z,22.96
2022-09-26T00:54:46.740Z,22.96
2022-09-26T00:56:46.843Z,23.05
2022-09-26T00:58:46.833Z,22.86
2022-09-26T01:00:46.747Z,23.10
2022-09-26T01:02:47.102Z,22.91
2022-09-26T01:04:46.785Z,23.12
2022-09-26T01:06:46.839Z,22.96
2022-09-26T01:08:46.705Z,23.11
2022-09-26T01:10:46.819Z,23.02
2022-09-26T01:12:46.685Z,23.10
2022-09-26T01:14:46.740Z,23.19
2022-09-26T01:16:46.958Z,23.10
2022-09-26T01:18:46.858Z,22.96
2022-09-26T01:20:46.803Z,22.96
2022-09-26T01:22:46.843Z,22.96
2022-09-26T01:24:46.853Z,23.15
2022-09-26T01:26:46.868Z,23.20
2022-09-26T01:28:46.849Z,23.11
2022-09-26T01:30:46.950Z,23.14
2022-09-26T01:32:46.867Z,23.12
2022-09-26T01:34:46.874Z,23.11
2022-09-26T01:36:46.800Z,23.11
2022-09-26T01:38:46.877Z,23.13
2022-09-26T01:40:46.831Z,23.13
2022-09-26T01:42:46.883Z,23.13
2022-09-26T01:44:46.893Z,23.07
2022-09-26T01:46:46.906Z,23.10
2022-09-26T01:48:46.868Z,23.12
2022-09-26T01:50:46.796Z,23.06
2022-09-26T01:52:46.919Z,23.12
2022-09-26T01:54:46.813Z,23.12
2022-09-26T01:56:46.774Z,23.11
2022-09-26T01:58:46.949Z,23.11
2022-09-26T02:00:46.871Z,23.21
2022-09-26T02:02:46.827Z,23.11
2022-09-26T02:04:46.918Z,23.20
2022-09-26T02:06:46.904Z,23.08
2022-09-26T02:08:46.901Z,23.10
2022-09-26T02:10:46.853Z,23.16
2022-09-26T02:12:46.835Z,22.99
2022-09-26T02:14:46.924Z,23.10
2022-09-26T02:16:46.889Z,23.15
2022-09-26T02:18:46.932Z,23.17
2022-09-26T02:20:46.842Z,23.08
2022-09-26T02:22:46.953Z,23.06
2022-09-26T02:24:46.938Z,23.06
2022-09-26T02:26:46.908Z,23.18
2022-09-26T02:28:46.921Z,23.23
2022-09-26T02:30:46.863Z,23.13
2022-09-26T02:32:46.812Z,23.05
2022-09-26T02:34:46.881Z,23.09
2022-09-26T02:36:46.936Z,23.03
2022-09-26T02:38:46.845Z,23.06
2022-09-26T02:40:46.915Z,23.07
2022-09-26T02:42:46.911Z,22.97
2022-09-26T02:44:46.983Z,22.99
2022-09-26T02:46:47.003Z,22.99
2022-09-26T02:48:46.845Z,22.99
2022-09-26T02:50:46.895Z,23.08
2022-09-26T02:52:46.962Z,22.99
2022-09-26T02:54:46.932Z,23.07
2022-09-26T02:56:46.991Z,23.17
2022-09-26T02:58:46.818Z,23.10
2022-09-26T03:00:47.083Z,23.11
2022-09-26T03:02:46.997Z,22.88
2022-09-26T03:04:46.889Z,23.04
2022-09-26T03:06:46.999Z,23.07
2022-09-26T03:08:46.994Z,23.04
2022-09-26T03:10:46.905Z,23.02
2022-09-26T03:12:46.904Z,22.96
2022-09-26T03:14:46.961Z,23.01
2022-09-26T03:16:46.956Z,23.03
2022-09-26T03:18:46.833Z,23.02
2022-09-26T03:20:46.900Z,23.11
2022-09-26T03:22:46.881Z,23.19
2022-09-26T03:24:47.012Z,23.12
2022-09-26T03:26:46.953Z,23.12
2022-09-26T03:28:47.088Z,23.05
2022-09-26T03:30:47.015Z,23.09
2022-09-26T03:32:47.016Z,23.12
2022-09-26T03:34:46.914Z,23.09
2022-09-26T03:36:47.028Z,23.08
2022-09-26T03:38:47.056Z,23.09
2022-09-26T03:40:47.016Z,23.11
2022-09-26T03:42:47.060Z,23.11
2022-09-26T03:44:47.026Z,23.11
2022-09-26T03:46:47.010Z,23.06
2022-09-26T03:48:47.033Z,23.03
2022-09-26T03:50:47.030Z,23.03
2022-09-26T03:52:46.863Z,22.98
2022-09-26T03:54:46.952Z,23.09
2022-09-26T03:56:47.037Z,23.09
2022-09-26T03:58:46.894Z,23.06
2022-09-26T04:00:47.097Z,22.86
2022-09-26T04:02:47.017Z,22.98
2022-09-26T04:04:46.999Z,22.97
2022-09-26T04:06:47.030Z,23.02
2022-09-26T04:08:46.988Z,23.06
2022-09-26T04:10:47.048Z,23.03
2022-09-26T04:12:47.080Z,22.78
2022-09-26T04:14:47.068Z,22.77
2022-09-26T04:16:47.138Z,22.79
2022-09-26T04:18:46.970Z,22.66
2022-09-26T04:20:47.073Z,22.69
2022-09-26T04:22:46.971Z,22.64
2022-09-26T04:24:47.073Z,22.71
2022-09-26T04:26:46.961Z,22.67
2022-09-26T04:28:47.070Z,22.71
2022-09-26T04:30:47.077Z,22.81
2022-09-26T04:32:46.967Z,22.68
2022-09-26T04:34:46.979Z,22.73
2022-09-26T04:36:47.106Z,22.83
2022-09-26T04:38:47.078Z,22.74
2022-09-26T04:40:47.120Z,22.76
2022-09-26T04:42:47.033Z,22.94
2022-09-26T04:44:47.116Z,23.11
2022-09-26T04:46:47.114Z,23.04
2022-09-26T04:48:47.095Z,23.09
2022-09-26T04:50:47.159Z,23.11
2022-09-26T04:52:47.090Z,23.20
2022-09-26T04:54:47.089Z,23.24
2022-09-26T04:56:47.114Z,23.11
2022-09-26T04:58:47.083Z,23.15
2022-09-26T05:00:47.072Z,23.10
2022-09-26T05:02:46.985Z,23.12
2022-09-26T05:04:47.037Z,23.16
2022-09-26T05:06:47.073Z,23.11
2022-09-26T05:08:47.129Z,23.17
2022-09-26T05:10:47.132Z,23.28
2022-09-26T05:12:47.110Z,23.09
2022-09-26T05:14:47.155Z,23.24
2022-09-26T05:16:47.387Z,23.07
2022-09-26T05:18:47.121Z,23.17
2022-09-26T05:20:47.141Z,23.17
2022-09-26T05:22:47.093Z,23.16
2022-09-26T05:24:47.142Z,23.13
2022-09-26T05:26:47.139Z,23.13
2022-09-26T05:28:47.159Z,23.15
2022-09-26T05:30:47.156Z,23.09
2022-09-26T05:32:47.170Z,23.15
2022-09-26T05:34:46.943Z,23.04
2022-09-26T05:36:47.190Z,23.16
2022-09-26T05:38:47.150Z,23.20
2022-09-26T05:40:47.443Z,23.19
2022-09-26T05:42:47.186Z,23.25
2022-09-26T05:44:47.179Z,23.22
2022-09-26T05:46:47.168Z,23.08
2022-09-26T05:48:47.062Z,23.10
2022-09-26T05:50:47.052Z,23.10
2022-09-26T05:52:47.159Z,23.10
2022-09-26T05:54:47.208Z,23.12
2022-09-26T05:56:47.207Z,23.18
2022-09-26T05:58:47.318Z,23.10
2022-09-26T06:00:47.104Z,23.12
2022-09-26T06:02:47.155Z,23.24
2022-09-26T06:04:47.196Z,23.25
2022-09-26T06:06:47.221Z,23.25
2022-09-26T06:08:47.124Z,23.30
2022-09-26T06:10:47.170Z,23.32
2022-09-26T06:12:50.881Z,23.30
2022-09-26T06:14:47.074Z,23.37
2022-09-26T06:16:47.253Z,23.29
2022-09-26T06:18:47.209Z,23.36
2022-09-26T06:20:47.120Z,23.38
2022-09-26T06:22:47.133Z,23.40
2022-09-26T06:24:47.192Z,23.50
2022-09-26T06:26:47.121Z,23.45
2022-09-26T06:28:47.200Z,23.59
2022-09-26T06:30:47.088Z,23.59
2022-09-26T06:32:47.144Z,23.66
2022-09-26T06:34:47.204Z,23.69
2022-09-26T06:36:47.211Z,23.53
2022-09-26T06:38:47.249Z,23.81
2022-09-26T06:40:47.458Z,23.90
2022-09-26T06:42:47.175Z,24.56
2022-09-26T06:44:47.236Z,23.96
2022-09-26T06:46:47.332Z,23.93
2022-09-26T06:48:47.083Z,24.09
2022-09-26T06:50:47.331Z,24.34
2022-09-26T06:52:47.230Z,24.18
2022-09-26T06:54:47.103Z,24.12
2022-09-26T06:56:47.159Z,24.39
2022-09-26T06:58:47.266Z,24.24
2022-09-26T07:00:47.437Z,24.43
2022-09-26T07:02:47.257Z,24.43
2022-09-26T07:04:49.620Z,24.67
2022-09-26T07:06:47.235Z,24.43
2022-09-26T07:09:03.164Z,24.23
2022-09-26T07:10:47.379Z,24.34
2022-09-26T07:12:47.365Z,24.36
2022-09-26T07:14:52.819Z,24.53
2022-09-26T07:16:47.281Z,24.32
2022-09-26T07:18:47.164Z,24.35
2022-09-26T07:20:47.256Z,24.35
2022-09-26T07:22:47.319Z,24.44
2022-09-26T07:24:47.263Z,24.43
2022-09-26T07:26:47.435Z,24.38
2022-09-26T07:28:52.167Z,24.43
2022-09-26T07:30:47.252Z,24.51
2022-09-26T07:32:47.275Z,24.74
2022-09-26T07:34:47.282Z,24.83
2022-09-26T07:36:47.268Z,24.94
2022-09-26T07:38:47.276Z,24.74
2022-09-26T07:40:47.330Z,24.85
2022-09-26T07:42:58.635Z,24.92
2022-09-26T07:45:21.955Z,24.92
2022-09-26T07:46:47.381Z,24.69
2022-09-26T07:48:47.290Z,24.62
2022-09-26T07:50:47.286Z,24.93
2022-09-26T07:52:47.303Z,24.85
2022-09-26T07:54:47.335Z,25.03
2022-09-26T07:56:47.257Z,25.19
2022-09-26T07:58:47.297Z,25.19
2022-09-26T08:00:47.260Z,25.21
2022-09-26T08:02:47.397Z,25.39
2022-09-26T08:04:47.331Z,25.78
2022-09-26T08:06:47.309Z,25.95
2022-09-26T08:08:47.328Z,25.46
2022-09-26T08:10:47.332Z,25.21
2022-09-26T08:12:47.347Z,24.90
2022-09-26T08:14:47.241Z,25.09
2022-09-26T08:16:47.372Z,24.95
2022-09-26T08:18:47.213Z,25.04
2022-09-26T08:20:47.354Z,25.19
2022-09-26T08:22:47.333Z,26.22
2022-09-26T08:24:47.322Z,25.24
2022-09-26T08:26:47.405Z,25.80
2022-09-26T08:28:47.432Z,25.64
2022-09-26T08:30:47.209Z,25.08
2022-09-26T08:32:47.349Z,24.64
2022-09-26T08:34:47.305Z,23.73
2022-09-26T08:36:47.322Z,24.47
2022-09-26T08:38:47.536Z,24.58
2022-09-26T08:40:47.414Z,24.66
2022-09-26T08:42:47.397Z,24.80
2022-09-26T08:44:47.384Z,25.09
2022-09-26T08:46:47.460Z,24.77
2022-09-26T08:48:47.390Z,24.92
2022-09-26T08:50:47.343Z,26.07
2022-09-26T08:52:47.364Z,25.38
2022-09-26T08:54:47.363Z,26.22
2022-09-26T08:56:47.370Z,25.81
2022-09-26T08:58:47.364Z,25.54
2022-09-26T09:00:47.353Z,25.75
2022-09-26T09:02:47.494Z,25.64
2022-09-26T09:04:52.983Z,25.63
2022-09-26T09:06:47.281Z,25.38
2022-09-26T09:08:47.246Z,27.42
2022-09-26T09:10:47.387Z,27.48
2022-09-26T09:12:47.367Z,27.49
2022-09-26T09:15:02.326Z,27.31
2022-09-26T09:16:47.365Z,25.19
2022-09-26T09:18:47.397Z,24.85
2022-09-26T09:20:47.411Z,24.97
2022-09-26T09:22:47.282Z,25.06
2022-09-26T09:24:47.309Z,24.72
2022-09-26T09:28:47.422Z,24.50
2022-09-26T09:30:47.257Z,24.87
2022-09-26T09:32:47.329Z,25.19
2022-09-26T09:34:51.564Z,24.95
2022-09-26T09:36:47.432Z,25.05
2022-09-26T09:38:47.393Z,24.97
2022-09-26T09:40:47.383Z,25.19
2022-09-26T09:42:47.424Z,25.45
2022-09-26T09:44:47.453Z,25.36
2022-09-26T09:46:47.497Z,25.12
2022-09-26T09:48:47.432Z,25.06
2022-09-26T09:50:47.427Z,25.00
2022-09-26T09:52:47.365Z,25.12
2022-09-26T09:54:47.430Z,25.01
2022-09-26T09:56:47.367Z,24.96
2022-09-26T09:58:47.421Z,24.85
2022-09-26T10:00:51.038Z,25.01
2022-09-26T10:02:47.537Z,25.01
2022-09-26T10:04:47.286Z,27.33
2022-09-26T10:06:47.615Z,27.37
2022-09-26T10:08:47.483Z,25.65
2022-09-26T10:10:47.455Z,25.94
2022-09-26T10:12:47.388Z,25.28
2022-09-26T10:14:47.404Z,25.75
2022-09-26T10:16:47.417Z,26.08
2022-09-26T10:18:47.443Z,27.26
2022-09-26T10:20:47.511Z,27.67
2022-09-26T10:22:47.379Z,27.71
2022-09-26T10:24:47.457Z,27.87
2022-09-26T10:26:47.498Z,26.29
2022-09-26T10:28:47.413Z,26.08
2022-09-26T10:30:47.515Z,25.45
2022-09-26T10:32:47.463Z,25.75
2022-09-26T10:34:47.486Z,27.79
2022-09-26T10:36:47.480Z,27.45
2022-09-26T10:38:47.482Z,26.85
2022-09-26T10:40:47.584Z,26.50
2022-09-26T10:42:47.496Z,26.55
2022-09-26T10:44:47.487Z,27.78
2022-09-26T10:46:47.574Z,27.37
2022-09-26T10:48:47.493Z,27.67
2022-09-26T10:50:47.403Z,25.18
2022-09-26T10:52:47.514Z,24.90
2022-09-26T10:54:47.524Z,25.31
2022-09-26T10:56:47.418Z,25.78
2022-09-26T10:58:47.413Z,25.75
2022-09-26T11:00:47.538Z,25.72
2022-09-26T11:02:47.511Z,25.52
2022-09-26T11:04:47.499Z,25.52
2022-09-26T11:06:47.524Z,25.53
2022-09-26T11:08:47.542Z,25.46
2022-09-26T11:10:47.441Z,25.41
2022-09-26T11:12:47.354Z,25.32
2022-09-26T11:14:47.530Z,25.46
2022-09-26T11:16:47.554Z,25.51
2022-09-26T11:18:47.560Z,25.74
2022-09-26T11:20:47.521Z,26.82
2022-09-26T11:22:47.446Z,25.65
2022-09-26T11:24:47.515Z,27.69
2022-09-26T11:26:47.564Z,26.17
2022-09-26T11:28:47.520Z,27.78
2022-09-26T11:30:47.555Z,25.75
2022-09-26T11:32:47.367Z,27.65
2022-09-26T11:34:47.559Z,27.55
2022-09-26T11:36:47.593Z,27.53
2022-09-26T11:38:47.619Z,25.80
2022-09-26T11:40:47.599Z,27.66
2022-09-26T11:42:47.464Z,25.82
2022-09-26T11:44:47.578Z,27.81
2022-09-26T11:46:47.641Z,25.37
2022-09-26T11:48:47.534Z,24.95
2022-09-26T11:50:47.615Z,24.86
2022-09-26T11:52:49.335Z,25.07
2022-09-26T11:54:47.542Z,25.11
2022-09-26T11:56:47.620Z,25.20
2022-09-26T11:58:47.573Z,25.39
2022-09-26T12:00:47.558Z,25.32
2022-09-26T12:02:47.711Z,25.52
2022-09-26T12:04:47.573Z,25.43
2022-09-26T12:06:47.601Z,25.44
2022-09-26T12:08:47.511Z,25.93
2022-09-26T12:10:47.520Z,25.77
2022-09-26T12:12:47.602Z,25.22
2022-09-26T12:14:50.179Z,25.64
2022-09-26T12:16:47.563Z,25.75
2022-09-26T12:18:47.542Z,25.72
2022-09-26T12:20:47.474Z,25.75
2022-09-26T12:22:47.496Z,25.64
2022-09-26T12:24:47.852Z,25.64
2022-09-26T12:26:47.460Z,27.50
2022-09-26T12:28:47.599Z,27.69
2022-09-26T12:30:47.616Z,26.34
2022-09-26T12:32:47.537Z,26.94
2022-09-26T12:34:47.952Z,27.21
2022-09-26T12:36:47.661Z,27.35
2022-09-26T12:38:47.639Z,27.01
2022-09-26T12:40:47.813Z,25.56
2022-09-26T12:42:47.499Z,25.75
2022-09-26T12:44:47.549Z,27.83
2022-09-26T12:46:47.775Z,27.63
2022-09-26T12:48:47.599Z,27.46
2022-09-26T12:50:47.622Z,25.80
2022-09-26T12:52:47.457Z,25.90
2022-09-26T12:54:47.649Z,25.92
2022-09-26T12:56:47.584Z,25.86
2022-09-26T12:58:47.708Z,25.79
2022-09-26T13:00:47.599Z,25.79
2022-09-26T13:02:47.583Z,25.83
2022-09-26T13:04:47.636Z,25.80
2022-09-26T13:07:02.345Z,25.85
2022-09-26T13:08:47.647Z,25.99
2022-09-26T13:10:47.659Z,26.04
2022-09-26T13:12:47.540Z,25.92
2022-09-26T13:14:47.710Z,25.97
2022-09-26T13:16:47.672Z,25.15
2022-09-26T13:18:47.682Z,24.87
2022-09-26T13:20:47.659Z,24.68
2022-09-26T13:22:47.686Z,25.11
2022-09-26T13:24:47.499Z,25.24
2022-09-26T13:26:47.863Z,25.44
2022-09-26T13:29:06.448Z,25.75
2022-09-26T13:30:47.732Z,26.02
2022-09-26T13:32:47.671Z,26.03
2022-09-26T13:34:47.689Z,25.78
2022-09-26T13:36:47.657Z,25.92
2022-09-26T13:38:47.585Z,26.20
2022-09-26T13:40:47.807Z,26.37
2022-09-26T13:42:47.682Z,26.13
2022-09-26T13:44:47.578Z,26.02
2022-09-26T13:46:47.800Z,25.90
2022-09-26T13:48:47.679Z,25.92
2022-09-26T13:50:47.675Z,26.03
2022-09-26T13:52:47.750Z,26.22
2022-09-26T13:54:47.640Z,26.14
2022-09-26T13:56:47.675Z,26.18
2022-09-26T13:58:47.647Z,26.11
2022-09-26T14:00:47.693Z,26.09
2022-09-26T14:02:47.732Z,26.09
2022-09-26T14:04:47.745Z,26.25
2022-09-26T14:06:47.703Z,26.18
2022-09-26T14:08:47.706Z,25.99
2022-09-26T14:10:47.724Z,25.82
2022-09-26T14:12:47.702Z,25.53
2022-09-26T14:14:47.732Z,25.41
2022-09-26T14:16:47.803Z,25.29
2022-09-26T14:18:47.737Z,25.22
2022-09-26T14:20:47.665Z,25.09
2022-09-26T14:22:47.786Z,25.46
2022-09-26T14:24:47.634Z,26.13
2022-09-26T14:26:47.699Z,26.13
2022-09-26T14:28:47.682Z,26.03
2022-09-26T14:30:47.726Z,25.91
2022-09-26T14:32:47.726Z,25.92
2022-09-26T14:34:47.682Z,25.91
2022-09-26T14:36:47.707Z,26.19
2022-09-26T14:38:47.604Z,26.07
2022-09-26T14:40:47.665Z,26.08
2022-09-26T14:42:47.600Z,25.90
2022-09-26T14:44:47.773Z,26.16
2022-09-26T14:46:47.842Z,26.16
2022-09-26T14:48:47.671Z,26.11
2022-09-26T14:50:47.825Z,26.23
2022-09-26T14:52:47.653Z,26.20
2022-09-26T14:54:47.733Z,26.20
2022-09-26T14:56:47.618Z,26.14
2022-09-26T14:58:47.800Z,26.19
2022-09-26T15:00:47.758Z,26.17
2022-09-26T15:02:47.700Z,25.94
2022-09-26T15:04:47.613Z,25.97
2022-09-26T15:06:47.794Z,25.92
2022-09-26T15:08:47.709Z,25.80
2022-09-26T15:10:47.828Z,25.83
2022-09-26T15:12:47.826Z,25.79
2022-09-26T15:14:47.780Z,25.80
2022-09-26T15:16:48.083Z,25.80
2022-09-26T15:18:47.792Z,25.50
2022-09-26T15:20:47.718Z,25.23
2022-09-26T15:22:47.742Z,24.95
2022-09-26T15:24:47.766Z,24.87
2022-09-26T15:26:47.759Z,24.82
2022-09-26T15:28:47.757Z,24.73
2022-09-26T15:30:47.848Z,24.74
2022-09-26T15:32:47.763Z,24.67
2022-09-26T15:34:47.799Z,24.69
2022-09-26T15:36:47.761Z,24.61
2022-09-26T15:38:47.871Z,24.66
2022-09-26T15:40:47.886Z,24.66
2022-09-26T15:42:47.823Z,24.64
2022-09-26T15:44:47.796Z,24.43
2022-09-26T15:46:47.840Z,24.51
2022-09-26T15:48:47.828Z,24.52
2022-09-26T15:50:47.745Z,24.38
2022-09-26T15:52:47.705Z,24.43
2022-09-26T15:54:47.793Z,24.38
2022-09-26T15:56:47.815Z,24.50
2022-09-26T15:58:47.829Z,24.43
2022-09-26T16:00:47.887Z,24.50
2022-09-26T16:02:47.901Z,24.44
2022-09-26T16:04:47.837Z,24.47
2022-09-26T16:06:47.772Z,24.38
2022-09-26T16:08:47.912Z,24.40
2022-09-26T16:10:47.851Z,24.59
2022-09-26T16:12:47.839Z,24.64
2022-09-26T16:14:47.878Z,24.66
2022-09-26T16:16:47.771Z,24.54
2022-09-26T16:18:47.852Z,24.68
2022-09-26T16:20:47.880Z,24.69
2022-09-26T16:22:47.861Z,24.66
2022-09-26T16:24:47.681Z,24.67
2022-09-26T16:26:47.848Z,24.66
2022-09-26T16:28:47.831Z,24.74
2022-09-26T16:30:47.976Z,24.68
2022-09-26T16:32:47.858Z,24.64
2022-09-26T16:34:47.874Z,24.54
2022-09-26T16:36:47.848Z,24.61
2022-09-26T16:38:47.889Z,24.51
2022-09-26T16:40:47.948Z,24.37
2022-09-26T16:42:47.896Z,24.43
2022-09-26T16:44:47.992Z,24.48
2022-09-26T16:46:47.977Z,24.46
2022-09-26T16:48:47.888Z,24.35
2022-09-26T16:50:47.881Z,24.44
2022-09-26T16:52:47.919Z,24.37
2022-09-26T16:54:47.874Z,24.26
2022-09-26T16:56:47.896Z,24.32
2022-09-26T16:58:47.827Z,24.34
2022-09-26T17:00:52.187Z,24.35
2022-09-26T17:02:47.969Z,23.77
2022-09-26T17:04:47.880Z,24.38
2022-09-26T17:06:47.803Z,24.33
2022-09-26T17:08:47.824Z,24.32
2022-09-26T17:10:47.920Z,24.34
2022-09-26T17:12:47.900Z,24.36
2022-09-26T17:14:47.766Z,24.35
2022-09-26T17:16:47.920Z,24.34
2022-09-26T17:18:47.918Z,24.35
2022-09-26T17:20:47.878Z,24.36
2022-09-26T17:22:47.951Z,24.37
2022-09-26T17:24:47.923Z,24.35
2022-09-26T17:26:47.955Z,24.33
2022-09-26T17:28:47.819Z,24.37
2022-09-26T17:30:47.980Z,24.36
2022-09-26T17:32:47.935Z,24.32
2022-09-26T17:34:47.953Z,24.30
2022-09-26T17:36:47.954Z,24.41
2022-09-26T17:38:47.933Z,24.27
2022-09-26T17:40:48.061Z,24.38
2022-09-26T17:42:47.952Z,24.34
2022-09-26T17:44:47.942Z,24.30
2022-09-26T17:46:47.985Z,24.35
2022-09-26T17:48:47.814Z,24.29
2022-09-26T17:50:47.925Z,24.32
2022-09-26T17:52:47.770Z,24.28
2022-09-26T17:54:48.032Z,24.38
2022-09-26T17:56:48.107Z,24.36
2022-09-26T17:58:47.837Z,24.26
2022-09-26T18:00:48.047Z,24.25
2022-09-26T18:02:48.065Z,24.27
2022-09-26T18:04:47.833Z,24.25
2022-09-26T18:06:47.965Z,24.25
2022-09-26T18:08:47.976Z,24.23
2022-09-26T18:10:48.105Z,24.22
2022-09-26T18:12:47.966Z,24.17
2022-09-26T18:14:47.966Z,24.19
2022-09-26T18:16:48.113Z,24.10
2022-09-26T18:18:48.243Z,24.09
2022-09-26T18:20:47.944Z,24.10
2022-09-26T18:22:47.868Z,24.11
2022-09-26T18:24:48.047Z,24.17
2022-09-26T18:26:48.085Z,24.16
2022-09-26T18:28:48.032Z,24.09
2022-09-26T18:30:48.276Z,24.14
2022-09-26T18:32:47.949Z,24.20
2022-09-26T18:34:48.155Z,24.14
2022-09-26T18:36:47.867Z,24.12
2022-09-26T18:38:47.931Z,24.14
2022-09-26T18:40:48.115Z,24.18
2022-09-26T18:42:47.983Z,24.11
2022-09-26T18:44:48.011Z,24.04
2022-09-26T18:46:48.005Z,24.10
2022-09-26T18:48:48.227Z,24.10
2022-09-26T18:50:48.181Z,24.11
2022-09-26T18:52:47.953Z,24.20
2022-09-26T18:54:48.042Z,24.15
2022-09-26T18:56:48.010Z,24.10
2022-09-26T18:58:48.047Z,24.10
2022-09-26T19:00:48.031Z,23.95
2022-09-26T19:02:48.236Z,24.15
2022-09-26T19:04:47.952Z,24.06
2022-09-26T19:06:48.108Z,24.09
2022-09-26T19:08:47.981Z,24.10
2022-09-26T19:10:48.066Z,24.11
2022-09-26T19:12:48.044Z,24.18
2022-09-26T19:14:48.157Z,24.08
2022-09-26T19:16:47.980Z,24.10
2022-09-26T19:18:48.081Z,24.09
2022-09-26T19:20:47.924Z,24.10
2022-09-26T19:22:47.933Z,24.04
2022-09-26T19:24:48.104Z,24.05
2022-09-26T19:26:48.074Z,24.10
2022-09-26T19:28:48.066Z,24.10
2022-09-26T19:30:48.087Z,23.91
2022-09-26T19:32:48.009Z,24.12
2022-09-26T19:34:48.049Z,24.12
2022-09-26T19:36:47.925Z,24.12
2022-09-26T19:38:48.171Z,24.10
2022-09-26T19:40:49.195Z,24.20
2022-09-26T19:42:47.978Z,24.11
2022-09-26T19:44:47.980Z,24.11
2022-09-26T19:46:48.205Z,24.10
2022-09-26T19:48:48.231Z,24.11
2022-09-26T19:50:48.112Z,24.07
2022-09-26T19:52:48.099Z,24.12
2022-09-26T19:54:48.110Z,24.05
2022-09-26T19:56:48.097Z,24.04
2022-09-26T19:58:47.933Z,24.16
2022-09-26T20:00:48.000Z,24.11
2022-09-26T20:02:48.254Z,24.10
2022-09-26T20:04:48.149Z,23.93
2022-09-26T20:06:48.007Z,24.07
2022-09-26T20:08:48.119Z,24.05
2022-09-26T20:10:48.104Z,24.10
2022-09-26T20:12:48.123Z,23.96
2022-09-26T20:14:48.024Z,23.95
2022-09-26T20:16:48.485Z,23.96
2022-09-26T20:18:48.177Z,23.82
2022-09-26T20:20:48.026Z,24.01
2022-09-26T20:22:48.131Z,24.01
2022-09-26T20:24:48.154Z,24.12
2022-09-26T20:26:48.101Z,24.10
2022-09-26T20:28:48.154Z,24.00
2022-09-26T20:30:48.209Z,24.07
2022-09-26T20:32:48.073Z,24.04
2022-09-26T20:34:48.073Z,24.05
2022-09-26T20:36:48.111Z,24.06
2022-09-26T20:38:48.148Z,24.00
2022-09-26T20:40:48.065Z,24.04
2022-09-26T20:42:48.033Z,24.11
2022-09-26T20:44:48.152Z,24.05
2022-09-26T20:46:48.056Z,24.04
2022-09-26T20:48:48.064Z,23.98
2022-09-26T20:50:48.150Z,24.00
2022-09-26T20:52:48.078Z,24.01
2022-09-26T20:54:48.201Z,24.07
2022-09-26T20:56:48.164Z,24.10
2022-09-26T20:58:48.159Z,24.02
2022-09-26T21:00:48.081Z,23.99
2022-09-26T21:02:48.184Z,24.07
2022-09-26T21:04:48.079Z,24.00
2022-09-26T21:06:48.191Z,23.97
2022-09-26T21:08:48.193Z,24.07
2022-09-26T21:10:48.203Z,23.96
2022-09-26T21:12:48.098Z,23.98
2022-09-26T21:14:48.080Z,23.98
2022-09-26T21:16:48.333Z,23.95
2022-09-26T21:18:48.165Z,23.97
2022-09-26T21:20:48.140Z,24.00
2022-09-26T21:22:48.210Z,23.98
2022-09-26T21:24:48.189Z,23.97
2022-09-26T21:26:48.184Z,23.94
2022-09-26T21:28:48.223Z,23.96
2022-09-26T21:30:48.219Z,23.96
2022-09-26T21:32:48.066Z,24.02
2022-09-26T21:34:48.250Z,23.96
2022-09-26T21:36:48.179Z,23.96
2022-09-26T21:38:48.273Z,23.96
2022-09-26T21:40:48.290Z,23.95
2022-09-26T21:42:48.233Z,23.92
2022-09-26T21:44:48.153Z,23.96
2022-09-26T21:46:48.225Z,24.04
2022-09-26T21:48:48.227Z,23.93
2022-09-26T21:50:48.176Z,23.94
2022-09-26T21:52:48.267Z,23.91
2022-09-26T21:54:48.235Z,23.94
2022-09-26T21:56:48.060Z,23.82
2022-09-26T21:58:48.172Z,23.89
2022-09-26T22:00:48.158Z,23.91
2022-09-26T22:02:48.271Z,23.96
2022-09-26T22:04:48.244Z,23.89
2022-09-26T22:06:48.238Z,23.93
2022-09-26T22:08:48.226Z,23.91
2022-09-26T22:10:48.258Z,23.87
2022-09-26T22:12:48.209Z,23.87
2022-09-26T22:14:48.139Z,23.88
2022-09-26T22:16:48.226Z,23.82
2022-09-26T22:18:48.277Z,23.89
2022-09-26T22:20:48.154Z,23.85
2022-09-26T22:22:48.250Z,23.91
2022-09-26T22:24:48.218Z,23.87
2022-09-26T22:26:48.265Z,23.85
2022-09-26T22:28:48.266Z,23.86
2022-09-26T22:30:48.291Z,23.94
2022-09-26T22:32:48.263Z,23.85
2022-09-26T22:34:48.292Z,23.86
2022-09-26T22:36:48.088Z,23.72
2022-09-26T22:38:48.297Z,23.86
2022-09-26T22:40:48.249Z,23.81
2022-09-26T22:42:48.232Z,23.81
2022-09-26T22:44:48.373Z,23.82
2022-09-26T22:46:48.205Z,23.81
2022-09-26T22:48:48.280Z,23.81
2022-09-26T22:50:48.288Z,23.81
2022-09-26T22:52:48.254Z,23.76
2022-09-26T22:54:48.338Z,23.81
2022-09-26T22:56:48.309Z,23.81
2022-09-26T22:58:48.290Z,23.81
2022-09-26T23:00:48.317Z,23.81
2022-09-26T23:02:48.325Z,23.81
2022-09-26T23:04:48.187Z,23.77
2022-09-26T23:06:48.312Z,23.81
2022-09-26T23:08:48.262Z,23.77
2022-09-26T23:10:48.352Z,23.77
2022-09-26T23:12:48.156Z,23.78
2022-09-26T23:14:48.263Z,23.73
2022-09-26T23:16:48.331Z,23.81
2022-09-26T23:18:48.364Z,23.70
2022-09-26T23:20:48.333Z,23.77
2022-09-26T23:22:48.318Z,23.79
2022-09-26T23:24:48.384Z,23.73
2022-09-26T23:26:48.317Z,23.74
2022-09-26T23:28:48.130Z,23.81
2022-09-26T23:30:48.382Z,23.84
2022-09-26T23:32:48.303Z,23.81
2022-09-26T23:34:48.343Z,23.76
2022-09-26T23:36:48.345Z,23.85
2022-09-26T23:38:48.246Z,23.79
2022-09-26T23:40:48.277Z,23.77
2022-09-26T23:42:48.252Z,23.69
2022-09-26T23:44:48.339Z,23.75
2022-09-26T23:46:48.286Z,23.81
2022-09-26T23:48:48.279Z,23.72
2022-09-26T23:50:48.239Z,23.73
2022-09-26T23:52:48.336Z,23.73
2022-09-26T23:54:48.365Z,23.79
2022-09-26T23:56:48.384Z,23.26
2022-09-26T23:58:48.365Z,23.42
