createdAt,value
2022-08-22T00:17:41.442Z,21.2
2022-08-22T00:32:41.411Z,21.1
2022-08-22T00:47:41.405Z,20.9
2022-08-22T01:02:41.368Z,20.4
2022-08-22T01:17:41.347Z,20.2
2022-08-22T01:32:41.312Z,19.8
2022-08-22T01:47:41.292Z,19.1
2022-08-22T02:02:41.291Z,18.8
2022-08-22T02:17:41.234Z,18.6
2022-08-22T02:32:41.250Z,18.2
2022-08-22T02:47:41.183Z,18
2022-08-22T03:02:41.188Z,17.9
2022-08-22T03:17:41.132Z,17.7
2022-08-22T03:32:41.140Z,17.5
2022-08-22T03:47:41.084Z,17.2
2022-08-22T04:02:43.131Z,17
2022-08-22T04:17:41.031Z,17
2022-08-22T04:32:41.047Z,16.8
2022-08-22T04:47:40.996Z,16.6
2022-08-22T05:02:40.992Z,16.6
2022-08-22T05:17:40.937Z,16.6
2022-08-22T05:32:40.939Z,18.3
2022-08-22T05:47:40.891Z,21
2022-08-22T06:02:40.891Z,23.8
2022-08-22T06:17:40.828Z,24.2
2022-08-22T06:32:59.268Z,25.7
2022-08-22T06:47:40.779Z,25.8
2022-08-22T07:02:40.777Z,27.7
2022-08-22T07:17:40.769Z,30
2022-08-22T07:32:40.731Z,31.9
2022-08-22T07:47:40.664Z,32.8
2022-08-22T08:02:40.672Z,33.4
2022-08-22T08:17:40.623Z,32.8
2022-08-22T08:32:40.624Z,32.2
2022-08-22T08:47:40.567Z,31.7
2022-08-22T09:02:40.564Z,27.7
2022-08-22T09:32:40.512Z,25.3
2022-08-22T09:47:40.483Z,24.6
2022-08-22T10:02:43.624Z,24.7
2022-08-22T10:17:41.078Z,24.3
2022-08-22T10:32:40.401Z,23.8
2022-08-22T10:47:40.376Z,23.9
2022-08-22T11:02:44.729Z,24
2022-08-22T11:17:44.788Z,24.3
2022-08-22T11:47:40.241Z,25.1
2022-08-22T12:02:40.276Z,25.4
2022-08-22T12:17:54.892Z,25.6
2022-08-22T12:32:43.816Z,25.5
2022-08-22T12:47:42.170Z,26
2022-08-22T13:02:40.126Z,26
2022-08-22T13:17:40.076Z,26.3
2022-08-22T13:32:40.049Z,26.4
2022-08-22T13:47:40.048Z,26.4
2022-08-22T14:02:43.431Z,26.6
2022-08-22T14:17:42.655Z,26.7
2022-08-22T14:32:41.889Z,26.9
2022-08-22T14:48:13.926Z,27.1
2022-08-22T15:02:39.875Z,27.2
2022-08-22T15:17:39.852Z,27.5
2022-08-22T15:32:41.942Z,27.4
2022-08-22T15:47:39.801Z,27.2
2022-08-22T16:02:39.827Z,27.5
2022-08-22T16:17:39.742Z,27.1
2022-08-22T16:32:39.742Z,27
2022-08-22T16:47:39.685Z,26.8
2022-08-22T17:02:39.699Z,27
2022-08-22T17:17:39.630Z,26.7
2022-08-22T17:32:39.638Z,26.5
2022-08-22T17:47:39.577Z,26.4
2022-08-22T18:02:39.621Z,26.2
2022-08-22T18:17:39.527Z,26.1
2022-08-22T18:32:39.523Z,25.9
2022-08-22T18:47:39.464Z,25.8
2022-08-22T19:02:39.469Z,25.7
2022-08-22T19:17:39.412Z,25.6
2022-08-22T19:32:39.413Z,25.5
2022-08-22T19:47:39.372Z,25.4
2022-08-22T20:02:39.366Z,25.3
2022-08-22T20:17:39.307Z,25.1
2022-08-22T20:32:39.315Z,25
2022-08-22T20:47:41.771Z,24.8
2022-08-22T21:02:39.249Z,24.5
2022-08-22T21:17:39.611Z,24.2
2022-08-22T21:32:39.197Z,23.9
2022-08-22T21:47:39.143Z,23.7
2022-08-22T22:02:39.660Z,23.7
2022-08-22T22:17:39.085Z,23.5
2022-08-22T22:32:39.098Z,23.3
2022-08-22T22:47:39.043Z,23.1
2022-08-22T23:02:39.027Z,22.9
2022-08-22T23:17:38.971Z,22.9
2022-08-22T23:32:38.975Z,22.8
2022-08-22T23:47:38.957Z,22.6
