createdAt,value
2022-08-07T00:02:36.454Z,63.10
2022-08-07T00:07:19.221Z,63.04
2022-08-07T00:12:24.560Z,63.54
2022-08-07T00:17:28.164Z,63.57
2022-08-07T00:22:37.506Z,63.79
2022-08-07T00:27:53.708Z,63.87
2022-08-07T00:33:00.148Z,64.18
2022-08-07T00:38:31.265Z,63.89
2022-08-07T00:43:59.606Z,64.30
2022-08-07T00:48:56.631Z,64.14
2022-08-07T00:54:04.409Z,64.30
2022-08-07T00:59:07.128Z,64.45
2022-08-07T01:04:30.330Z,64.92
2022-08-07T01:10:04.969Z,65.06
2022-08-07T01:15:01.187Z,65.08
2022-08-07T01:20:10.636Z,63.53
2022-08-07T01:25:54.379Z,64.95
2022-08-07T01:30:42.908Z,65.18
2022-08-07T01:35:53.459Z,65.48
2022-08-07T01:41:03.538Z,65.43
2022-08-07T01:46:18.953Z,66.04
2022-08-07T01:52:03.131Z,66.18
2022-08-07T01:57:01.217Z,66.67
2022-08-07T02:02:10.492Z,64.60
2022-08-07T02:07:15.011Z,66.15
2022-08-07T02:12:18.545Z,66.27
2022-08-07T02:17:34.301Z,66.52
2022-08-07T02:22:43.759Z,66.92
2022-08-07T02:28:06.984Z,67.07
2022-08-07T02:33:57.097Z,66.81
2022-08-07T02:38:57.794Z,67.17
2022-08-07T02:44:03.672Z,67.39
2022-08-07T02:49:07.435Z,67.61
2022-08-07T02:54:13.209Z,67.87
2022-08-07T02:59:23.916Z,67.94
2022-08-07T03:04:31.564Z,67.62
2022-08-07T03:09:41.810Z,67.55
2022-08-07T03:14:48.442Z,67.61
2022-08-07T03:19:55.580Z,67.74
2022-08-07T03:25:21.354Z,67.79
2022-08-07T03:30:45.638Z,67.89
2022-08-07T03:35:55.006Z,67.65
2022-08-07T03:41:00.592Z,67.13
2022-08-07T03:46:10.542Z,66.73
2022-08-07T03:51:23.511Z,66.10
2022-08-07T03:56:39.475Z,65.93
2022-08-07T04:02:20.304Z,65.45
2022-08-07T04:07:23.472Z,65.27
2022-08-07T04:12:32.987Z,64.75
2022-08-07T04:18:56.816Z,64.29
2022-08-07T04:23:06.442Z,64.54
2022-08-07T04:28:13.636Z,63.92
2022-08-07T04:33:18.122Z,64.00
2022-08-07T04:38:25.409Z,63.22
2022-08-07T04:44:10.130Z,63.54
2022-08-07T04:49:37.573Z,62.81
2022-08-07T04:55:00.497Z,62.73
2022-08-07T05:00:14.196Z,62.41
2022-08-07T05:06:19.224Z,62.15
2022-08-07T05:11:57.540Z,61.60
2022-08-07T05:17:11.881Z,61.30
2022-08-07T05:22:27.604Z,60.93
2022-08-07T05:28:16.462Z,60.44
2022-08-07T05:33:24.450Z,60.49
2022-08-07T05:39:00.371Z,59.42
2022-08-07T05:44:11.905Z,58.98
2022-08-07T05:49:24.917Z,58.84
2022-08-07T05:54:53.536Z,58.64
2022-08-07T06:00:16.042Z,57.73
2022-08-07T06:05:31.424Z,57.50
2022-08-07T06:10:39.961Z,57.44
2022-08-07T06:15:46.285Z,57.29
2022-08-07T06:22:12.535Z,56.89
2022-08-07T06:26:19.297Z,56.56
2022-08-07T06:31:38.310Z,56.27
2022-08-07T06:37:02.649Z,55.81
2022-08-07T06:42:37.518Z,55.85
2022-08-07T06:48:11.996Z,55.93
2022-08-07T06:55:29.150Z,55.54
2022-08-07T07:00:12.661Z,55.53
2022-08-07T07:04:28.329Z,55.88
2022-08-07T07:09:36.113Z,56.35
2022-08-07T07:15:24.173Z,56.58
2022-08-07T07:20:37.382Z,56.13
2022-08-07T07:26:32.235Z,56.15
2022-08-07T07:31:17.227Z,55.71
2022-08-07T07:36:32.402Z,55.85
2022-08-07T07:41:50.658Z,55.39
2022-08-07T07:47:15.724Z,56.10
2022-08-07T07:52:28.177Z,55.99
2022-08-07T07:57:50.230Z,54.34
2022-08-07T08:03:04.668Z,54.73
2022-08-07T08:08:09.551Z,54.50
2022-08-07T08:18:42.306Z,54.27
2022-08-07T08:24:06.677Z,55.02
2022-08-07T08:29:31.484Z,54.93
2022-08-07T08:34:34.470Z,54.91
2022-08-07T08:39:58.483Z,54.47
2022-08-07T08:45:41.861Z,53.92
2022-08-07T08:52:12.627Z,54.38
2022-08-07T09:02:34.611Z,54.43
2022-08-07T09:07:57.488Z,54.41
2022-08-07T09:13:09.796Z,55.06
2022-08-07T09:18:23.578Z,53.84
2022-08-07T09:24:33.138Z,53.55
2022-08-07T09:30:05.170Z,52.93
2022-08-07T09:41:06.282Z,51.83
2022-08-07T09:47:37.257Z,51.52
2022-08-07T09:52:09.893Z,50.44
2022-08-07T09:57:22.503Z,50.13
2022-08-07T10:03:08.180Z,50.61
2022-08-07T10:08:49.607Z,50.92
2022-08-07T10:14:23.004Z,50.87
2022-08-07T10:19:43.760Z,49.52
2022-08-07T10:25:09.893Z,49.99
2022-08-07T10:30:35.286Z,51.09
2022-08-07T10:36:08.226Z,51.25
2022-08-07T10:41:47.437Z,51.71
2022-08-07T10:47:02.610Z,52.79
2022-08-07T10:52:34.864Z,53.04
2022-08-07T10:58:06.118Z,53.44
2022-08-07T11:03:13.710Z,54.63
2022-08-07T11:08:39.051Z,54.54
2022-08-07T11:14:43.555Z,55.35
2022-08-07T11:19:50.408Z,54.79
2022-08-07T11:25:49.794Z,58.15
2022-08-07T11:36:45.191Z,63.04
2022-08-07T11:42:03.140Z,63.62
2022-08-07T11:52:37.767Z,64.04
2022-08-07T11:57:59.479Z,63.70
2022-08-07T12:03:41.499Z,64.79
2022-08-07T12:09:07.468Z,66.62
2022-08-07T12:14:56.003Z,66.33
2022-08-07T12:20:20.784Z,67.46
2022-08-07T12:26:00.801Z,68.07
2022-08-07T12:32:03.813Z,67.67
2022-08-07T12:37:16.797Z,66.88
2022-08-07T12:42:31.897Z,67.50
2022-08-07T12:47:55.628Z,69.58
2022-08-07T12:53:18.990Z,69.79
2022-08-07T12:58:22.059Z,69.14
2022-08-07T13:03:59.055Z,70.25
2022-08-07T13:10:19.924Z,71.17
2022-08-07T13:15:02.181Z,70.39
2022-08-07T13:26:32.000Z,70.81
2022-08-07T13:31:46.200Z,70.03
2022-08-07T13:37:20.065Z,69.51
2022-08-07T13:42:25.155Z,69.40
2022-08-07T13:48:08.009Z,68.58
2022-08-07T13:52:54.290Z,68.11
2022-08-07T13:58:31.888Z,70.68
2022-08-07T14:04:07.311Z,69.12
2022-08-07T14:09:04.803Z,69.01
2022-08-07T14:14:13.580Z,69.66
2022-08-07T14:20:42.873Z,69.58
2022-08-07T14:24:51.666Z,68.35
2022-08-07T14:30:06.547Z,69.54
2022-08-07T14:35:45.786Z,70.16
2022-08-07T14:46:10.516Z,69.94
2022-08-07T14:51:22.027Z,68.97
2022-08-07T14:56:47.990Z,70.37
2022-08-07T15:02:33.001Z,70.94
2022-08-07T15:13:01.439Z,70.77
2022-08-07T15:18:33.915Z,70.15
2022-08-07T15:25:02.553Z,69.78
2022-08-07T15:30:04.692Z,70.36
2022-08-07T15:34:26.137Z,70.79
2022-08-07T15:39:57.051Z,71.04
2022-08-07T15:44:52.563Z,70.55
2022-08-07T15:50:05.399Z,70.97
2022-08-07T15:55:12.348Z,71.34
2022-08-07T16:00:31.115Z,70.84
2022-08-07T16:05:47.231Z,71.86
2022-08-07T16:10:58.627Z,71.99
2022-08-07T16:16:43.036Z,71.98
2022-08-07T16:22:33.948Z,72.44
2022-08-07T16:30:05.619Z,71.88
2022-08-07T16:34:02.929Z,71.54
2022-08-07T16:39:20.999Z,72.57
2022-08-07T16:45:14.814Z,72.49
2022-08-07T16:51:22.627Z,72.52
2022-08-07T16:56:53.358Z,73.08
2022-08-07T17:02:03.226Z,71.80
2022-08-07T17:07:28.325Z,72.87
2022-08-07T17:12:53.919Z,72.70
2022-08-07T17:18:07.488Z,72.91
2022-08-07T17:23:32.577Z,72.81
2022-08-07T17:29:08.296Z,73.83
2022-08-07T17:34:40.929Z,73.14
2022-08-07T17:40:08.223Z,73.48
2022-08-07T17:45:17.478Z,73.45
2022-08-07T17:50:31.481Z,74.11
2022-08-07T17:55:55.571Z,74.28
2022-08-07T18:01:21.320Z,73.98
2022-08-07T18:06:36.997Z,73.37
2022-08-07T18:12:16.287Z,73.69
2022-08-07T18:18:45.312Z,74.03
2022-08-07T18:23:06.937Z,73.33
2022-08-07T18:28:58.442Z,73.89
2022-08-07T18:34:35.851Z,74.15
2022-08-07T18:40:09.060Z,74.14
2022-08-07T18:45:44.735Z,72.82
2022-08-07T18:50:48.169Z,74.44
2022-08-07T18:55:57.710Z,74.25
2022-08-07T19:02:18.366Z,74.96
2022-08-07T19:07:08.502Z,74.97
2022-08-07T19:12:16.048Z,74.01
2022-08-07T19:18:01.173Z,74.41
2022-08-07T19:23:18.709Z,75.57
2022-08-07T19:30:54.518Z,75.50
2022-08-07T19:33:56.589Z,74.97
2022-08-07T19:39:08.770Z,75.33
2022-08-07T19:44:22.127Z,75.03
2022-08-07T19:49:57.619Z,75.46
2022-08-07T19:54:56.497Z,75.06
2022-08-07T20:00:03.931Z,75.65
2022-08-07T20:05:17.196Z,76.01
2022-08-07T20:10:37.683Z,76.25
2022-08-07T20:15:50.221Z,75.80
2022-08-07T20:20:57.221Z,76.29
2022-08-07T20:26:10.075Z,76.35
2022-08-07T20:31:21.346Z,76.11
2022-08-07T20:36:26.219Z,75.59
2022-08-07T20:41:34.247Z,75.73
2022-08-07T20:46:43.678Z,75.89
2022-08-07T20:51:50.347Z,75.71
2022-08-07T20:56:56.752Z,76.28
2022-08-07T21:02:41.127Z,76.45
2022-08-07T21:08:00.081Z,76.23
2022-08-07T21:13:07.747Z,76.56
2022-08-07T21:18:25.676Z,76.30
2022-08-07T21:23:51.903Z,77.01
2022-08-07T21:28:58.169Z,76.26
2022-08-07T21:34:13.118Z,77.03
2022-08-07T21:39:45.915Z,76.95
2022-08-07T21:44:54.765Z,76.56
2022-08-07T21:50:14.676Z,77.38
2022-08-07T21:55:27.937Z,76.68
2022-08-07T22:00:33.131Z,76.69
2022-08-07T22:05:52.070Z,77.47
2022-08-07T22:10:59.505Z,76.44
2022-08-07T22:16:38.946Z,76.77
2022-08-07T22:22:04.345Z,76.70
2022-08-07T22:27:07.477Z,77.13
2022-08-07T22:32:25.967Z,77.28
2022-08-07T22:38:04.732Z,77.17
2022-08-07T22:43:23.430Z,77.44
2022-08-07T22:48:55.419Z,77.66
2022-08-07T22:54:28.415Z,77.85
2022-08-07T22:59:49.950Z,77.72
2022-08-07T23:06:08.270Z,78.33
2022-08-07T23:10:52.811Z,77.91
2022-08-07T23:16:48.420Z,77.42
2022-08-07T23:21:45.113Z,77.08
2022-08-07T23:27:08.267Z,76.83
2022-08-07T23:34:24.135Z,77.23
2022-08-07T23:38:36.709Z,76.73
2022-08-07T23:44:06.701Z,76.57
2022-08-07T23:49:50.617Z,76.21
2022-08-07T23:55:00.052Z,76.53
