createdAt,value
2019-02-09T00:02:05.174Z,99681.02
2019-02-09T00:07:07.857Z,99672.69
2019-02-09T00:12:10.549Z,99672.11
2019-02-09T00:17:13.256Z,99652.08
2019-02-09T00:22:15.926Z,99654.09
2019-02-09T00:27:18.629Z,99653.08
2019-02-09T00:32:21.326Z,99645.53
2019-02-09T00:37:23.994Z,99635.84
2019-02-09T00:42:26.667Z,99629.92
2019-02-09T00:47:29.331Z,99614.52
2019-02-09T00:52:32.010Z,99605.45
2019-02-09T00:57:34.663Z,99602.46
2019-02-09T01:02:37.355Z,99589.59
2019-02-09T01:07:40.229Z,99601.16
2019-02-09T01:12:42.924Z,99598.38
2019-02-09T01:17:45.826Z,99598.70
2019-02-09T01:22:48.714Z,99590.16
2019-02-09T01:27:51.676Z,99594.45
2019-02-09T01:32:54.581Z,99589.22
2019-02-09T01:37:57.523Z,99609.90
2019-02-09T01:43:00.218Z,99595.59
2019-02-09T01:48:03.494Z,99584.44
2019-02-09T01:53:06.158Z,99574.55
2019-02-09T01:58:08.840Z,99560.91
2019-02-09T02:03:11.510Z,99572.83
2019-02-09T02:08:17.035Z,99562.69
2019-02-09T02:13:19.716Z,99558.20
2019-02-09T02:18:22.383Z,99534.98
2019-02-09T02:23:25.056Z,99519.23
2019-02-09T02:28:27.715Z,99511.31
2019-02-09T02:33:30.389Z,99530.20
2019-02-09T02:38:33.062Z,99532.46
2019-02-09T02:43:35.762Z,99538.45
2019-02-09T02:48:38.460Z,99528.83
2019-02-09T02:53:41.140Z,99518.23
2019-02-09T02:58:43.846Z,99482.29
2019-02-09T03:03:46.559Z,99482.45
2019-02-09T03:08:49.295Z,99483.88
2019-02-09T03:13:51.971Z,99462.08
2019-02-09T03:18:54.632Z,99467.23
2019-02-09T03:23:57.301Z,99458.25
2019-02-09T03:28:59.992Z,99451.23
2019-02-09T03:34:02.694Z,99458.54
2019-02-09T03:39:06.820Z,99436.78
2019-02-09T03:44:09.517Z,99423.02
2019-02-09T03:49:12.304Z,99410.61
2019-02-09T03:54:15.813Z,99433.11
2019-02-09T03:59:18.512Z,99445.09
2019-02-09T04:04:21.200Z,99449.55
2019-02-09T04:09:23.925Z,99448.78
2019-02-09T04:14:26.607Z,99449.10
2019-02-09T04:19:29.305Z,99457.64
2019-02-09T04:24:31.992Z,99448.23
2019-02-09T04:29:34.689Z,99436.03
2019-02-09T04:34:37.390Z,99458.38
2019-02-09T04:39:40.053Z,99439.46
2019-02-09T04:44:42.737Z,99459.16
2019-02-09T04:49:45.415Z,99446.54
2019-02-09T04:54:48.128Z,99438.08
2019-02-09T04:59:50.807Z,99428.81
2019-02-09T05:04:53.499Z,99433.87
2019-02-09T05:09:56.205Z,99437.18
2019-02-09T05:14:58.983Z,99441.55
2019-02-09T05:20:01.674Z,99449.39
2019-02-09T05:25:05.298Z,99457.23
2019-02-09T05:30:15.857Z,99447.23
2019-02-09T05:35:18.580Z,99455.07
2019-02-09T05:40:21.874Z,99450.33
2019-02-09T05:45:26.449Z,99448.54
2019-02-09T05:50:29.304Z,99450.09
2019-02-09T05:55:32.288Z,99447.55
2019-02-09T06:00:37.662Z,99444.08
2019-02-09T06:05:40.346Z,99451.45
2019-02-09T06:10:43.304Z,99442.69
2019-02-09T06:15:46.183Z,99462.68
2019-02-09T06:20:48.899Z,99472.53
2019-02-09T06:25:51.584Z,99489.96
2019-02-09T06:30:54.695Z,99523.70
2019-02-09T06:35:57.412Z,99537.05
2019-02-09T06:41:00.080Z,99548.46
2019-02-09T06:46:03.674Z,99535.39
2019-02-09T06:51:06.396Z,99533.62
2019-02-09T06:56:09.094Z,99552.94
2019-02-09T07:01:11.780Z,99554.44
2019-02-09T07:06:14.446Z,99554.47
2019-02-09T07:11:17.216Z,99557.24
2019-02-09T07:16:19.892Z,99562.98
2019-02-09T07:21:22.572Z,99559.37
2019-02-09T07:26:25.271Z,99564.47
2019-02-09T07:31:27.934Z,99562.33
2019-02-09T07:36:30.613Z,99574.67
2019-02-09T07:41:34.273Z,99581.11
2019-02-09T07:46:36.975Z,99584.51
2019-02-09T07:51:39.676Z,99588.08
2019-02-09T07:56:42.350Z,99598.09
2019-02-09T08:01:45.087Z,99591.89
2019-02-09T08:06:47.973Z,99596.50
2019-02-09T08:11:50.796Z,99607.56
2019-02-09T08:16:53.469Z,99614.93
2019-02-09T08:21:56.173Z,99616.72
2019-02-09T08:26:58.857Z,99623.73
2019-02-09T08:32:01.548Z,99622.34
2019-02-09T08:42:14.119Z,99631.14
2019-02-09T08:47:36.817Z,99642.83
2019-02-09T08:52:59.561Z,99646.83
2019-02-09T08:58:22.457Z,99668.46
2019-02-09T09:03:26.462Z,99664.63
2019-02-09T09:08:41.457Z,99645.53
2019-02-09T09:14:03.957Z,99636.55
2019-02-09T09:19:26.969Z,99669.45
2019-02-09T09:24:49.999Z,99675.91
2019-02-09T09:35:45.213Z,99650.14
2019-02-09T09:41:08.415Z,99663.22
2019-02-09T09:46:11.608Z,99653.72
2019-02-09T09:51:33.893Z,99679.08
2019-02-09T09:56:37.606Z,99559.05
2019-02-09T10:01:40.351Z,99687.38
2019-02-09T10:06:43.093Z,99698.34
2019-02-09T10:11:58.621Z,99681.66
2019-02-09T10:17:20.808Z,99698.26
2019-02-09T10:22:43.008Z,99719.81
2019-02-09T10:27:45.799Z,99715.56
2019-02-09T10:33:08.028Z,99718.52
2019-02-09T10:38:30.203Z,99710.17
2019-02-09T10:43:53.163Z,99716.63
2019-02-09T10:49:16.808Z,99278.97
2019-02-09T10:54:38.985Z,99509.52
2019-02-09T11:00:01.175Z,99733.75
2019-02-09T11:05:23.350Z,99331.99
2019-02-09T11:10:38.521Z,99581.02
2019-02-09T11:15:41.351Z,99691.80
2019-02-09T11:20:44.965Z,99683.69
2019-02-09T11:26:07.160Z,99712.19
2019-02-09T11:31:30.166Z,99701.52
2019-02-09T11:42:42.909Z,99749.95
2019-02-09T11:48:06.108Z,99723.62
2019-02-09T11:53:11.584Z,99743.74
2019-02-09T11:58:34.227Z,99700.00
2019-02-09T12:03:57.010Z,99358.99
2019-02-09T12:09:12.502Z,99699.48
2019-02-09T12:14:37.837Z,99696.61
2019-02-09T12:20:00.716Z,99702.00
2019-02-09T12:26:05.716Z,99735.72
2019-02-09T12:37:10.568Z,99732.48
2019-02-09T12:42:33.526Z,99735.02
2019-02-09T12:47:56.532Z,99712.95
2019-02-09T12:53:19.459Z,99721.08
2019-02-09T12:58:41.714Z,99736.06
2019-02-09T13:04:04.461Z,99722.76
2019-02-09T13:09:19.289Z,99726.75
2019-02-09T13:14:41.460Z,99727.61
2019-02-09T13:20:05.622Z,99711.76
2019-02-09T13:25:27.834Z,99621.38
2019-02-09T13:30:50.118Z,99734.91
2019-02-09T13:36:12.306Z,99454.95
2019-02-09T13:41:34.479Z,99747.53
2019-02-09T13:46:56.661Z,99390.46
2019-02-09T13:52:18.842Z,99765.27
2019-02-09T13:57:21.586Z,99763.30
2019-02-09T14:02:24.353Z,99735.59
2019-02-09T14:07:46.549Z,99721.02
2019-02-09T14:13:02.415Z,99740.45
2019-02-09T14:18:24.583Z,99374.09
2019-02-09T14:23:46.795Z,99778.75
2019-02-09T14:29:08.966Z,99763.22
2019-02-09T14:34:11.645Z,99776.02
2019-02-09T14:39:33.810Z,99778.70
2019-02-09T14:44:55.991Z,99820.64
2019-02-09T14:50:18.761Z,99901.13
2019-02-09T14:55:40.941Z,99873.44
2019-02-09T15:01:03.438Z,99851.56
2019-02-09T15:06:25.615Z,99722.69
2019-02-09T15:11:40.992Z,99863.97
2019-02-09T15:17:05.435Z,99805.38
2019-02-09T15:22:27.214Z,99809.94
2019-02-09T15:27:49.410Z,99804.23
2019-02-09T15:32:52.112Z,99852.97
2019-02-09T15:37:54.786Z,99822.12
2019-02-09T15:43:16.972Z,99848.28
2019-02-09T15:48:40.076Z,99859.19
2019-02-09T15:54:02.328Z,99851.96
2019-02-09T15:59:25.165Z,99841.53
2019-02-09T16:04:47.386Z,99857.81
2019-02-09T16:10:02.213Z,99859.47
2019-02-09T16:15:25.404Z,99517.55
2019-02-09T16:20:47.611Z,99616.14
2019-02-09T16:26:09.793Z,99892.51
2019-02-09T16:31:12.476Z,99890.09
2019-02-09T16:36:34.633Z,99885.23
2019-02-09T16:41:56.806Z,99908.91
2019-02-09T16:47:18.978Z,99612.36
2019-02-09T16:52:41.269Z,99549.35
2019-02-09T16:58:04.404Z,99913.51
2019-02-09T17:03:26.729Z,99923.13
2019-02-09T17:08:41.685Z,99946.85
2019-02-09T17:14:03.976Z,99940.55
2019-02-09T17:19:26.167Z,99669.28
2019-02-09T17:24:48.358Z,99800.42
2019-02-09T17:30:30.083Z,99970.06
2019-02-09T17:35:52.257Z,99976.92
2019-02-09T17:41:14.464Z,99978.03
2019-02-09T17:46:17.434Z,99689.86
2019-02-09T17:51:39.620Z,99991.31
2019-02-09T17:57:01.802Z,99986.55
2019-02-09T18:02:23.996Z,100008.11
2019-02-09T18:07:46.188Z,100034.48
2019-02-09T18:13:01.509Z,100026.07
2019-02-09T18:18:23.687Z,100037.21
2019-02-09T18:23:45.853Z,99759.65
2019-02-09T18:28:48.553Z,100013.72
2019-02-09T18:34:10.723Z,100028.81
2019-02-09T18:39:13.405Z,99942.86
2019-02-09T18:44:17.129Z,100061.84
2019-02-09T18:49:19.810Z,100061.39
2019-02-09T18:54:34.473Z,100062.36
2019-02-09T18:59:46.702Z,100063.67
2019-02-09T19:05:10.162Z,100078.26
2019-02-09T19:10:17.758Z,100078.63
2019-02-09T19:15:40.012Z,100095.56
2019-02-09T19:21:02.343Z,99850.26
2019-02-09T19:26:24.561Z,100104.33
2019-02-09T19:31:46.737Z,100114.94
2019-02-09T19:37:08.913Z,100124.41
2019-02-09T19:42:11.669Z,100120.31
2019-02-09T19:47:33.858Z,100119.96
2019-02-09T19:52:56.033Z,100101.08
2019-02-09T19:57:58.710Z,100122.64
2019-02-09T20:03:20.885Z,100120.48
2019-02-09T20:08:43.055Z,100133.62
2019-02-09T20:13:58.769Z,100140.17
2019-02-09T20:19:20.946Z,100170.72
2019-02-09T20:24:43.129Z,100025.62
2019-02-09T20:30:10.045Z,100147.25
2019-02-09T20:35:54.092Z,100171.63
2019-02-09T20:41:01.807Z,100166.33
2019-02-09T20:46:24.083Z,100158.87
2019-02-09T20:51:46.286Z,100054.59
2019-02-09T20:57:08.453Z,99897.91
2019-02-09T21:02:31.707Z,100166.04
2019-02-09T21:07:34.529Z,100177.94
2019-02-09T21:12:51.703Z,100163.27
2019-02-09T21:18:13.889Z,100180.00
2019-02-09T21:23:16.609Z,99741.83
2019-02-09T21:28:19.361Z,100175.22
2019-02-09T21:33:41.557Z,100171.75
2019-02-09T21:38:44.229Z,99876.14
2019-02-09T21:43:46.900Z,100176.93
2019-02-09T21:48:49.584Z,100173.64
2019-02-09T21:53:52.259Z,100160.59
2019-02-09T21:58:54.929Z,100166.75
2019-02-09T22:04:17.247Z,100159.07
2019-02-09T22:09:39.402Z,100156.81
2019-02-09T22:15:01.584Z,99929.04
2019-02-09T22:20:23.736Z,100018.28
2019-02-09T22:25:26.748Z,99809.06
2019-02-09T22:30:49.007Z,100158.84
2019-02-09T22:36:11.256Z,100162.45
2019-02-09T22:41:33.488Z,99995.51
2019-02-09T22:46:55.657Z,100157.12
2019-02-09T22:52:17.835Z,100162.86
2019-02-09T22:57:40.064Z,100170.70
2019-02-09T23:03:05.347Z,99800.08
2019-02-09T23:08:08.002Z,100158.48
2019-02-09T23:13:10.682Z,100158.29
2019-02-09T23:18:32.857Z,100149.14
2019-02-09T23:23:35.533Z,100145.35
2019-02-09T23:28:50.453Z,100133.22
2019-02-09T23:33:53.137Z,100144.88
2019-02-09T23:39:15.313Z,100148.48
2019-02-09T23:44:37.651Z,100029.59
2019-02-09T23:49:40.317Z,100144.31
2019-02-09T23:55:02.530Z,100131.73
