createdAt,value
2023-10-03T00:02:06.356Z,100
2023-10-03T00:04:53.832Z,100
2023-10-03T00:07:42.085Z,100
2023-10-03T00:10:29.310Z,100
2023-10-03T00:13:18.570Z,100
2023-10-03T00:16:05.845Z,100
2023-10-03T00:18:54.603Z,100
2023-10-03T00:21:42.169Z,100
2023-10-03T00:24:29.852Z,100
2023-10-03T00:27:17.299Z,100
2023-10-03T00:30:05.034Z,100
2023-10-03T00:32:56.439Z,100
2023-10-03T00:36:15.756Z,100
2023-10-03T00:39:38.472Z,100
2023-10-03T00:42:27.085Z,100
2023-10-03T00:45:16.978Z,100
2023-10-03T00:48:07.390Z,100
2023-10-03T00:50:56.408Z,100
2023-10-03T00:53:44.162Z,100
2023-10-03T00:56:32.133Z,100
2023-10-03T00:59:19.875Z,100
2023-10-03T01:02:08.607Z,100
2023-10-03T01:04:56.259Z,100
2023-10-03T01:07:43.819Z,100
2023-10-03T01:10:34.822Z,100
2023-10-03T01:13:22.273Z,100
2023-10-03T01:16:10.427Z,100
2023-10-03T01:18:58.557Z,100
2023-10-03T01:21:55.358Z,100
2023-10-03T01:24:44.569Z,100
2023-10-03T01:27:31.935Z,100
2023-10-03T01:30:19.549Z,100
2023-10-03T01:33:06.954Z,100
2023-10-03T01:35:55.603Z,100
2023-10-03T01:38:44.616Z,100
2023-10-03T01:41:32.066Z,100
2023-10-03T01:44:20.607Z,100
2023-10-03T01:47:08.255Z,100
2023-10-03T01:49:56.380Z,100
2023-10-03T01:52:45.560Z,100
2023-10-03T01:55:34.594Z,100
2023-10-03T01:58:21.943Z,100
2023-10-03T02:01:10.302Z,100
2023-10-03T02:03:58.810Z,100
2023-10-03T02:06:46.245Z,100
2023-10-03T02:09:34.890Z,100
2023-10-03T02:12:22.319Z,100
2023-10-03T02:15:09.604Z,100
2023-10-03T02:17:57.551Z,100
2023-10-03T02:20:44.970Z,100
2023-10-03T02:23:37.045Z,100
2023-10-03T02:26:25.679Z,100
2023-10-03T02:29:14.834Z,100
2023-10-03T02:32:02.235Z,100
2023-10-03T02:34:53.738Z,100
2023-10-03T02:37:43.050Z,100
2023-10-03T02:40:30.494Z,100
2023-10-03T02:43:18.287Z,100
2023-10-03T02:46:05.953Z,100
2023-10-03T02:48:57.454Z,100
2023-10-03T02:51:44.848Z,100
2023-10-03T02:54:34.924Z,100
2023-10-03T02:57:22.305Z,100
2023-10-03T03:00:10.032Z,100
2023-10-03T03:03:00.121Z,100
2023-10-03T03:05:52.341Z,100
2023-10-03T03:08:40.108Z,100
2023-10-03T03:11:30.578Z,100
2023-10-03T03:14:18.497Z,100
2023-10-03T03:17:06.048Z,100
2023-10-03T03:19:59.585Z,100
2023-10-03T03:23:03.463Z,100
2023-10-03T03:25:52.369Z,100
2023-10-03T03:28:52.027Z,100
2023-10-03T03:31:40.398Z,100
2023-10-03T03:34:29.505Z,100
2023-10-03T03:37:17.011Z,100
2023-10-03T03:40:07.315Z,100
2023-10-03T03:43:07.102Z,100
2023-10-03T03:45:54.490Z,100
2023-10-03T03:48:42.015Z,100
2023-10-03T03:51:30.547Z,100
2023-10-03T03:54:17.871Z,100
2023-10-03T03:57:05.726Z,100
2023-10-03T03:59:53.089Z,100
2023-10-03T04:02:40.831Z,100
2023-10-03T04:05:29.488Z,100
2023-10-03T04:08:18.868Z,100
2023-10-03T04:11:06.266Z,100
2023-10-03T04:13:54.557Z,100
2023-10-03T04:16:42.406Z,100
2023-10-03T04:19:30.103Z,100
2023-10-03T04:22:17.424Z,100
2023-10-03T04:25:04.790Z,100
2023-10-03T04:27:58.841Z,100
2023-10-03T04:30:47.153Z,100
2023-10-03T04:33:40.934Z,100
2023-10-03T04:36:31.027Z,100
2023-10-03T04:39:20.037Z,100
2023-10-03T04:42:08.339Z,100
2023-10-03T04:44:56.681Z,100
2023-10-03T04:47:44.393Z,100
2023-10-03T04:50:32.907Z,100
2023-10-03T04:53:22.713Z,100
2023-10-03T04:56:10.007Z,100
2023-10-03T04:58:57.540Z,100
2023-10-03T05:01:45.902Z,100
2023-10-03T05:04:33.590Z,100
2023-10-03T05:07:21.475Z,100
2023-10-03T05:10:09.707Z,100
2023-10-03T05:12:58.002Z,100
2023-10-03T05:15:46.439Z,100
2023-10-03T05:18:33.831Z,100
2023-10-03T05:21:21.234Z,100
2023-10-03T05:24:09.181Z,100
2023-10-03T05:26:57.181Z,100
2023-10-03T05:29:45.125Z,100
2023-10-03T05:32:32.633Z,100
2023-10-03T05:35:20.275Z,100
2023-10-03T05:38:07.902Z,100
2023-10-03T05:40:55.241Z,100
2023-10-03T05:43:43.466Z,100
2023-10-03T05:46:30.980Z,100
2023-10-03T05:49:18.446Z,100
2023-10-03T05:52:05.800Z,100
2023-10-03T05:54:54.635Z,100
2023-10-03T05:57:42.595Z,100
2023-10-03T06:00:30.393Z,100
2023-10-03T06:03:18.003Z,100
2023-10-03T06:06:06.453Z,100
2023-10-03T06:08:53.970Z,100
2023-10-03T06:11:42.095Z,100
2023-10-03T06:14:30.692Z,100
2023-10-03T06:17:19.266Z,100
2023-10-03T06:20:07.301Z,100
2023-10-03T06:22:59.345Z,100
2023-10-03T06:25:46.896Z,100
2023-10-03T06:28:34.411Z,100
2023-10-03T06:31:21.833Z,100
2023-10-03T06:34:09.365Z,100
2023-10-03T06:36:57.512Z,100
2023-10-03T06:39:46.601Z,100
2023-10-03T06:42:33.973Z,100
2023-10-03T06:45:21.992Z,100
2023-10-03T06:48:09.541Z,100
2023-10-03T06:50:57.185Z,100
2023-10-03T06:53:49.854Z,100
2023-10-03T06:56:38.996Z,100
2023-10-03T06:59:27.601Z,100
2023-10-03T07:02:15.133Z,100
2023-10-03T07:05:03.993Z,100
2023-10-03T07:07:52.730Z,100
2023-10-03T07:10:40.423Z,100
2023-10-03T07:13:29.145Z,100
2023-10-03T07:16:16.593Z,100
2023-10-03T07:19:04.922Z,100
2023-10-03T07:21:55.252Z,100
2023-10-03T07:24:43.097Z,100
2023-10-03T07:27:30.626Z,100
2023-10-03T07:30:18.961Z,100
2023-10-03T07:33:06.842Z,100
2023-10-03T07:35:54.358Z,100
2023-10-03T07:38:44.121Z,100
2023-10-03T07:41:32.371Z,99.7
2023-10-03T07:44:20.532Z,100
2023-10-03T07:47:11.466Z,97.3
2023-10-03T07:49:59.643Z,94.8
2023-10-03T07:52:47.260Z,95.5
2023-10-03T07:55:35.826Z,95.7
2023-10-03T07:58:24.844Z,93.2
2023-10-03T08:01:18.313Z,92.5
2023-10-03T08:04:05.981Z,92.5
2023-10-03T08:06:58.440Z,92.3
2023-10-03T08:09:46.228Z,93
2023-10-03T08:12:33.673Z,93.4
2023-10-03T08:15:23.963Z,92.6
2023-10-03T08:18:17.432Z,91.5
2023-10-03T08:21:05.474Z,89.8
2023-10-03T08:23:54.211Z,89.5
2023-10-03T08:26:42.699Z,89.3
2023-10-03T08:29:32.217Z,87.5
2023-10-03T08:32:19.693Z,87.5
2023-10-03T08:35:10.814Z,86.7
2023-10-03T08:37:58.141Z,86.2
2023-10-03T08:40:45.446Z,86.1
2023-10-03T08:43:35.866Z,86.1
2023-10-03T08:46:24.661Z,83.2
2023-10-03T08:49:21.998Z,83.7
2023-10-03T08:52:13.675Z,83.8
2023-10-03T08:55:01.220Z,83.7
2023-10-03T08:57:52.640Z,82.2
2023-10-03T09:00:45.867Z,81
2023-10-03T09:03:35.679Z,80.7
2023-10-03T09:06:32.834Z,81.4
2023-10-03T09:09:24.717Z,80.1
2023-10-03T09:12:17.264Z,77.7
2023-10-03T09:15:06.096Z,76.4
2023-10-03T09:17:56.248Z,77
2023-10-03T09:20:46.182Z,74.4
2023-10-03T09:23:35.746Z,72.3
2023-10-03T09:26:45.356Z,74.4
2023-10-03T09:29:37.365Z,69.6
2023-10-03T09:32:28.658Z,69.6
2023-10-03T09:35:25.369Z,71.7
2023-10-03T09:38:14.195Z,67
2023-10-03T09:41:05.609Z,66.5
2023-10-03T09:43:53.046Z,63.8
2023-10-03T09:46:41.018Z,65.4
2023-10-03T09:49:30.624Z,62.8
2023-10-03T09:52:23.979Z,62.6
2023-10-03T09:55:13.472Z,62.6
2023-10-03T09:58:07.284Z,60.4
2023-10-03T10:00:55.573Z,61.4
2023-10-03T10:03:44.295Z,61.5
2023-10-03T10:06:34.476Z,60.7
2023-10-03T10:09:33.287Z,62.4
2023-10-03T10:12:27.124Z,62.4
2023-10-03T10:15:14.576Z,61.7
2023-10-03T10:18:12.592Z,60.5
2023-10-03T10:21:43.685Z,60.9
2023-10-03T10:24:42.107Z,63.6
2023-10-03T10:28:08.898Z,60.8
2023-10-03T10:30:57.532Z,61.8
2023-10-03T10:34:07.550Z,58.5
2023-10-03T10:37:26.610Z,59.1
2023-10-03T10:40:35.654Z,60.3
2023-10-03T10:44:03.847Z,56.7
2023-10-03T10:46:54.561Z,57.4
2023-10-03T10:49:53.921Z,57.4
2023-10-03T10:52:48.427Z,55.8
2023-10-03T10:55:37.952Z,54.6
2023-10-03T10:58:27.692Z,55.6
2023-10-03T11:01:15.182Z,56.8
2023-10-03T11:04:03.993Z,55.3
2023-10-03T11:06:52.397Z,56.2
2023-10-03T11:09:40.265Z,56
2023-10-03T11:12:29.234Z,55.7
2023-10-03T11:15:17.192Z,55.8
2023-10-03T11:18:04.945Z,57
2023-10-03T11:20:52.639Z,57.1
2023-10-03T11:23:41.477Z,57.2
2023-10-03T11:26:54.693Z,57.3
2023-10-03T11:29:43.362Z,57.6
2023-10-03T11:32:34.325Z,57.8
2023-10-03T11:35:22.081Z,56.5
2023-10-03T11:38:09.798Z,58
2023-10-03T11:40:57.209Z,57.3
2023-10-03T11:43:45.860Z,58.3
2023-10-03T11:46:33.251Z,57.6
2023-10-03T11:49:23.149Z,55.3
2023-10-03T11:52:11.330Z,57.1
2023-10-03T11:54:59.218Z,57.4
2023-10-03T11:57:48.716Z,58.4
2023-10-03T12:00:36.456Z,57.7
2023-10-03T12:03:28.380Z,56.6
2023-10-03T12:06:15.973Z,56.7
2023-10-03T12:09:03.666Z,56.8
2023-10-03T12:11:54.797Z,55.7
2023-10-03T12:14:42.609Z,54
2023-10-03T12:17:31.920Z,54
2023-10-03T12:20:19.528Z,53.4
2023-10-03T12:23:08.399Z,54.6
2023-10-03T12:25:58.134Z,51.1
2023-10-03T12:28:47.751Z,53
2023-10-03T12:31:35.802Z,51.8
2023-10-03T12:34:23.197Z,49.4
2023-10-03T12:37:13.474Z,51.1
2023-10-03T12:40:04.504Z,51.8
2023-10-03T12:42:58.869Z,52.4
2023-10-03T12:45:46.369Z,51.8
2023-10-03T12:48:35.737Z,51.5
2023-10-03T12:51:24.242Z,51.9
2023-10-03T12:54:12.120Z,52.5
2023-10-03T12:57:00.198Z,54.2
2023-10-03T12:59:48.967Z,53.3
2023-10-03T13:02:38.218Z,52.8
2023-10-03T13:05:28.712Z,53.8
2023-10-03T13:08:20.803Z,53.3
2023-10-03T13:11:09.425Z,53.7
2023-10-03T13:13:59.232Z,54
2023-10-03T13:16:49.848Z,54
2023-10-03T13:19:43.522Z,52.3
2023-10-03T13:22:30.884Z,51.2
2023-10-03T13:25:18.305Z,51
2023-10-03T13:28:06.337Z,51.2
2023-10-03T13:30:56.665Z,49.3
2023-10-03T13:33:44.566Z,49.2
2023-10-03T13:36:32.324Z,49.6
2023-10-03T13:39:19.745Z,50.2
2023-10-03T13:42:11.964Z,51.3
2023-10-03T13:44:59.752Z,50.8
2023-10-03T13:47:47.603Z,52.2
2023-10-03T13:50:36.801Z,52.7
2023-10-03T13:53:26.629Z,51.5
2023-10-03T13:56:14.120Z,52.5
2023-10-03T13:59:01.978Z,51.8
2023-10-03T14:01:51.036Z,51.7
2023-10-03T14:04:40.415Z,52.1
2023-10-03T14:07:28.879Z,52.3
2023-10-03T14:10:17.651Z,52.5
2023-10-03T14:13:07.849Z,52
2023-10-03T14:15:56.079Z,52.8
2023-10-03T14:18:43.998Z,52.1
2023-10-03T14:21:45.432Z,52
2023-10-03T14:24:33.585Z,54.3
2023-10-03T14:27:21.187Z,53.3
2023-10-03T14:30:08.988Z,53.8
2023-10-03T14:32:57.840Z,53.1
2023-10-03T14:35:45.328Z,53.6
2023-10-03T14:38:32.892Z,54
2023-10-03T14:41:20.303Z,54.2
2023-10-03T14:44:07.800Z,54.5
2023-10-03T14:46:56.358Z,54.7
2023-10-03T14:49:44.177Z,54.9
2023-10-03T14:52:31.758Z,55.6
2023-10-03T14:55:19.724Z,56
2023-10-03T14:58:08.613Z,55.7
2023-10-03T15:00:56.221Z,56.4
2023-10-03T15:03:50.011Z,57.1
2023-10-03T15:06:40.169Z,56.2
2023-10-03T15:09:28.657Z,57.4
2023-10-03T15:12:16.296Z,57.2
2023-10-03T15:15:04.150Z,57.2
2023-10-03T15:17:52.862Z,57.5
2023-10-03T15:20:40.876Z,58.2
2023-10-03T15:23:29.851Z,58
2023-10-03T15:26:17.948Z,58.3
2023-10-03T15:29:06.565Z,58.5
2023-10-03T15:31:54.745Z,58.8
2023-10-03T15:34:43.152Z,59.1
2023-10-03T15:37:31.361Z,59.6
2023-10-03T15:40:19.377Z,59.6
2023-10-03T15:43:06.788Z,59.9
2023-10-03T15:45:54.398Z,60.1
2023-10-03T15:48:46.188Z,60.6
2023-10-03T15:51:33.628Z,60.4
2023-10-03T15:54:24.678Z,60.8
2023-10-03T15:57:12.163Z,60.9
2023-10-03T15:59:59.638Z,61.1
2023-10-03T16:02:47.228Z,61.3
2023-10-03T16:05:34.909Z,61.5
2023-10-03T16:08:24.126Z,61.7
2023-10-03T16:11:15.089Z,62.1
2023-10-03T16:14:03.001Z,62.2
2023-10-03T16:16:50.933Z,62.7
2023-10-03T16:19:40.139Z,63.1
2023-10-03T16:22:30.330Z,63.2
2023-10-03T16:25:17.958Z,63.5
2023-10-03T16:28:06.178Z,63.7
2023-10-03T16:30:54.066Z,64.2
2023-10-03T16:33:41.958Z,64.6
2023-10-03T16:36:30.912Z,64.7
2023-10-03T16:39:19.772Z,65.1
2023-10-03T16:42:07.978Z,65.2
2023-10-03T16:44:55.679Z,65.4
2023-10-03T16:47:43.619Z,65.8
2023-10-03T16:50:33.258Z,65.9
2023-10-03T16:53:21.871Z,66
2023-10-03T16:56:09.547Z,65.8
2023-10-03T16:58:57.486Z,65.2
2023-10-03T17:01:45.123Z,64.9
2023-10-03T17:04:33.517Z,65.3
2023-10-03T17:07:20.947Z,65.2
2023-10-03T17:10:08.986Z,65.2
2023-10-03T17:12:59.672Z,65.4
2023-10-03T17:15:51.409Z,65.5
2023-10-03T17:18:39.239Z,65.8
2023-10-03T17:21:28.543Z,65.7
2023-10-03T17:24:16.116Z,66.1
2023-10-03T17:27:03.766Z,66.3
2023-10-03T17:29:51.210Z,66.4
2023-10-03T17:32:38.897Z,66.9
2023-10-03T17:35:28.926Z,67
2023-10-03T17:38:16.867Z,67.3
2023-10-03T17:41:05.046Z,67.6
2023-10-03T17:43:52.652Z,68.2
2023-10-03T17:46:40.314Z,70
2023-10-03T17:49:28.871Z,71.4
2023-10-03T17:52:17.651Z,71.4
2023-10-03T17:55:05.034Z,72
2023-10-03T17:57:54.424Z,72.6
2023-10-03T18:00:42.426Z,73.4
2023-10-03T18:03:31.778Z,73.6
2023-10-03T18:06:22.640Z,74.2
2023-10-03T18:09:10.307Z,74.3
2023-10-03T18:11:58.342Z,76
2023-10-03T18:14:46.612Z,82.8
2023-10-03T18:17:36.051Z,87.9
2023-10-03T18:20:24.167Z,87
2023-10-03T18:23:11.610Z,90.4
2023-10-03T18:25:58.989Z,91.8
2023-10-03T18:28:48.643Z,92.2
2023-10-03T18:31:36.098Z,93
2023-10-03T18:34:23.744Z,94.8
2023-10-03T18:37:11.219Z,94.8
2023-10-03T18:39:59.297Z,97.3
2023-10-03T18:42:47.250Z,98.3
2023-10-03T18:45:47.328Z,100
2023-10-03T18:48:43.701Z,100
2023-10-03T18:51:31.752Z,100
2023-10-03T18:54:19.598Z,100
2023-10-03T18:57:07.214Z,100
2023-10-03T18:59:55.576Z,100
2023-10-03T19:02:43.499Z,100
2023-10-03T19:05:31.839Z,100
2023-10-03T19:08:19.309Z,100
2023-10-03T19:11:06.830Z,100
2023-10-03T19:13:54.695Z,100
2023-10-03T19:16:43.847Z,100
2023-10-03T19:19:33.360Z,100
2023-10-03T19:22:21.197Z,100
2023-10-03T19:25:08.849Z,100
2023-10-03T19:27:57.265Z,100
2023-10-03T19:30:46.743Z,100
2023-10-03T19:33:34.345Z,100
2023-10-03T19:36:23.212Z,100
2023-10-03T19:39:11.085Z,100
2023-10-03T19:41:59.017Z,100
2023-10-03T19:44:48.820Z,100
2023-10-03T19:47:36.369Z,100
2023-10-03T19:50:23.873Z,100
2023-10-03T19:53:11.227Z,100
2023-10-03T19:55:58.657Z,100
2023-10-03T19:58:50.984Z,100
2023-10-03T20:01:40.728Z,100
2023-10-03T20:04:29.353Z,100
2023-10-03T20:07:17.782Z,100
2023-10-03T20:10:05.364Z,100
2023-10-03T20:12:54.139Z,100
2023-10-03T20:15:41.774Z,100
2023-10-03T20:18:30.380Z,100
2023-10-03T20:21:18.004Z,100
2023-10-03T20:24:05.753Z,100
2023-10-03T20:26:53.555Z,100
2023-10-03T20:29:42.033Z,100
2023-10-03T20:32:31.131Z,100
2023-10-03T20:35:19.097Z,100
2023-10-03T20:38:06.747Z,100
2023-10-03T20:40:53.971Z,100
2023-10-03T20:43:42.048Z,100
2023-10-03T20:46:30.686Z,100
2023-10-03T20:49:18.272Z,100
2023-10-03T20:52:05.785Z,100
2023-10-03T20:54:55.351Z,100
2023-10-03T20:57:43.048Z,100
2023-10-03T21:00:33.126Z,100
2023-10-03T21:03:20.760Z,100
2023-10-03T21:06:08.575Z,100
2023-10-03T21:08:56.065Z,100
2023-10-03T21:11:44.020Z,100
2023-10-03T21:14:31.296Z,100
2023-10-03T21:17:18.896Z,100
2023-10-03T21:20:07.210Z,100
2023-10-03T21:22:57.424Z,100
2023-10-03T21:25:44.979Z,100
2023-10-03T21:28:32.570Z,100
2023-10-03T21:31:20.433Z,100
2023-10-03T21:34:07.812Z,100
2023-10-03T21:36:55.216Z,100
2023-10-03T21:39:43.100Z,100
2023-10-03T21:42:31.706Z,100
2023-10-03T21:45:19.552Z,100
2023-10-03T21:48:07.140Z,100
2023-10-03T21:50:54.638Z,100
2023-10-03T21:53:47.127Z,100
2023-10-03T21:56:35.337Z,100
2023-10-03T21:59:24.040Z,100
2023-10-03T22:02:11.658Z,100
2023-10-03T22:05:00.112Z,100
2023-10-03T22:07:50.020Z,100
2023-10-03T22:10:37.405Z,100
2023-10-03T22:13:30.070Z,100
2023-10-03T22:16:18.136Z,100
2023-10-03T22:19:06.175Z,100
2023-10-03T22:21:53.819Z,100
2023-10-03T22:24:41.436Z,100
2023-10-03T22:27:30.520Z,100
2023-10-03T22:30:17.966Z,100
2023-10-03T22:33:05.459Z,100
2023-10-03T22:35:54.644Z,100
2023-10-03T22:38:44.542Z,100
2023-10-03T22:41:32.014Z,100
2023-10-03T22:44:19.817Z,100
2023-10-03T22:47:07.523Z,100
2023-10-03T22:49:55.312Z,100
2023-10-03T22:52:43.604Z,100
2023-10-03T22:55:31.479Z,100
2023-10-03T22:58:19.118Z,100
2023-10-03T23:01:06.461Z,100
2023-10-03T23:03:53.973Z,100
2023-10-03T23:06:41.623Z,100
2023-10-03T23:09:30.356Z,100
2023-10-03T23:12:18.816Z,100
2023-10-03T23:15:06.159Z,100
2023-10-03T23:17:55.641Z,100
2023-10-03T23:20:44.462Z,100
2023-10-03T23:23:32.074Z,100
2023-10-03T23:26:19.557Z,100
2023-10-03T23:29:07.211Z,100
2023-10-03T23:31:54.966Z,100
2023-10-03T23:34:42.825Z,100
2023-10-03T23:37:32.982Z,100
2023-10-03T23:40:20.612Z,100
2023-10-03T23:43:08.020Z,100
2023-10-03T23:45:55.606Z,100
2023-10-03T23:48:50.776Z,100
2023-10-03T23:51:38.431Z,100
2023-10-03T23:54:26.490Z,100
2023-10-03T23:57:13.847Z,100
