createdAt,value
2018-05-09T00:00:53.179Z,99.90
2018-05-09T00:03:21.642Z,99.90
2018-05-09T00:05:49.344Z,99.90
2018-05-09T00:08:17.842Z,99.90
2018-05-09T00:10:45.520Z,99.90
2018-05-09T00:13:13.223Z,99.90
2018-05-09T00:15:40.924Z,99.90
2018-05-09T00:18:08.631Z,99.90
2018-05-09T00:20:36.329Z,99.90
2018-05-09T00:23:05.206Z,99.90
2018-05-09T00:25:32.860Z,99.90
2018-05-09T00:28:00.950Z,99.90
2018-05-09T00:30:28.617Z,99.90
2018-05-09T00:32:56.324Z,99.90
2018-05-09T00:35:24.023Z,99.90
2018-05-09T00:37:51.779Z,99.90
2018-05-09T00:40:19.502Z,99.90
2018-05-09T00:42:47.196Z,99.90
2018-05-09T00:45:14.895Z,99.90
2018-05-09T00:47:42.614Z,99.90
2018-05-09T00:50:10.370Z,99.90
2018-05-09T00:52:38.445Z,99.90
2018-05-09T00:55:06.117Z,99.90
2018-05-09T00:57:33.856Z,99.90
2018-05-09T01:00:02.302Z,99.90
2018-05-09T01:02:30.012Z,99.90
2018-05-09T01:04:57.719Z,99.90
2018-05-09T01:07:25.522Z,99.90
2018-05-09T01:09:53.966Z,99.90
2018-05-09T01:12:21.696Z,99.90
2018-05-09T01:14:49.413Z,99.90
2018-05-09T01:17:17.922Z,99.90
2018-05-09T01:19:46.385Z,99.90
2018-05-09T01:22:14.880Z,99.90
2018-05-09T01:24:42.622Z,99.90
2018-05-09T01:27:10.327Z,99.90
2018-05-09T01:29:38.363Z,99.90
2018-05-09T01:32:06.783Z,99.90
2018-05-09T01:34:34.479Z,99.90
2018-05-09T01:37:02.593Z,99.90
2018-05-09T01:39:30.282Z,99.90
2018-05-09T01:41:58.724Z,99.90
2018-05-09T01:44:26.430Z,99.90
2018-05-09T01:46:54.132Z,99.90
2018-05-09T01:49:21.824Z,99.90
2018-05-09T01:51:50.306Z,99.90
2018-05-09T01:54:18.053Z,99.90
2018-05-09T01:56:46.542Z,99.90
2018-05-09T01:59:14.260Z,99.90
2018-05-09T02:01:42.008Z,99.90
2018-05-09T02:04:09.730Z,99.90
2018-05-09T02:06:37.989Z,99.90
2018-05-09T02:09:05.739Z,99.90
2018-05-09T02:11:33.424Z,99.90
2018-05-09T02:14:01.134Z,99.90
2018-05-09T02:16:29.629Z,99.90
2018-05-09T02:18:58.095Z,99.90
2018-05-09T02:21:25.792Z,99.90
2018-05-09T02:23:53.512Z,99.90
2018-05-09T02:26:21.213Z,99.90
2018-05-09T02:28:48.903Z,99.90
2018-05-09T02:31:16.711Z,99.90
2018-05-09T02:33:44.434Z,99.90
2018-05-09T02:36:12.140Z,99.90
2018-05-09T02:38:39.831Z,99.90
2018-05-09T02:41:07.529Z,99.90
2018-05-09T02:43:35.280Z,99.90
2018-05-09T02:46:02.944Z,99.90
2018-05-09T02:48:30.623Z,99.90
2018-05-09T02:50:58.380Z,99.90
2018-05-09T02:53:26.084Z,99.90
2018-05-09T02:55:53.791Z,99.90
2018-05-09T02:58:21.471Z,99.90
2018-05-09T03:00:49.188Z,99.90
2018-05-09T03:03:17.652Z,99.90
2018-05-09T03:05:45.352Z,99.90
2018-05-09T03:08:13.821Z,99.90
2018-05-09T03:10:41.569Z,99.90
2018-05-09T03:13:09.271Z,99.90
2018-05-09T03:15:37.074Z,99.90
2018-05-09T03:18:04.828Z,99.90
2018-05-09T03:20:32.644Z,99.90
2018-05-09T03:23:01.007Z,99.90
2018-05-09T03:25:28.731Z,99.90
2018-05-09T03:27:56.401Z,99.90
2018-05-09T03:30:24.148Z,99.90
2018-05-09T03:32:51.851Z,99.90
2018-05-09T03:35:19.572Z,99.90
2018-05-09T03:37:47.256Z,99.90
2018-05-09T03:40:15.013Z,99.90
2018-05-09T03:42:42.696Z,99.90
2018-05-09T03:45:10.404Z,99.90
2018-05-09T03:47:38.093Z,99.90
2018-05-09T03:50:05.787Z,99.90
2018-05-09T03:52:33.515Z,99.90
2018-05-09T03:55:01.215Z,99.90
2018-05-09T03:57:29.016Z,99.90
2018-05-09T03:59:56.714Z,99.90
2018-05-09T04:02:37.193Z,99.90
2018-05-09T04:05:10.847Z,99.90
2018-05-09T04:07:44.421Z,99.90
2018-05-09T04:10:12.109Z,99.90
2018-05-09T04:12:39.848Z,99.90
2018-05-09T04:15:07.554Z,99.90
2018-05-09T04:17:35.262Z,99.90
2018-05-09T04:20:02.956Z,99.90
2018-05-09T04:22:30.683Z,99.90
2018-05-09T04:24:58.383Z,99.90
2018-05-09T04:27:26.106Z,99.90
2018-05-09T04:29:54.745Z,99.90
2018-05-09T04:32:22.454Z,99.90
2018-05-09T04:34:50.144Z,99.90
2018-05-09T04:37:17.878Z,99.90
2018-05-09T04:39:46.317Z,99.90
2018-05-09T04:42:14.031Z,99.90
2018-05-09T04:44:41.740Z,99.90
2018-05-09T04:47:09.451Z,99.90
2018-05-09T04:49:37.153Z,99.90
2018-05-09T04:52:04.899Z,99.90
2018-05-09T04:54:32.581Z,99.90
2018-05-09T04:57:00.360Z,99.90
2018-05-09T04:59:28.065Z,99.90
2018-05-09T05:01:55.880Z,99.90
2018-05-09T05:04:23.590Z,99.90
2018-05-09T05:06:52.486Z,99.90
2018-05-09T05:09:20.177Z,99.90
2018-05-09T05:11:47.900Z,99.90
2018-05-09T05:14:15.674Z,99.90
2018-05-09T05:16:43.395Z,99.90
2018-05-09T05:19:11.100Z,99.90
2018-05-09T05:21:39.634Z,99.90
2018-05-09T05:24:07.349Z,99.90
2018-05-09T05:26:35.102Z,99.90
2018-05-09T05:29:02.845Z,99.90
2018-05-09T05:31:30.521Z,99.90
2018-05-09T05:33:58.381Z,99.90
2018-05-09T05:36:26.538Z,99.90
2018-05-09T05:38:54.282Z,99.90
2018-05-09T05:41:22.686Z,99.90
2018-05-09T05:43:50.489Z,99.90
2018-05-09T05:46:18.178Z,99.90
2018-05-09T05:48:46.000Z,99.90
2018-05-09T05:51:13.678Z,99.90
2018-05-09T05:53:41.386Z,99.90
2018-05-09T05:56:09.104Z,99.90
2018-05-09T05:58:37.688Z,99.90
2018-05-09T06:01:05.396Z,99.90
2018-05-09T06:03:33.113Z,99.90
2018-05-09T06:06:00.810Z,99.90
2018-05-09T06:08:29.260Z,99.90
2018-05-09T06:10:57.740Z,99.90
2018-05-09T06:13:25.535Z,99.90
2018-05-09T06:15:53.988Z,99.90
2018-05-09T06:18:21.756Z,99.90
2018-05-09T06:20:49.479Z,99.90
2018-05-09T06:23:17.176Z,99.90
2018-05-09T06:25:46.360Z,99.90
2018-05-09T06:28:14.077Z,99.90
2018-05-09T06:30:42.308Z,99.90
2018-05-09T06:33:10.042Z,99.90
2018-05-09T06:35:37.742Z,99.90
2018-05-09T06:38:05.466Z,99.90
2018-05-09T06:40:33.230Z,99.90
2018-05-09T06:43:00.939Z,99.90
2018-05-09T06:45:28.643Z,99.90
2018-05-09T06:47:56.460Z,99.90
2018-05-09T06:50:24.597Z,99.90
2018-05-09T06:52:52.371Z,99.90
2018-05-09T06:55:20.852Z,99.90
2018-05-09T06:57:48.978Z,99.90
2018-05-09T07:00:16.711Z,99.90
2018-05-09T07:02:44.436Z,99.90
2018-05-09T07:05:12.940Z,99.90
2018-05-09T07:07:41.501Z,99.90
2018-05-09T07:10:09.249Z,99.90
2018-05-09T07:12:37.749Z,99.90
2018-05-09T07:15:05.472Z,99.90
2018-05-09T07:17:33.726Z,99.90
2018-05-09T07:20:01.445Z,99.90
2018-05-09T07:22:29.916Z,99.90
2018-05-09T07:24:58.792Z,99.90
2018-05-09T07:27:26.498Z,99.90
2018-05-09T07:29:54.961Z,99.90
2018-05-09T07:32:23.417Z,99.90
2018-05-09T07:34:51.125Z,99.90
2018-05-09T07:37:18.819Z,98.90
2018-05-09T07:39:46.640Z,97.80
2018-05-09T07:42:15.170Z,97.20
2018-05-09T07:44:43.669Z,97.00
2018-05-09T07:47:11.382Z,97.00
2018-05-09T07:49:39.951Z,96.90
2018-05-09T07:52:08.411Z,96.10
2018-05-09T07:54:36.109Z,96.10
2018-05-09T07:57:04.564Z,95.40
2018-05-09T07:59:34.352Z,94.80
2018-05-09T08:02:02.103Z,95.00
2018-05-09T08:04:29.811Z,94.90
2018-05-09T08:06:57.567Z,94.60
2018-05-09T08:09:25.258Z,94.40
2018-05-09T08:11:53.779Z,93.90
2018-05-09T08:14:21.477Z,93.90
2018-05-09T08:16:49.196Z,92.80
2018-05-09T08:19:16.898Z,92.80
2018-05-09T08:21:44.615Z,93.20
2018-05-09T08:24:13.139Z,92.70
2018-05-09T08:26:40.832Z,92.70
2018-05-09T08:29:09.324Z,91.30
2018-05-09T08:31:36.998Z,91.30
2018-05-09T08:34:04.677Z,91.10
2018-05-09T08:36:32.522Z,90.80
2018-05-09T08:39:01.236Z,91.30
2018-05-09T08:41:28.975Z,91.30
2018-05-09T08:43:57.518Z,88.10
2018-05-09T08:46:25.142Z,88.10
2018-05-09T08:48:53.579Z,86.90
2018-05-09T08:51:22.171Z,86.50
2018-05-09T08:53:49.821Z,86.40
2018-05-09T08:56:17.534Z,86.50
2018-05-09T08:58:45.229Z,88.10
2018-05-09T09:01:12.944Z,86.50
2018-05-09T09:03:41.439Z,86.40
2018-05-09T09:06:09.160Z,86.40
2018-05-09T09:08:36.923Z,85.40
2018-05-09T09:11:04.650Z,84.30
2018-05-09T09:13:32.371Z,82.60
2018-05-09T09:16:00.083Z,83.60
2018-05-09T09:18:27.871Z,83.70
2018-05-09T09:20:55.627Z,84.10
2018-05-09T09:23:24.079Z,84.50
2018-05-09T09:25:51.760Z,84.50
2018-05-09T09:28:19.474Z,84.70
2018-05-09T09:30:47.980Z,86.50
2018-05-09T09:33:16.463Z,85.50
2018-05-09T09:35:44.155Z,85.40
2018-05-09T09:38:13.022Z,90.50
2018-05-09T09:40:41.572Z,87.30
2018-05-09T09:43:09.262Z,84.70
2018-05-09T09:45:38.090Z,84.00
2018-05-09T09:48:05.811Z,84.50
2018-05-09T09:50:34.346Z,81.60
2018-05-09T09:53:02.032Z,81.60
2018-05-09T09:55:29.719Z,81.70
2018-05-09T09:57:58.200Z,79.90
2018-05-09T10:00:26.685Z,81.80
2018-05-09T10:02:55.161Z,77.50
2018-05-09T10:05:23.625Z,79.00
2018-05-09T10:07:51.383Z,79.00
2018-05-09T10:10:19.103Z,78.50
2018-05-09T10:12:46.820Z,78.20
2018-05-09T10:15:14.595Z,77.30
2018-05-09T10:17:44.176Z,77.00
2018-05-09T10:20:12.022Z,77.00
2018-05-09T10:22:39.744Z,74.40
2018-05-09T10:25:08.204Z,72.50
2018-05-09T10:27:35.919Z,72.50
2018-05-09T10:30:04.112Z,73.80
2018-05-09T10:32:31.949Z,72.20
2018-05-09T10:35:00.442Z,72.70
2018-05-09T10:37:28.120Z,72.70
2018-05-09T10:39:55.837Z,72.60
2018-05-09T10:42:24.315Z,71.90
2018-05-09T10:44:52.033Z,71.90
2018-05-09T10:47:19.720Z,71.60
2018-05-09T10:49:47.444Z,69.90
2018-05-09T10:52:15.162Z,70.10
2018-05-09T10:54:42.897Z,70.20
2018-05-09T10:57:10.689Z,69.60
2018-05-09T10:59:39.119Z,70.60
2018-05-09T11:02:07.171Z,70.60
2018-05-09T11:04:35.615Z,69.80
2018-05-09T11:07:03.337Z,69.60
2018-05-09T11:09:31.077Z,70.00
2018-05-09T11:11:58.758Z,68.90
2018-05-09T11:14:26.452Z,69.60
2018-05-09T11:16:54.503Z,69.30
2018-05-09T11:19:22.192Z,67.00
2018-05-09T11:21:49.937Z,68.10
2018-05-09T11:24:17.656Z,68.80
2018-05-09T11:26:45.381Z,68.90
2018-05-09T11:29:13.125Z,69.80
2018-05-09T11:31:41.583Z,68.00
2018-05-09T11:34:10.094Z,67.50
2018-05-09T11:36:37.914Z,67.40
2018-05-09T11:39:05.578Z,68.10
2018-05-09T11:41:33.290Z,66.20
2018-05-09T11:44:00.986Z,66.70
2018-05-09T11:46:29.046Z,67.00
2018-05-09T11:48:56.738Z,65.80
2018-05-09T11:51:24.449Z,67.40
2018-05-09T11:53:52.177Z,68.80
2018-05-09T11:56:19.897Z,67.10
2018-05-09T11:58:47.650Z,66.20
2018-05-09T12:01:16.102Z,67.80
2018-05-09T12:03:44.987Z,68.00
2018-05-09T12:06:12.684Z,68.00
2018-05-09T12:08:41.179Z,67.30
2018-05-09T12:11:08.942Z,67.30
2018-05-09T12:13:37.122Z,69.70
2018-05-09T12:16:04.931Z,68.20
2018-05-09T12:18:32.621Z,66.80
2018-05-09T12:21:01.126Z,70.40
2018-05-09T12:23:28.957Z,70.30
2018-05-09T12:25:56.670Z,68.80
2018-05-09T12:28:25.247Z,69.90
2018-05-09T12:30:52.959Z,67.50
2018-05-09T12:33:20.668Z,68.80
2018-05-09T12:35:48.682Z,69.90
2018-05-09T12:38:16.406Z,68.40
2018-05-09T12:40:44.096Z,69.20
2018-05-09T12:43:11.812Z,67.80
2018-05-09T12:45:40.275Z,71.60
2018-05-09T12:48:08.031Z,71.50
2018-05-09T12:50:35.756Z,70.60
2018-05-09T12:53:03.521Z,70.20
2018-05-09T12:55:32.076Z,71.00
2018-05-09T12:58:00.608Z,72.10
2018-05-09T13:00:28.352Z,72.00
2018-05-09T13:02:56.848Z,72.20
2018-05-09T13:05:24.551Z,72.20
2018-05-09T13:07:52.313Z,72.90
2018-05-09T13:10:19.977Z,74.30
2018-05-09T13:12:47.712Z,72.50
2018-05-09T13:15:15.403Z,72.60
2018-05-09T13:17:43.478Z,73.20
2018-05-09T13:20:11.168Z,72.10
2018-05-09T13:22:39.673Z,72.70
2018-05-09T13:25:07.382Z,72.70
2018-05-09T13:27:35.116Z,72.80
2018-05-09T13:30:02.815Z,74.10
2018-05-09T13:32:30.535Z,72.50
2018-05-09T13:34:58.290Z,73.10
2018-05-09T13:37:26.011Z,73.80
2018-05-09T13:39:53.795Z,74.40
2018-05-09T13:42:22.202Z,74.30
2018-05-09T13:44:49.929Z,74.40
2018-05-09T13:47:17.691Z,73.70
2018-05-09T13:49:46.193Z,73.90
2018-05-09T13:52:14.707Z,72.60
2018-05-09T13:54:42.449Z,72.60
2018-05-09T13:57:10.963Z,74.30
2018-05-09T13:59:38.790Z,74.30
2018-05-09T14:02:07.283Z,72.30
2018-05-09T14:04:35.792Z,71.40
2018-05-09T14:07:03.512Z,71.40
2018-05-09T14:09:32.048Z,71.30
2018-05-09T14:11:59.760Z,71.20
2018-05-09T14:14:28.283Z,74.20
2018-05-09T14:16:55.969Z,73.60
2018-05-09T14:19:23.704Z,72.10
2018-05-09T14:21:51.476Z,72.20
2018-05-09T14:24:19.219Z,70.70
2018-05-09T14:26:47.724Z,69.30
2018-05-09T14:29:15.457Z,69.30
2018-05-09T14:31:43.206Z,68.10
2018-05-09T14:34:10.959Z,67.70
2018-05-09T14:36:38.944Z,69.60
2018-05-09T14:39:06.663Z,69.70
2018-05-09T14:41:34.354Z,68.90
2018-05-09T14:44:03.095Z,68.20
2018-05-09T14:46:30.845Z,68.10
2018-05-09T14:48:58.556Z,69.00
2018-05-09T14:51:26.272Z,68.30
2018-05-09T14:53:54.798Z,69.40
2018-05-09T14:56:22.521Z,69.40
2018-05-09T14:58:50.268Z,68.70
2018-05-09T15:01:19.062Z,68.50
2018-05-09T15:03:46.906Z,68.50
2018-05-09T15:06:15.140Z,70.30
2018-05-09T15:08:42.875Z,68.50
2018-05-09T15:11:11.369Z,68.60
2018-05-09T15:13:39.083Z,68.50
2018-05-09T15:16:06.909Z,70.10
2018-05-09T15:18:34.600Z,69.90
2018-05-09T15:21:02.494Z,69.00
2018-05-09T15:23:30.183Z,69.10
2018-05-09T15:25:57.924Z,68.40
2018-05-09T15:28:26.311Z,69.90
2018-05-09T15:30:54.013Z,70.40
2018-05-09T15:33:22.458Z,68.20
2018-05-09T15:35:51.116Z,67.00
2018-05-09T15:38:18.829Z,67.00
2018-05-09T15:40:46.573Z,66.80
2018-05-09T15:43:15.128Z,66.40
2018-05-09T15:45:42.876Z,66.40
2018-05-09T15:48:10.577Z,66.50
2018-05-09T15:50:39.120Z,68.50
2018-05-09T15:53:06.832Z,68.50
2018-05-09T15:55:35.014Z,69.80
2018-05-09T15:58:02.774Z,70.10
2018-05-09T16:00:32.087Z,70.30
2018-05-09T16:02:59.879Z,70.30
2018-05-09T16:05:27.685Z,71.30
2018-05-09T16:07:55.397Z,71.20
2018-05-09T16:10:23.981Z,70.60
2018-05-09T16:12:51.683Z,70.60
2018-05-09T16:15:20.186Z,74.30
2018-05-09T16:17:47.985Z,73.30
2018-05-09T16:20:16.528Z,72.90
2018-05-09T16:22:44.315Z,72.80
2018-05-09T16:25:12.021Z,72.10
2018-05-09T16:27:40.480Z,73.30
2018-05-09T16:30:08.323Z,73.30
2018-05-09T16:32:36.285Z,72.70
2018-05-09T16:35:04.070Z,76.50
2018-05-09T16:37:31.807Z,74.10
2018-05-09T16:39:59.635Z,74.00
2018-05-09T16:42:27.408Z,75.00
2018-05-09T16:44:55.098Z,76.50
2018-05-09T16:47:22.876Z,76.10
2018-05-09T16:49:50.709Z,78.20
2018-05-09T16:52:19.862Z,80.70
2018-05-09T16:54:47.751Z,81.40
2018-05-09T16:57:15.608Z,80.60
2018-05-09T16:59:44.105Z,82.90
2018-05-09T17:02:12.600Z,82.70
2018-05-09T17:04:43.054Z,84.10
2018-05-09T17:07:10.919Z,84.50
2018-05-09T17:09:39.113Z,85.10
2018-05-09T17:12:06.914Z,86.20
2018-05-09T17:14:45.337Z,87.80
2018-05-09T17:17:13.150Z,89.30
2018-05-09T17:19:40.934Z,88.70
2018-05-09T17:22:21.418Z,88.30
2018-05-09T17:24:49.817Z,88.30
2018-05-09T17:27:17.507Z,89.30
2018-05-09T17:29:45.861Z,90.00
2018-05-09T17:32:14.410Z,90.80
2018-05-09T17:34:42.965Z,90.50
2018-05-09T17:37:11.857Z,90.90
2018-05-09T17:39:39.814Z,91.50
2018-05-09T17:42:07.533Z,91.90
2018-05-09T17:44:35.267Z,91.90
2018-05-09T17:47:02.987Z,91.90
2018-05-09T17:49:32.149Z,92.70
2018-05-09T17:58:48.726Z,95.70
2018-05-09T18:01:17.139Z,95.20
2018-05-09T18:03:44.906Z,95.40
2018-05-09T18:06:13.014Z,95.20
2018-05-09T18:08:40.972Z,95.20
2018-05-09T18:11:08.656Z,95.10
2018-05-09T18:13:36.442Z,95.50
2018-05-09T18:16:04.144Z,95.70
2018-05-09T18:18:31.921Z,95.80
2018-05-09T18:20:59.973Z,95.30
2018-05-09T18:23:28.472Z,95.70
2018-05-09T18:25:56.260Z,95.70
2018-05-09T18:28:24.361Z,96.20
2018-05-09T18:30:52.030Z,95.90
2018-05-09T18:33:19.898Z,95.90
2018-05-09T18:35:47.614Z,96.00
2018-05-09T18:38:15.367Z,97.20
2018-05-09T18:40:43.843Z,98.00
2018-05-09T18:43:12.340Z,98.00
2018-05-09T18:45:40.153Z,98.00
2018-05-09T18:48:07.875Z,98.30
2018-05-09T18:50:35.634Z,99.20
2018-05-09T18:53:03.403Z,99.30
2018-05-09T18:55:31.875Z,99.90
2018-05-09T18:58:00.374Z,99.90
2018-05-09T19:00:28.114Z,99.90
2018-05-09T19:02:55.828Z,99.90
2018-05-09T19:05:23.816Z,99.90
2018-05-09T19:07:51.991Z,99.90
2018-05-09T19:10:19.705Z,99.90
2018-05-09T19:12:47.527Z,99.90
2018-05-09T19:15:17.329Z,99.90
2018-05-09T19:17:47.836Z,99.90
2018-05-09T19:20:15.729Z,99.90
2018-05-09T19:22:44.182Z,99.90
2018-05-09T19:25:13.035Z,99.90
2018-05-09T19:27:41.951Z,99.90
2018-05-09T19:30:10.182Z,99.90
2018-05-09T19:32:39.911Z,99.90
2018-05-09T19:35:08.592Z,99.90
2018-05-09T19:37:38.027Z,99.90
2018-05-09T19:40:08.517Z,99.90
2018-05-09T19:42:37.079Z,99.90
2018-05-09T19:45:05.633Z,99.90
2018-05-09T19:47:33.806Z,99.90
2018-05-09T19:50:02.343Z,99.90
2018-05-09T19:52:30.821Z,99.90
2018-05-09T19:55:00.328Z,99.90
2018-05-09T19:57:29.832Z,99.90
2018-05-09T20:00:00.219Z,99.90
2018-05-09T20:02:30.225Z,99.90
2018-05-09T20:05:00.728Z,99.90
2018-05-09T20:07:29.706Z,99.90
2018-05-09T20:09:59.404Z,99.90
2018-05-09T20:12:27.641Z,99.90
2018-05-09T20:14:56.969Z,99.90
2018-05-09T20:17:25.090Z,99.90
2018-05-09T20:19:53.646Z,99.90
2018-05-09T20:22:22.822Z,99.90
2018-05-09T20:24:51.851Z,99.90
2018-05-09T20:27:19.599Z,99.90
2018-05-09T20:29:47.791Z,99.90
2018-05-09T20:32:23.870Z,99.90
2018-05-09T20:34:52.868Z,99.90
2018-05-09T20:37:21.032Z,99.90
2018-05-09T20:39:50.283Z,99.90
2018-05-09T20:42:19.218Z,99.90
2018-05-09T20:44:51.761Z,99.90
2018-05-09T20:47:19.859Z,99.90
2018-05-09T20:49:48.139Z,99.90
2018-05-09T20:52:19.894Z,99.90
2018-05-09T20:54:47.709Z,99.90
2018-05-09T20:57:16.287Z,99.90
2018-05-09T20:59:44.058Z,99.90
2018-05-09T21:02:11.786Z,99.90
2018-05-09T21:04:39.503Z,99.90
2018-05-09T21:07:07.251Z,99.90
2018-05-09T21:09:34.991Z,99.90
2018-05-09T21:12:09.309Z,99.90
2018-05-09T21:14:37.034Z,99.90
2018-05-09T21:17:04.817Z,99.90
2018-05-09T21:19:32.518Z,99.90
2018-05-09T21:22:00.248Z,99.90
2018-05-09T21:24:27.999Z,99.90
2018-05-09T21:26:55.968Z,99.90
2018-05-09T21:29:24.524Z,99.90
2018-05-09T21:31:52.265Z,99.90
2018-05-09T21:34:20.029Z,99.90
2018-05-09T21:36:47.835Z,99.90
2018-05-09T21:39:15.525Z,99.90
2018-05-09T21:41:43.300Z,99.90
2018-05-09T21:44:11.020Z,99.90
2018-05-09T21:46:38.749Z,99.90
2018-05-09T21:49:07.220Z,99.90
2018-05-09T21:51:35.795Z,99.90
2018-05-09T21:54:03.477Z,99.90
2018-05-09T21:56:31.204Z,99.90
2018-05-09T21:58:58.930Z,99.90
2018-05-09T22:01:27.429Z,99.90
2018-05-09T22:03:55.136Z,99.90
2018-05-09T22:06:23.236Z,99.90
2018-05-09T22:08:51.693Z,99.90
2018-05-09T22:11:20.232Z,99.90
2018-05-09T22:13:48.241Z,99.90
2018-05-09T22:16:15.926Z,99.90
2018-05-09T22:18:44.381Z,99.90
2018-05-09T22:21:12.122Z,99.90
2018-05-09T22:23:39.846Z,99.90
2018-05-09T22:26:08.492Z,99.90
2018-05-09T22:28:36.917Z,99.90
2018-05-09T22:31:04.647Z,99.90
2018-05-09T22:33:32.429Z,99.90
2018-05-09T22:36:00.133Z,99.90
2018-05-09T22:38:27.851Z,99.90
2018-05-09T22:40:56.348Z,99.90
2018-05-09T22:43:24.809Z,99.90
2018-05-09T22:45:52.622Z,99.90
2018-05-09T22:48:20.252Z,99.90
2018-05-09T22:50:48.733Z,99.90
2018-05-09T22:53:17.216Z,99.90
2018-05-09T22:55:45.725Z,99.90
2018-05-09T22:58:13.437Z,99.90
2018-05-09T23:00:41.155Z,99.90
2018-05-09T23:03:08.976Z,99.90
2018-05-09T23:05:36.704Z,99.90
2018-05-09T23:08:04.422Z,99.90
2018-05-09T23:10:32.189Z,99.90
2018-05-09T23:12:59.881Z,99.90
2018-05-09T23:15:27.598Z,99.90
2018-05-09T23:17:55.318Z,99.90
2018-05-09T23:20:23.129Z,99.90
2018-05-09T23:22:50.832Z,99.90
2018-05-09T23:25:19.305Z,99.90
2018-05-09T23:27:47.839Z,99.90
2018-05-09T23:30:16.251Z,99.90
2018-05-09T23:32:43.943Z,99.90
2018-05-09T23:35:11.655Z,99.90
2018-05-09T23:37:39.397Z,99.90
2018-05-09T23:40:07.157Z,99.90
2018-05-09T23:42:34.897Z,99.90
2018-05-09T23:45:03.377Z,99.90
2018-05-09T23:47:31.848Z,99.90
2018-05-09T23:50:00.298Z,99.90
2018-05-09T23:52:28.009Z,99.90
2018-05-09T23:54:55.757Z,99.90
2018-05-09T23:57:23.470Z,99.90
2018-05-09T23:59:51.163Z,99.90
