createdAt,value
2019-02-06T00:00:39.580Z,10.60
2019-02-06T00:01:52.425Z,8.27
2019-02-06T00:03:00.555Z,14.40
2019-02-06T00:04:08.399Z,12.83
2019-02-06T00:05:16.353Z,11.77
2019-02-06T00:06:24.878Z,14.13
2019-02-06T00:07:33.485Z,12.40
2019-02-06T00:08:42.359Z,11.90
2019-02-06T00:09:51.059Z,11.30
2019-02-06T00:10:59.619Z,12.37
2019-02-06T00:12:08.405Z,12.43
2019-02-06T00:13:16.444Z,11.07
2019-02-06T00:14:24.886Z,12.20
2019-02-06T00:15:32.817Z,10.87
2019-02-06T00:16:40.755Z,8.20
2019-02-06T00:17:48.976Z,12.17
2019-02-06T00:18:57.324Z,10.57
2019-02-06T00:20:08.469Z,10.70
2019-02-06T00:21:16.248Z,11.80
2019-02-06T00:22:24.781Z,12.70
2019-02-06T00:23:32.475Z,9.27
2019-02-06T00:24:40.298Z,8.70
2019-02-06T00:25:48.336Z,10.13
2019-02-06T00:26:56.183Z,9.60
2019-02-06T00:28:03.939Z,10.93
2019-02-06T00:29:11.675Z,10.23
2019-02-06T00:30:21.360Z,7.20
2019-02-06T00:31:30.078Z,7.33
2019-02-06T00:32:38.059Z,8.07
2019-02-06T00:33:46.362Z,8.50
2019-02-06T00:34:55.989Z,8.67
2019-02-06T00:36:04.002Z,9.73
2019-02-06T00:37:12.176Z,9.30
2019-02-06T00:38:20.287Z,7.70
2019-02-06T00:39:28.154Z,9.03
2019-02-06T00:40:35.749Z,8.33
2019-02-06T00:41:45.227Z,9.20
2019-02-06T00:42:59.283Z,7.73
2019-02-06T00:44:08.327Z,8.60
2019-02-06T00:45:16.245Z,8.17
2019-02-06T00:46:24.339Z,7.73
2019-02-06T00:47:32.419Z,10.23
2019-02-06T00:48:40.636Z,8.43
2019-02-06T00:49:48.526Z,7.97
2019-02-06T00:50:56.192Z,8.47
2019-02-06T00:52:04.216Z,11.97
2019-02-06T00:53:12.444Z,9.43
2019-02-06T00:54:20.120Z,8.23
2019-02-06T00:55:27.984Z,9.70
2019-02-06T00:56:35.533Z,10.23
2019-02-06T00:57:43.187Z,11.63
2019-02-06T00:58:51.180Z,11.73
2019-02-06T00:59:59.148Z,11.97
2019-02-06T01:01:07.035Z,8.87
2019-02-06T01:02:14.730Z,10.40
2019-02-06T01:03:23.214Z,8.30
2019-02-06T01:04:30.915Z,9.33
2019-02-06T01:05:38.997Z,10.50
2019-02-06T01:06:46.686Z,9.07
2019-02-06T01:07:54.356Z,9.10
2019-02-06T01:09:02.265Z,7.33
2019-02-06T01:10:14.815Z,9.03
2019-02-06T01:11:22.596Z,8.57
2019-02-06T01:12:30.880Z,6.67
2019-02-06T01:13:38.779Z,11.03
2019-02-06T01:14:46.681Z,10.33
2019-02-06T01:15:54.509Z,9.87
2019-02-06T01:17:02.667Z,10.50
2019-02-06T01:18:10.554Z,8.83
2019-02-06T01:19:18.403Z,8.73
2019-02-06T01:20:26.226Z,10.73
2019-02-06T01:21:33.879Z,10.37
2019-02-06T01:22:41.634Z,11.30
2019-02-06T01:23:49.268Z,8.40
2019-02-06T01:24:56.845Z,11.17
2019-02-06T01:26:04.686Z,11.33
2019-02-06T01:27:12.926Z,8.27
2019-02-06T01:28:20.777Z,9.30
2019-02-06T01:29:28.638Z,9.43
2019-02-06T01:30:38.070Z,12.17
2019-02-06T01:31:46.043Z,12.90
2019-02-06T01:32:53.878Z,9.17
2019-02-06T01:34:01.709Z,13.43
2019-02-06T01:35:12.906Z,10.67
2019-02-06T01:36:20.919Z,8.63
2019-02-06T01:37:28.868Z,12.00
2019-02-06T01:38:37.004Z,9.43
2019-02-06T01:39:44.994Z,11.87
2019-02-06T01:40:53.085Z,9.77
2019-02-06T01:42:01.246Z,10.67
2019-02-06T01:43:09.497Z,9.87
2019-02-06T01:44:17.934Z,8.07
2019-02-06T01:45:25.988Z,7.97
2019-02-06T01:46:34.298Z,7.90
2019-02-06T01:47:42.221Z,9.07
2019-02-06T01:48:50.278Z,9.13
2019-02-06T01:49:58.091Z,9.00
2019-02-06T01:51:05.783Z,9.17
2019-02-06T01:52:13.497Z,10.10
2019-02-06T01:53:21.493Z,6.57
2019-02-06T01:54:29.625Z,10.70
2019-02-06T01:55:37.496Z,12.30
2019-02-06T01:56:46.030Z,7.80
2019-02-06T01:57:53.723Z,9.17
2019-02-06T01:59:01.434Z,9.47
2019-02-06T02:00:17.376Z,7.77
2019-02-06T02:01:26.570Z,9.00
2019-02-06T02:02:34.600Z,10.53
2019-02-06T02:03:42.612Z,10.43
2019-02-06T02:04:50.199Z,7.93
2019-02-06T02:06:02.323Z,8.60
2019-02-06T02:07:07.526Z,7.57
2019-02-06T02:08:15.235Z,12.70
2019-02-06T02:09:23.407Z,8.33
2019-02-06T02:10:31.175Z,9.77
2019-02-06T02:11:39.071Z,11.97
2019-02-06T02:12:47.425Z,13.47
2019-02-06T02:13:55.081Z,10.43
2019-02-06T02:15:03.026Z,6.97
2019-02-06T02:16:10.512Z,7.87
2019-02-06T02:17:18.392Z,8.50
2019-02-06T02:18:26.952Z,10.70
2019-02-06T02:19:34.843Z,8.80
2019-02-06T02:20:42.742Z,8.30
2019-02-06T02:21:50.526Z,9.67
2019-02-06T02:22:58.187Z,10.20
2019-02-06T02:24:05.960Z,9.77
2019-02-06T02:25:14.285Z,12.77
2019-02-06T02:26:22.715Z,12.13
2019-02-06T02:27:30.609Z,9.60
2019-02-06T02:28:38.597Z,9.20
2019-02-06T02:29:46.521Z,10.53
2019-02-06T02:30:54.997Z,8.23
2019-02-06T02:32:02.611Z,8.17
2019-02-06T02:33:10.524Z,12.40
2019-02-06T02:34:18.743Z,8.07
2019-02-06T02:35:26.538Z,8.53
2019-02-06T02:36:34.431Z,6.93
2019-02-06T02:37:42.225Z,7.83
2019-02-06T02:38:49.864Z,11.33
2019-02-06T02:39:58.335Z,8.20
2019-02-06T02:41:06.234Z,10.07
2019-02-06T02:42:14.198Z,12.10
2019-02-06T02:43:21.988Z,11.90
2019-02-06T02:44:30.188Z,11.47
2019-02-06T02:45:38.704Z,10.60
2019-02-06T02:46:46.707Z,9.33
2019-02-06T02:47:54.476Z,9.77
2019-02-06T02:49:02.245Z,13.23
2019-02-06T02:50:11.692Z,11.27
2019-02-06T02:51:20.812Z,10.03
2019-02-06T02:52:29.040Z,11.60
2019-02-06T02:53:36.708Z,9.27
2019-02-06T02:54:44.472Z,11.70
2019-02-06T02:55:52.541Z,11.67
2019-02-06T02:57:00.969Z,12.63
2019-02-06T02:58:08.967Z,9.37
2019-02-06T02:59:17.589Z,9.90
2019-02-06T03:00:45.446Z,11.50
2019-02-06T03:01:54.629Z,9.70
2019-02-06T03:03:20.108Z,9.83
2019-02-06T03:04:29.538Z,9.10
2019-02-06T03:05:37.870Z,11.00
2019-02-06T03:06:46.324Z,13.20
2019-02-06T03:07:54.474Z,9.30
2019-02-06T03:09:02.560Z,10.80
2019-02-06T03:10:12.710Z,11.37
2019-02-06T03:11:20.900Z,12.47
2019-02-06T03:12:29.603Z,10.90
2019-02-06T03:13:37.600Z,10.57
2019-02-06T03:14:45.836Z,9.93
2019-02-06T03:15:54.548Z,10.17
2019-02-06T03:17:03.473Z,11.50
2019-02-06T03:18:11.826Z,13.77
2019-02-06T03:19:20.272Z,13.60
2019-02-06T03:20:28.075Z,11.40
2019-02-06T03:21:35.982Z,12.07
2019-02-06T03:22:43.695Z,13.43
2019-02-06T03:23:51.305Z,12.53
2019-02-06T03:25:00.409Z,11.33
2019-02-06T03:26:08.524Z,12.97
2019-02-06T03:27:16.038Z,11.67
2019-02-06T03:28:24.407Z,13.73
2019-02-06T03:29:32.180Z,10.77
2019-02-06T03:30:40.044Z,13.77
2019-02-06T03:31:48.199Z,11.07
2019-02-06T03:32:55.976Z,11.73
2019-02-06T03:34:04.904Z,9.93
2019-02-06T03:35:13.175Z,12.20
2019-02-06T03:36:21.165Z,12.93
2019-02-06T03:37:29.267Z,10.93
2019-02-06T03:38:37.172Z,13.67
2019-02-06T03:39:44.822Z,10.23
2019-02-06T03:40:52.585Z,12.90
2019-02-06T03:42:00.330Z,10.03
2019-02-06T03:43:08.446Z,8.53
2019-02-06T03:44:16.242Z,8.73
2019-02-06T03:45:24.016Z,15.33
2019-02-06T03:46:31.855Z,15.07
2019-02-06T03:47:39.709Z,10.40
2019-02-06T03:48:48.062Z,13.87
2019-02-06T03:49:55.899Z,11.40
2019-02-06T03:51:03.717Z,9.70
2019-02-06T03:52:11.492Z,12.63
2019-02-06T03:53:19.833Z,9.67
2019-02-06T03:54:27.627Z,13.77
2019-02-06T03:55:35.392Z,11.37
2019-02-06T03:56:43.570Z,9.50
2019-02-06T03:57:51.353Z,10.00
2019-02-06T03:58:59.454Z,10.37
2019-02-06T04:00:17.151Z,9.80
2019-02-06T04:01:24.788Z,10.47
2019-02-06T04:02:32.900Z,8.93
2019-02-06T04:03:40.879Z,11.77
2019-02-06T04:04:49.078Z,9.27
2019-02-06T04:05:57.242Z,8.70
2019-02-06T04:07:05.107Z,12.43
2019-02-06T04:08:12.853Z,11.63
2019-02-06T04:09:21.335Z,8.97
2019-02-06T04:10:29.305Z,10.30
2019-02-06T04:11:37.317Z,10.00
2019-02-06T04:12:45.753Z,12.00
2019-02-06T04:13:54.024Z,12.13
2019-02-06T04:15:02.610Z,10.57
2019-02-06T04:16:10.980Z,10.53
2019-02-06T04:17:19.164Z,10.70
2019-02-06T04:18:27.790Z,9.67
2019-02-06T04:19:35.836Z,8.93
2019-02-06T04:20:45.759Z,7.77
2019-02-06T04:21:54.264Z,9.23
2019-02-06T04:23:02.684Z,9.90
2019-02-06T04:24:10.794Z,9.33
2019-02-06T04:25:19.033Z,15.37
2019-02-06T04:26:27.009Z,11.53
2019-02-06T04:27:35.379Z,9.70
2019-02-06T04:28:43.272Z,11.27
2019-02-06T04:29:51.355Z,12.10
2019-02-06T04:30:59.357Z,12.13
2019-02-06T04:32:07.153Z,15.37
2019-02-06T04:33:15.286Z,12.27
2019-02-06T04:34:22.987Z,14.23
2019-02-06T04:35:31.258Z,10.07
2019-02-06T04:36:39.320Z,9.30
2019-02-06T04:37:47.566Z,11.53
2019-02-06T04:38:55.361Z,11.37
2019-02-06T04:40:03.306Z,8.93
2019-02-06T04:42:19.273Z,8.30
2019-02-06T04:43:27.548Z,10.70
2019-02-06T04:44:35.381Z,12.30
2019-02-06T04:45:43.271Z,9.00
2019-02-06T04:46:51.621Z,11.50
2019-02-06T04:47:59.688Z,9.80
2019-02-06T04:49:07.502Z,8.77
2019-02-06T04:50:17.197Z,11.73
2019-02-06T04:51:24.920Z,11.57
2019-02-06T04:52:33.098Z,6.50
2019-02-06T04:53:40.885Z,10.73
2019-02-06T04:54:48.764Z,13.53
2019-02-06T04:55:56.376Z,12.03
2019-02-06T04:57:04.171Z,11.80
2019-02-06T04:58:12.172Z,8.87
2019-02-06T04:59:20.437Z,10.07
2019-02-06T05:00:29.043Z,11.03
2019-02-06T05:01:36.943Z,9.77
2019-02-06T05:02:44.675Z,12.40
2019-02-06T05:03:52.519Z,10.70
2019-02-06T05:05:03.927Z,10.43
2019-02-06T05:06:11.838Z,13.33
2019-02-06T05:07:19.836Z,10.60
2019-02-06T05:08:27.940Z,9.17
2019-02-06T05:09:35.913Z,12.23
2019-02-06T05:10:43.936Z,9.53
2019-02-06T05:11:51.266Z,10.30
2019-02-06T05:12:59.323Z,12.73
2019-02-06T05:14:07.452Z,10.83
2019-02-06T05:15:17.140Z,10.67
2019-02-06T05:16:24.856Z,12.57
2019-02-06T05:17:33.597Z,10.57
2019-02-06T05:18:41.682Z,10.00
2019-02-06T05:19:50.323Z,11.53
2019-02-06T05:20:59.377Z,7.97
2019-02-06T05:22:07.334Z,10.03
2019-02-06T05:23:15.706Z,12.47
2019-02-06T05:24:23.480Z,9.57
2019-02-06T05:25:31.857Z,10.90
2019-02-06T05:26:39.631Z,11.17
2019-02-06T05:27:47.668Z,10.13
2019-02-06T05:28:55.680Z,11.17
2019-02-06T05:30:03.605Z,8.50
2019-02-06T05:31:11.687Z,14.27
2019-02-06T05:32:20.377Z,11.27
2019-02-06T05:33:28.744Z,11.33
2019-02-06T05:34:36.571Z,10.73
2019-02-06T05:35:44.644Z,10.00
2019-02-06T05:36:52.443Z,13.03
2019-02-06T05:38:00.215Z,15.73
2019-02-06T05:39:09.338Z,11.50
2019-02-06T05:40:17.439Z,11.17
2019-02-06T05:41:25.674Z,11.23
2019-02-06T05:42:34.102Z,9.10
2019-02-06T05:43:42.363Z,13.70
2019-02-06T05:44:50.702Z,11.63
2019-02-06T05:45:58.964Z,12.93
2019-02-06T05:47:06.723Z,10.80
2019-02-06T05:48:14.443Z,12.73
2019-02-06T05:49:22.740Z,10.17
2019-02-06T05:50:31.967Z,12.27
2019-02-06T05:51:41.005Z,13.83
2019-02-06T05:52:49.369Z,10.13
2019-02-06T05:53:57.482Z,11.23
2019-02-06T05:55:07.133Z,15.70
2019-02-06T05:56:16.007Z,9.97
2019-02-06T05:57:23.941Z,12.63
2019-02-06T05:58:32.051Z,12.37
2019-02-06T05:59:39.958Z,9.43
2019-02-06T06:00:48.520Z,16.00
2019-02-06T06:01:56.415Z,10.40
2019-02-06T06:03:04.949Z,13.80
2019-02-06T06:04:13.659Z,9.50
2019-02-06T06:05:22.176Z,8.80
2019-02-06T06:06:29.853Z,11.63
2019-02-06T06:07:45.091Z,10.40
2019-02-06T06:08:47.812Z,11.33
2019-02-06T06:09:58.293Z,8.70
2019-02-06T06:11:06.059Z,9.70
2019-02-06T06:12:14.530Z,9.73
2019-02-06T06:13:22.474Z,9.87
2019-02-06T06:14:30.205Z,9.17
2019-02-06T06:15:38.193Z,10.07
2019-02-06T06:16:46.516Z,10.00
2019-02-06T06:17:54.408Z,9.20
2019-02-06T06:19:02.634Z,9.67
2019-02-06T06:20:16.750Z,8.70
2019-02-06T06:21:24.606Z,10.20
2019-02-06T06:22:33.285Z,11.63
2019-02-06T06:23:41.436Z,9.53
2019-02-06T06:24:49.131Z,10.63
2019-02-06T06:25:57.327Z,11.07
2019-02-06T06:27:06.192Z,11.83
2019-02-06T06:28:14.384Z,9.97
2019-02-06T06:29:22.492Z,9.27
2019-02-06T06:30:30.649Z,11.07
2019-02-06T06:31:38.932Z,10.77
2019-02-06T06:32:47.367Z,11.83
2019-02-06T06:33:56.049Z,10.30
2019-02-06T06:35:05.159Z,10.87
2019-02-06T06:36:12.916Z,10.87
2019-02-06T06:37:21.007Z,9.73
2019-02-06T06:38:29.089Z,13.53
2019-02-06T06:39:37.419Z,11.57
2019-02-06T06:40:45.857Z,14.30
2019-02-06T06:41:53.953Z,11.57
2019-02-06T06:43:02.359Z,11.53
2019-02-06T06:44:10.919Z,10.17
2019-02-06T06:45:23.423Z,9.77
2019-02-06T06:46:32.195Z,11.63
2019-02-06T06:47:40.002Z,12.17
2019-02-06T06:48:48.164Z,13.30
2019-02-06T06:49:56.364Z,13.20
2019-02-06T06:51:04.492Z,9.10
2019-02-06T06:52:12.572Z,8.73
2019-02-06T06:53:20.974Z,10.27
2019-02-06T06:54:30.252Z,9.33
2019-02-06T06:55:38.353Z,8.13
2019-02-06T06:56:48.650Z,7.47
2019-02-06T06:57:57.784Z,7.73
2019-02-06T06:59:06.883Z,6.80
2019-02-06T07:00:27.994Z,8.57
2019-02-06T07:01:36.301Z,10.73
2019-02-06T07:02:44.508Z,12.77
2019-02-06T07:03:52.812Z,9.73
2019-02-06T07:05:01.623Z,10.10
2019-02-06T07:06:10.161Z,14.40
2019-02-06T07:07:18.576Z,8.43
2019-02-06T07:08:26.872Z,9.43
2019-02-06T07:09:35.090Z,14.53
2019-02-06T07:10:43.174Z,7.70
2019-02-06T07:11:52.347Z,9.03
2019-02-06T07:13:00.288Z,9.43
2019-02-06T07:14:08.534Z,12.93
2019-02-06T07:15:25.465Z,12.17
2019-02-06T07:16:33.855Z,8.20
2019-02-06T07:17:41.812Z,6.60
2019-02-06T07:18:49.781Z,8.43
2019-02-06T07:19:58.021Z,15.23
2019-02-06T07:21:06.294Z,8.90
2019-02-06T07:22:14.532Z,11.20
2019-02-06T07:23:22.937Z,11.13
2019-02-06T07:24:30.922Z,11.13
2019-02-06T07:25:38.742Z,8.03
2019-02-06T07:26:46.706Z,14.97
2019-02-06T07:27:54.703Z,12.40
2019-02-06T07:29:02.723Z,11.10
2019-02-06T07:30:23.826Z,14.10
2019-02-06T07:31:31.996Z,12.00
2019-02-06T07:32:40.043Z,9.13
2019-02-06T07:33:48.001Z,14.40
2019-02-06T07:34:56.177Z,11.53
2019-02-06T07:36:04.385Z,13.40
2019-02-06T07:37:12.436Z,11.43
2019-02-06T07:38:24.296Z,8.83
2019-02-06T07:39:30.715Z,15.37
2019-02-06T07:40:39.024Z,15.03
2019-02-06T07:41:47.253Z,10.87
2019-02-06T07:42:56.067Z,12.23
2019-02-06T07:44:04.840Z,15.20
2019-02-06T07:45:18.734Z,12.70
2019-02-06T07:46:26.724Z,13.27
2019-02-06T07:47:35.808Z,17.40
2019-02-06T07:48:43.999Z,16.40
2019-02-06T07:49:51.786Z,13.70
2019-02-06T07:51:00.523Z,14.37
2019-02-06T07:52:08.587Z,14.47
2019-02-06T07:53:17.340Z,12.00
2019-02-06T07:54:25.341Z,8.90
2019-02-06T07:55:34.315Z,10.20
2019-02-06T07:56:42.765Z,10.87
2019-02-06T07:57:50.705Z,9.43
2019-02-06T07:58:59.018Z,12.13
2019-02-06T08:00:09.923Z,10.27
2019-02-06T08:01:18.110Z,12.83
2019-02-06T08:02:26.880Z,15.93
2019-02-06T08:03:35.126Z,15.40
2019-02-06T08:04:43.796Z,16.87
2019-02-06T08:05:52.511Z,13.53
2019-02-06T08:07:01.086Z,12.53
2019-02-06T08:08:09.990Z,12.33
2019-02-06T08:09:18.092Z,14.77
2019-02-06T08:10:35.604Z,14.00
2019-02-06T08:11:44.051Z,14.30
2019-02-06T08:12:52.012Z,9.13
2019-02-06T08:13:59.963Z,9.63
2019-02-06T08:15:13.461Z,13.63
2019-02-06T08:16:21.549Z,11.80
2019-02-06T08:17:30.576Z,12.87
2019-02-06T08:18:38.910Z,11.43
2019-02-06T08:19:47.276Z,10.77
2019-02-06T08:20:55.502Z,10.77
2019-02-06T08:22:03.826Z,15.37
2019-02-06T08:23:12.133Z,12.70
2019-02-06T08:24:20.380Z,10.67
2019-02-06T08:25:28.484Z,9.73
2019-02-06T08:26:36.886Z,11.67
2019-02-06T08:27:45.292Z,10.27
2019-02-06T08:28:53.226Z,9.03
2019-02-06T08:30:01.293Z,12.93
2019-02-06T08:31:09.709Z,10.20
2019-02-06T08:32:18.004Z,13.77
2019-02-06T08:33:26.509Z,13.83
2019-02-06T08:34:34.729Z,12.67
2019-02-06T08:35:43.170Z,13.30
2019-02-06T08:36:51.468Z,11.13
2019-02-06T08:37:59.638Z,11.50
2019-02-06T08:39:09.294Z,15.03
2019-02-06T08:40:21.244Z,12.40
2019-02-06T08:41:29.678Z,12.10
2019-02-06T08:42:37.835Z,11.77
2019-02-06T08:43:46.027Z,13.90
2019-02-06T08:44:53.704Z,14.13
2019-02-06T08:46:01.434Z,12.93
2019-02-06T08:47:09.247Z,8.57
2019-02-06T08:48:17.605Z,9.87
2019-02-06T08:49:25.619Z,11.90
2019-02-06T08:50:34.746Z,12.40
2019-02-06T08:51:43.286Z,13.13
2019-02-06T08:52:52.134Z,10.23
2019-02-06T08:54:00.676Z,9.00
2019-02-06T08:55:12.842Z,12.83
2019-02-06T08:56:20.739Z,10.83
2019-02-06T08:57:28.749Z,15.43
2019-02-06T08:58:37.395Z,13.40
2019-02-06T08:59:45.591Z,14.17
2019-02-06T09:00:53.795Z,15.60
2019-02-06T09:02:02.446Z,12.90
2019-02-06T09:03:11.321Z,13.93
2019-02-06T09:04:19.107Z,9.93
2019-02-06T09:05:27.108Z,10.93
2019-02-06T09:06:35.128Z,12.10
2019-02-06T09:07:43.734Z,9.73
2019-02-06T09:08:59.380Z,12.60
2019-02-06T09:10:02.046Z,12.43
2019-02-06T09:11:10.100Z,11.37
2019-02-06T09:12:17.915Z,10.63
2019-02-06T09:13:26.442Z,14.07
2019-02-06T09:14:34.493Z,13.33
2019-02-06T09:15:42.871Z,11.87
2019-02-06T09:16:51.331Z,12.43
2019-02-06T09:17:59.513Z,12.87
2019-02-06T09:19:07.396Z,11.60
2019-02-06T09:20:21.842Z,9.07
2019-02-06T09:21:29.643Z,11.53
2019-02-06T09:22:38.266Z,12.47
2019-02-06T09:23:46.403Z,11.50
2019-02-06T09:24:54.429Z,13.40
2019-02-06T09:26:02.817Z,10.17
2019-02-06T09:27:10.766Z,11.30
2019-02-06T09:28:19.000Z,12.50
2019-02-06T09:29:27.826Z,13.70
2019-02-06T09:30:36.867Z,13.07
2019-02-06T09:31:45.706Z,11.60
2019-02-06T09:32:54.367Z,11.83
2019-02-06T09:34:02.717Z,12.43
2019-02-06T09:35:12.227Z,12.13
2019-02-06T09:36:20.453Z,12.57
2019-02-06T09:37:28.821Z,10.27
2019-02-06T09:38:37.343Z,12.20
2019-02-06T09:39:45.427Z,11.27
2019-02-06T09:40:53.966Z,9.13
2019-02-06T09:42:02.368Z,11.80
2019-02-06T09:43:10.175Z,12.97
2019-02-06T09:44:17.904Z,13.13
2019-02-06T09:45:26.094Z,14.67
2019-02-06T09:46:33.988Z,10.67
2019-02-06T09:47:42.409Z,14.40
2019-02-06T09:48:51.104Z,12.10
2019-02-06T09:49:59.332Z,11.07
2019-02-06T09:51:07.163Z,10.10
2019-02-06T09:52:15.485Z,11.83
2019-02-06T09:53:23.712Z,9.33
2019-02-06T09:54:32.151Z,10.20
2019-02-06T09:55:40.327Z,11.67
2019-02-06T09:56:50.627Z,9.17
2019-02-06T09:57:58.145Z,10.23
2019-02-06T09:59:06.545Z,9.43
2019-02-06T10:00:21.300Z,12.13
2019-02-06T10:01:29.587Z,11.57
2019-02-06T10:02:37.738Z,14.00
2019-02-06T10:03:47.007Z,11.77
2019-02-06T10:04:55.628Z,9.90
2019-02-06T10:06:03.714Z,13.00
2019-02-06T10:07:11.778Z,11.27
2019-02-06T10:08:20.232Z,9.70
2019-02-06T10:09:28.628Z,13.27
2019-02-06T10:10:36.727Z,10.53
2019-02-06T10:11:44.946Z,10.43
2019-02-06T10:12:53.233Z,15.53
2019-02-06T10:14:01.579Z,8.77
2019-02-06T10:15:17.411Z,10.63
2019-02-06T10:16:25.320Z,12.27
2019-02-06T10:17:36.147Z,11.03
2019-02-06T10:18:43.294Z,8.57
2019-02-06T10:19:51.317Z,9.63
2019-02-06T10:20:59.089Z,11.90
2019-02-06T10:22:07.000Z,9.47
2019-02-06T10:23:15.226Z,11.40
2019-02-06T10:24:23.571Z,8.93
2019-02-06T10:25:32.025Z,10.20
2019-02-06T10:26:40.524Z,10.53
2019-02-06T10:27:48.635Z,9.40
2019-02-06T10:28:56.500Z,10.43
2019-02-06T10:30:06.884Z,14.50
2019-02-06T10:31:15.026Z,9.27
2019-02-06T10:32:22.856Z,11.70
2019-02-06T10:33:30.758Z,11.50
2019-02-06T10:34:38.959Z,8.50
2019-02-06T10:35:47.438Z,10.60
2019-02-06T10:36:56.378Z,10.07
2019-02-06T10:38:04.818Z,11.27
2019-02-06T10:39:12.872Z,13.67
2019-02-06T10:40:21.163Z,14.57
2019-02-06T10:41:29.273Z,11.47
2019-02-06T10:42:37.487Z,11.53
2019-02-06T10:43:45.585Z,12.40
2019-02-06T10:44:53.299Z,10.97
2019-02-06T10:46:02.037Z,11.13
2019-02-06T10:47:10.776Z,10.93
2019-02-06T10:48:18.628Z,10.00
2019-02-06T10:49:27.212Z,12.00
2019-02-06T10:50:45.718Z,11.03
2019-02-06T10:51:53.502Z,10.53
2019-02-06T10:53:01.361Z,9.37
2019-02-06T10:54:09.476Z,11.93
2019-02-06T10:55:17.185Z,12.67
2019-02-06T10:56:25.039Z,12.23
2019-02-06T10:57:33.101Z,12.43
2019-02-06T10:58:41.045Z,10.40
2019-02-06T10:59:49.039Z,10.27
2019-02-06T11:00:58.021Z,11.63
2019-02-06T11:02:05.967Z,8.43
2019-02-06T11:03:13.603Z,10.27
2019-02-06T11:04:21.133Z,8.03
2019-02-06T11:05:29.032Z,10.23
2019-02-06T11:06:36.968Z,8.10
2019-02-06T11:07:46.227Z,10.37
2019-02-06T11:08:54.449Z,9.97
2019-02-06T11:10:02.311Z,9.50
2019-02-06T11:11:10.220Z,11.30
2019-02-06T11:12:18.100Z,7.37
2019-02-06T11:13:25.811Z,9.37
2019-02-06T11:14:34.091Z,8.50
2019-02-06T11:15:41.859Z,8.47
2019-02-06T11:16:49.863Z,7.97
2019-02-06T11:17:58.493Z,7.17
2019-02-06T11:19:06.567Z,9.10
2019-02-06T11:20:23.987Z,8.57
2019-02-06T11:21:31.760Z,9.17
2019-02-06T11:22:39.549Z,8.97
2019-02-06T11:23:47.752Z,8.57
2019-02-06T11:24:55.854Z,7.87
2019-02-06T11:26:03.964Z,8.23
2019-02-06T11:27:12.165Z,10.07
2019-02-06T11:28:20.190Z,9.17
2019-02-06T11:29:28.201Z,8.73
2019-02-06T11:30:40.225Z,8.13
2019-02-06T11:31:48.045Z,9.50
2019-02-06T11:32:55.973Z,8.97
2019-02-06T11:34:04.036Z,8.37
2019-02-06T11:35:12.563Z,7.83
2019-02-06T11:36:24.164Z,6.70
2019-02-06T11:37:29.926Z,8.63
2019-02-06T11:38:38.137Z,7.30
2019-02-06T11:39:57.290Z,9.70
2019-02-06T11:40:55.759Z,6.77
2019-02-06T11:42:04.020Z,8.27
2019-02-06T11:43:12.290Z,5.20
2019-02-06T11:44:20.199Z,7.07
2019-02-06T11:45:35.000Z,5.70
2019-02-06T11:46:42.851Z,7.40
2019-02-06T11:47:51.234Z,7.63
2019-02-06T11:48:59.277Z,7.90
2019-02-06T11:50:11.857Z,6.83
2019-02-06T11:51:19.824Z,7.97
2019-02-06T11:52:28.051Z,6.50
2019-02-06T11:53:36.726Z,6.13
2019-02-06T11:54:44.605Z,7.87
2019-02-06T11:55:52.745Z,7.97
2019-02-06T11:57:00.982Z,6.03
2019-02-06T11:58:08.817Z,8.67
2019-02-06T11:59:17.039Z,7.33
2019-02-06T12:00:29.590Z,8.03
2019-02-06T12:01:37.287Z,10.07
2019-02-06T12:02:45.416Z,10.53
2019-02-06T12:03:53.956Z,7.47
2019-02-06T12:05:02.050Z,9.57
2019-02-06T12:06:10.615Z,8.00
2019-02-06T12:07:18.786Z,8.83
2019-02-06T12:08:26.941Z,9.47
2019-02-06T12:09:34.828Z,8.50
2019-02-06T12:10:42.908Z,9.20
2019-02-06T12:11:50.528Z,8.13
2019-02-06T12:12:58.447Z,8.30
2019-02-06T12:14:07.248Z,8.90
2019-02-06T12:15:20.282Z,7.57
2019-02-06T12:16:28.363Z,6.53
2019-02-06T12:17:36.772Z,7.60
2019-02-06T12:18:44.810Z,7.80
2019-02-06T12:19:52.965Z,10.17
2019-02-06T12:21:01.879Z,8.10
2019-02-06T12:22:10.066Z,7.10
2019-02-06T12:23:18.148Z,7.73
2019-02-06T12:24:26.820Z,8.83
2019-02-06T12:25:35.899Z,7.40
2019-02-06T12:26:44.004Z,8.77
2019-02-06T12:27:56.737Z,8.33
2019-02-06T12:29:04.916Z,7.85
2019-02-06T12:30:20.802Z,8.48
2019-02-06T12:31:28.540Z,8.80
2019-02-06T12:32:36.881Z,7.33
2019-02-06T12:33:45.351Z,9.15
2019-02-06T12:34:53.402Z,6.45
2019-02-06T12:36:01.389Z,6.35
2019-02-06T12:37:10.056Z,8.13
2019-02-06T12:38:20.802Z,9.10
2019-02-06T12:39:29.907Z,8.05
2019-02-06T12:40:38.591Z,5.95
2019-02-06T12:41:47.024Z,6.65
2019-02-06T12:42:55.037Z,6.78
2019-02-06T12:44:02.913Z,7.85
2019-02-06T12:45:15.153Z,7.72
2019-02-06T12:46:23.412Z,8.55
2019-02-06T12:47:31.512Z,7.42
2019-02-06T12:48:39.509Z,5.58
2019-02-06T12:49:47.977Z,6.87
2019-02-06T12:50:57.052Z,6.85
2019-02-06T12:52:05.074Z,5.45
2019-02-06T12:53:13.268Z,7.35
2019-02-06T12:54:21.165Z,7.15
2019-02-06T12:55:32.537Z,7.33
2019-02-06T12:56:40.817Z,6.58
2019-02-06T12:57:48.584Z,7.10
2019-02-06T12:58:56.560Z,7.78
2019-02-06T13:00:07.423Z,6.25
2019-02-06T13:01:15.102Z,8.05
2019-02-06T13:02:23.171Z,7.15
2019-02-06T13:03:30.972Z,5.53
2019-02-06T13:04:38.853Z,5.20
2019-02-06T13:05:46.779Z,5.37
2019-02-06T13:06:54.632Z,6.67
2019-02-06T13:08:03.690Z,5.12
2019-02-06T13:09:13.013Z,5.00
2019-02-06T13:10:33.250Z,4.65
2019-02-06T13:11:33.101Z,5.10
2019-02-06T13:12:41.324Z,5.75
2019-02-06T13:13:49.755Z,5.90
2019-02-06T13:14:57.953Z,4.35
2019-02-06T13:16:06.093Z,4.78
2019-02-06T13:17:13.755Z,5.12
2019-02-06T13:18:24.206Z,5.92
2019-02-06T13:19:32.455Z,5.53
2019-02-06T13:20:40.588Z,5.95
2019-02-06T13:21:48.475Z,6.28
2019-02-06T13:22:56.225Z,4.67
2019-02-06T13:24:04.378Z,5.17
2019-02-06T13:25:13.802Z,6.40
2019-02-06T13:26:22.106Z,5.35
2019-02-06T13:27:30.607Z,5.08
2019-02-06T13:28:38.756Z,5.90
2019-02-06T13:29:46.834Z,5.20
2019-02-06T13:30:55.370Z,4.67
2019-02-06T13:32:03.579Z,5.08
2019-02-06T13:33:12.014Z,4.50
2019-02-06T13:34:20.161Z,4.03
2019-02-06T13:35:28.515Z,4.03
2019-02-06T13:36:38.610Z,3.77
2019-02-06T13:37:46.302Z,3.37
2019-02-06T13:38:54.665Z,4.12
2019-02-06T13:40:02.600Z,4.47
2019-02-06T13:41:10.973Z,4.78
2019-02-06T13:42:19.212Z,4.25
2019-02-06T13:43:28.294Z,4.70
2019-02-06T13:44:37.034Z,5.53
2019-02-06T13:45:50.028Z,4.72
2019-02-06T13:46:58.147Z,4.55
2019-02-06T13:48:06.848Z,4.55
2019-02-06T13:49:14.800Z,4.62
2019-02-06T13:50:24.583Z,4.65
2019-02-06T13:51:32.931Z,4.70
2019-02-06T13:52:41.307Z,3.95
2019-02-06T13:53:49.912Z,2.87
2019-02-06T13:54:58.519Z,4.08
2019-02-06T13:56:06.293Z,3.77
2019-02-06T13:57:14.017Z,5.00
2019-02-06T13:58:23.161Z,4.03
2019-02-06T13:59:30.971Z,4.17
2019-02-06T14:00:41.548Z,4.80
2019-02-06T14:01:49.948Z,3.90
2019-02-06T14:02:58.349Z,4.35
2019-02-06T14:04:06.229Z,3.45
2019-02-06T14:05:16.262Z,4.40
2019-02-06T14:06:24.756Z,4.22
2019-02-06T14:07:32.649Z,4.20
2019-02-06T14:08:40.951Z,3.85
2019-02-06T14:09:49.391Z,3.80
2019-02-06T14:11:00.735Z,2.90
2019-02-06T14:12:07.490Z,4.00
2019-02-06T14:13:15.847Z,3.72
2019-02-06T14:14:26.763Z,3.52
2019-02-06T14:15:38.986Z,3.25
2019-02-06T14:16:47.004Z,4.37
2019-02-06T14:17:55.058Z,4.25
2019-02-06T14:19:02.782Z,3.60
2019-02-06T14:20:15.348Z,3.65
2019-02-06T14:21:23.413Z,3.60
2019-02-06T14:22:31.843Z,4.08
2019-02-06T14:23:48.616Z,3.52
2019-02-06T14:24:56.989Z,3.02
2019-02-06T14:26:18.026Z,3.47
2019-02-06T14:27:33.602Z,2.65
2019-02-06T14:29:11.757Z,4.15
2019-02-06T14:30:26.649Z,3.00
2019-02-06T14:32:10.958Z,3.90
2019-02-06T14:33:23.917Z,3.47
2019-02-06T14:34:48.606Z,3.20
2019-02-06T14:36:10.170Z,4.57
2019-02-06T14:37:43.623Z,3.17
2019-02-06T14:39:08.094Z,3.53
2019-02-06T14:40:29.501Z,3.30
2019-02-06T14:41:42.742Z,3.97
2019-02-06T14:43:13.197Z,3.70
2019-02-06T14:45:01.707Z,4.27
2019-02-06T14:46:21.763Z,3.90
2019-02-06T14:47:43.367Z,3.47
2019-02-06T14:49:11.317Z,3.90
2019-02-06T14:50:33.338Z,4.03
2019-02-06T14:52:16.225Z,4.33
2019-02-06T14:53:44.210Z,4.13
2019-02-06T14:55:14.910Z,4.00
2019-02-06T14:56:49.935Z,4.23
2019-02-06T14:58:42.509Z,4.30
2019-02-06T15:00:18.632Z,4.47
2019-02-06T15:02:09.783Z,4.57
2019-02-06T15:03:35.681Z,4.87
2019-02-06T15:05:18.741Z,3.83
2019-02-06T15:06:46.612Z,4.17
2019-02-06T15:08:20.454Z,4.87
2019-02-06T15:10:04.252Z,4.87