createdAt,value
2022-09-06T00:12:46.649Z,1016.37
2022-09-06T00:41:30.474Z,1016.35
2022-09-06T01:10:17.563Z,1016.73
2022-09-06T01:38:52.349Z,1017.83
2022-09-06T02:07:37.813Z,1017.48
2022-09-06T02:36:25.648Z,1017.49
2022-09-06T03:05:01.622Z,1017.22
2022-09-06T03:33:49.121Z,1016.83
2022-09-06T04:02:35.301Z,1016.72
2022-09-06T04:31:09.903Z,1016.88
2022-09-06T04:59:59.713Z,1017.2
2022-09-06T05:28:36.129Z,1017.33
2022-09-06T05:57:07.794Z,1017.77
2022-09-06T06:25:40.899Z,1017.71
2022-09-06T06:54:24.158Z,1017.57
2022-09-06T07:22:52.128Z,1017.41
2022-09-06T07:51:23.415Z,1016.95
2022-09-06T08:19:38.549Z,1017.28
2022-09-06T08:48:03.005Z,1017.95
2022-09-06T09:16:31.470Z,1017.76
2022-09-06T09:44:59.560Z,1017.52
2022-09-06T10:13:46.979Z,1016.95
2022-09-06T10:42:07.506Z,1016.8
2022-09-06T11:10:31.668Z,1016.75
2022-09-06T12:07:47.595Z,1016.41
2022-09-06T12:36:09.942Z,1016.41
2022-09-06T13:04:50.799Z,1016.03
2022-09-06T13:33:07.207Z,1015.84
2022-09-06T14:01:31.861Z,1015.55
2022-09-06T14:30:02.717Z,1015.41
2022-09-06T14:58:19.710Z,1015.09
2022-09-06T15:26:44.978Z,1014.81
2022-09-06T15:55:16.183Z,1014.57
2022-09-06T16:23:35.437Z,1014.1
2022-09-06T16:52:07.991Z,1013.84
2022-09-06T17:20:42.707Z,1013.64
2022-09-06T17:49:10.919Z,1013.75
2022-09-06T18:17:27.803Z,1013.96
2022-09-06T18:45:52.693Z,1014.37
2022-09-06T19:14:20.614Z,1014.36
2022-09-06T19:42:54.571Z,1014.47
2022-09-06T20:11:28.306Z,1014.39
2022-09-06T20:39:59.253Z,1014.01
2022-09-06T21:08:43.984Z,1014.21
2022-09-06T21:36:56.717Z,1014.27
2022-09-06T22:05:36.904Z,1014.52
2022-09-06T22:34:20.836Z,1014.41
2022-09-06T23:03:05.053Z,1013.94
2022-09-06T23:31:45.541Z,1013.78
