createdAt,value
2019-02-19T00:00:08.968Z,3.60
2019-02-19T00:02:38.318Z,3.87
2019-02-19T00:05:08.439Z,3.23
2019-02-19T00:07:37.775Z,3.90
2019-02-19T00:10:07.849Z,3.17
2019-02-19T00:12:37.180Z,3.60
2019-02-19T00:15:08.589Z,3.43
2019-02-19T00:17:38.014Z,3.23
2019-02-19T00:20:07.413Z,3.10
2019-02-19T00:22:36.803Z,2.67
2019-02-19T00:25:07.173Z,2.80
2019-02-19T00:27:36.504Z,2.87
2019-02-19T00:30:06.960Z,3.30
2019-02-19T00:32:36.290Z,3.07
2019-02-19T00:35:06.955Z,3.10
2019-02-19T00:37:36.293Z,2.67
2019-02-19T00:40:06.438Z,4.70
2019-02-19T00:42:35.771Z,3.27
2019-02-19T00:45:06.814Z,2.90
2019-02-19T00:47:36.147Z,2.73
2019-02-19T00:50:06.787Z,3.37
2019-02-19T00:52:36.124Z,2.97
2019-02-19T00:55:06.468Z,3.57
2019-02-19T00:57:35.804Z,3.27
2019-02-19T01:00:09.592Z,3.00
2019-02-19T01:02:38.957Z,3.07
2019-02-19T01:05:09.103Z,3.27
2019-02-19T01:07:38.439Z,3.27
2019-02-19T01:10:08.221Z,3.40
2019-02-19T01:12:37.846Z,3.30
2019-02-19T01:15:10.093Z,3.33
2019-02-19T01:17:39.437Z,4.03
2019-02-19T01:20:10.334Z,4.33
2019-02-19T01:22:39.659Z,4.37
2019-02-19T01:25:09.433Z,5.07
2019-02-19T01:27:38.780Z,5.50
2019-02-19T01:30:10.929Z,6.37
2019-02-19T01:32:40.270Z,5.30
2019-02-19T01:35:09.953Z,6.10
2019-02-19T01:37:39.580Z,6.03
2019-02-19T01:40:10.442Z,5.63
2019-02-19T01:42:40.045Z,5.83
2019-02-19T01:45:10.155Z,6.40
2019-02-19T01:47:39.509Z,6.20
2019-02-19T01:50:10.152Z,6.00
2019-02-19T01:52:39.508Z,5.47
2019-02-19T01:55:09.591Z,6.53
2019-02-19T01:57:38.923Z,5.70
2019-02-19T02:00:11.222Z,6.03
2019-02-19T02:02:40.552Z,5.93
2019-02-19T02:05:09.902Z,5.13
2019-02-19T02:07:39.235Z,5.60
2019-02-19T02:10:08.946Z,6.17
2019-02-19T02:12:38.288Z,5.40
2019-02-19T02:15:08.567Z,5.27
2019-02-19T02:17:37.905Z,5.33
2019-02-19T02:20:08.278Z,5.83
2019-02-19T02:22:40.400Z,4.70
2019-02-19T02:25:09.760Z,5.90
2019-02-19T02:27:39.099Z,4.87
2019-02-19T02:30:09.378Z,4.57
2019-02-19T02:32:38.715Z,4.70
2019-02-19T02:35:08.123Z,4.80
2019-02-19T02:37:37.476Z,4.73
2019-02-19T02:40:08.461Z,4.40
2019-02-19T02:42:37.798Z,5.33
2019-02-19T02:45:07.225Z,5.47
2019-02-19T02:47:36.563Z,4.90
2019-02-19T02:50:06.245Z,6.13
2019-02-19T02:52:35.602Z,5.40
2019-02-19T02:55:06.148Z,5.27
2019-02-19T02:57:35.488Z,6.23
2019-02-19T03:00:08.378Z,5.80
2019-02-19T03:02:37.722Z,6.13
2019-02-19T03:05:07.391Z,5.90
2019-02-19T03:07:41.298Z,5.87
2019-02-19T03:10:10.817Z,5.73
2019-02-19T03:12:40.188Z,5.90
2019-02-19T03:15:10.052Z,5.17
2019-02-19T03:17:39.430Z,5.77
2019-02-19T03:20:09.218Z,5.97
2019-02-19T03:22:38.557Z,5.57
2019-02-19T03:25:07.905Z,5.30
2019-02-19T03:27:37.240Z,5.73
2019-02-19T03:30:10.291Z,5.53
2019-02-19T03:32:39.830Z,5.47
2019-02-19T03:35:09.257Z,5.57
2019-02-19T03:37:38.578Z,5.07
2019-02-19T03:40:08.866Z,5.83
2019-02-19T03:42:38.559Z,5.57
2019-02-19T03:45:10.115Z,5.60
2019-02-19T03:47:39.459Z,5.77
2019-02-19T03:50:08.810Z,5.87
2019-02-19T03:52:38.153Z,5.13
2019-02-19T03:55:07.936Z,5.60
2019-02-19T03:57:37.338Z,5.90
2019-02-19T04:00:08.889Z,5.70
2019-02-19T04:02:38.229Z,5.50
2019-02-19T04:05:07.629Z,5.73
2019-02-19T04:07:36.968Z,6.20
2019-02-19T04:10:08.820Z,5.90
2019-02-19T04:12:38.175Z,6.17
2019-02-19T04:15:08.566Z,5.27
2019-02-19T04:17:37.899Z,4.97
2019-02-19T04:20:09.181Z,5.93
2019-02-19T04:22:38.529Z,5.73
2019-02-19T04:25:08.024Z,5.57
2019-02-19T04:27:37.362Z,5.00
2019-02-19T04:30:09.004Z,4.73
2019-02-19T04:32:38.352Z,4.87
2019-02-19T04:35:07.700Z,3.93
2019-02-19T04:37:37.027Z,4.37
2019-02-19T04:40:08.615Z,4.27
2019-02-19T04:42:38.030Z,4.10
2019-02-19T04:45:07.542Z,4.27
2019-02-19T04:47:36.873Z,4.13
2019-02-19T04:50:08.527Z,4.40
2019-02-19T04:52:37.869Z,4.10
2019-02-19T04:55:08.174Z,3.60
2019-02-19T04:57:37.535Z,3.40
2019-02-19T05:00:13.356Z,3.40
2019-02-19T05:02:42.693Z,3.40
2019-02-19T05:05:12.030Z,3.30
2019-02-19T05:07:41.374Z,3.33
2019-02-19T05:10:10.825Z,3.20
2019-02-19T05:12:40.167Z,2.77
2019-02-19T05:15:11.754Z,3.53
2019-02-19T05:17:41.085Z,3.10
2019-02-19T05:20:10.839Z,2.93
2019-02-19T05:22:40.270Z,2.60
2019-02-19T05:25:09.603Z,3.70
2019-02-19T05:27:38.939Z,4.00
2019-02-19T05:30:11.456Z,2.87
2019-02-19T05:32:40.795Z,2.77
2019-02-19T05:35:10.314Z,3.00
2019-02-19T05:37:39.646Z,3.13
2019-02-19T05:40:10.585Z,3.00
2019-02-19T05:42:39.926Z,2.60
2019-02-19T05:45:10.677Z,3.73
2019-02-19T05:47:40.017Z,2.67
2019-02-19T05:50:10.599Z,2.50
2019-02-19T05:52:39.935Z,2.53
2019-02-19T05:55:09.534Z,2.57
2019-02-19T05:57:38.873Z,2.57
2019-02-19T06:00:12.386Z,2.90
2019-02-19T06:02:41.715Z,2.57
2019-02-19T06:05:11.527Z,2.50
2019-02-19T06:07:40.887Z,2.70
2019-02-19T06:10:14.114Z,2.30
2019-02-19T06:12:43.449Z,2.30
2019-02-19T06:15:13.324Z,2.60
2019-02-19T06:17:42.671Z,2.83
2019-02-19T06:20:12.016Z,2.83
2019-02-19T06:22:41.366Z,2.93
2019-02-19T06:25:10.937Z,3.13
2019-02-19T06:27:40.236Z,2.33
2019-02-19T06:30:12.932Z,2.73
2019-02-19T06:32:42.338Z,2.67
2019-02-19T06:35:11.816Z,3.33
2019-02-19T06:37:41.148Z,2.70
2019-02-19T06:40:25.690Z,2.60
2019-02-19T06:42:55.308Z,2.60
2019-02-19T06:45:24.646Z,2.63
2019-02-19T06:47:53.982Z,2.07
2019-02-19T06:50:23.362Z,2.33
2019-02-19T06:52:52.704Z,1.90
2019-02-19T06:55:22.037Z,2.40
2019-02-19T06:57:51.379Z,2.23
2019-02-19T07:00:20.747Z,2.23
2019-02-19T07:02:54.778Z,2.50
2019-02-19T07:05:25.296Z,3.07
2019-02-19T07:07:54.708Z,2.13
2019-02-19T07:10:24.036Z,2.30
2019-02-19T07:12:53.369Z,2.80
2019-02-19T07:15:22.750Z,2.77
2019-02-19T07:17:52.087Z,2.93
2019-02-19T07:20:21.427Z,3.33
2019-02-19T07:22:50.764Z,3.37
2019-02-19T07:25:20.100Z,3.23
2019-02-19T07:27:49.439Z,3.97
2019-02-19T07:30:18.773Z,3.60
2019-02-19T07:32:48.109Z,3.27
2019-02-19T07:35:17.446Z,4.10
2019-02-19T07:37:46.781Z,3.73
2019-02-19T07:40:17.485Z,4.33
2019-02-19T07:42:46.843Z,4.20
2019-02-19T07:45:16.181Z,4.27
2019-02-19T07:47:45.951Z,6.00
2019-02-19T07:50:15.301Z,7.00
2019-02-19T07:52:44.640Z,5.73
2019-02-19T07:55:14.213Z,8.50
2019-02-19T07:57:43.561Z,7.27
2019-02-19T08:00:14.206Z,7.93
2019-02-19T08:02:43.553Z,9.33
2019-02-19T08:05:12.894Z,8.57
2019-02-19T08:07:42.262Z,11.00
2019-02-19T08:10:12.736Z,9.63
2019-02-19T08:12:42.079Z,10.37
2019-02-19T08:15:12.770Z,9.87
2019-02-19T08:17:42.227Z,13.13
2019-02-19T08:20:15.882Z,11.90
2019-02-19T08:22:42.644Z,13.03
2019-02-19T08:25:11.999Z,12.57
2019-02-19T08:27:41.427Z,11.77
2019-02-19T08:30:11.351Z,14.33
2019-02-19T08:32:40.850Z,14.43
2019-02-19T08:35:10.335Z,12.83
2019-02-19T08:37:39.647Z,14.70
2019-02-19T08:40:10.800Z,15.00
2019-02-19T08:42:40.142Z,13.07
2019-02-19T08:45:10.825Z,13.07
2019-02-19T08:47:42.714Z,12.80
2019-02-19T08:50:11.230Z,13.93
2019-02-19T08:52:40.573Z,12.77
2019-02-19T08:55:09.928Z,13.40
2019-02-19T08:57:39.275Z,12.07
2019-02-19T09:00:11.634Z,11.87
2019-02-19T09:02:41.014Z,11.87
2019-02-19T09:05:10.371Z,12.30
2019-02-19T09:07:39.711Z,11.20
2019-02-19T09:10:13.017Z,10.83
2019-02-19T09:12:42.361Z,10.80
2019-02-19T09:15:13.173Z,10.27
2019-02-19T09:17:51.289Z,9.20
2019-02-19T09:20:13.590Z,10.20
2019-02-19T09:22:42.927Z,9.23
2019-02-19T09:25:12.267Z,8.63
2019-02-19T09:27:43.309Z,8.00
2019-02-19T09:30:13.602Z,8.67
2019-02-19T09:32:42.946Z,8.30
2019-02-19T09:35:12.282Z,8.60
2019-02-19T09:37:41.621Z,8.47
2019-02-19T09:40:11.726Z,7.57
2019-02-19T09:42:41.352Z,8.40
2019-02-19T09:45:11.499Z,7.67
2019-02-19T09:47:40.836Z,8.57
2019-02-19T09:50:11.214Z,7.10
2019-02-19T09:52:40.566Z,7.67
2019-02-19T09:55:09.970Z,7.03
2019-02-19T09:57:39.325Z,7.67
2019-02-19T10:00:14.490Z,7.60
2019-02-19T10:02:44.166Z,6.97
2019-02-19T10:05:13.551Z,5.97
2019-02-19T10:07:42.861Z,6.67
2019-02-19T10:10:19.102Z,6.47
2019-02-19T10:12:48.437Z,5.27
2019-02-19T10:15:17.781Z,4.80
2019-02-19T10:17:47.120Z,4.63
2019-02-19T10:20:16.473Z,4.30
2019-02-19T10:22:46.278Z,4.03
2019-02-19T10:25:15.888Z,4.80
2019-02-19T10:27:45.221Z,3.67
2019-02-19T10:30:17.765Z,3.27
2019-02-19T10:32:47.110Z,3.40
2019-02-19T10:35:16.720Z,3.67
2019-02-19T10:37:46.071Z,4.20
2019-02-19T10:40:18.694Z,3.77
2019-02-19T10:42:48.030Z,3.30
2019-02-19T10:45:25.941Z,3.73
2019-02-19T10:47:55.280Z,3.53
2019-02-19T10:50:24.625Z,3.73
2019-02-19T10:52:53.967Z,3.07
2019-02-19T10:55:23.317Z,2.97
2019-02-19T10:57:52.667Z,3.27
2019-02-19T11:00:23.440Z,3.30
2019-02-19T11:02:52.788Z,3.30
2019-02-19T11:05:22.395Z,3.00
2019-02-19T11:07:51.736Z,3.43
2019-02-19T11:10:21.073Z,3.63
2019-02-19T11:12:50.416Z,3.00
2019-02-19T11:15:19.755Z,3.47
2019-02-19T11:17:49.099Z,3.57
2019-02-19T11:20:23.014Z,2.70
2019-02-19T11:22:52.354Z,3.50
2019-02-19T11:25:21.744Z,3.20
2019-02-19T11:27:51.039Z,3.20
2019-02-19T11:30:20.957Z,2.80
2019-02-19T11:32:50.303Z,2.93
2019-02-19T11:35:19.648Z,2.73
2019-02-19T11:37:48.989Z,2.63
2019-02-19T11:40:18.326Z,2.77
2019-02-19T11:42:47.668Z,3.17
2019-02-19T11:45:19.333Z,2.70
2019-02-19T11:47:48.674Z,2.70
2019-02-19T11:50:18.015Z,2.60
2019-02-19T11:52:47.355Z,2.27
2019-02-19T11:55:19.309Z,3.37
2019-02-19T11:57:48.717Z,2.03
2019-02-19T12:00:25.634Z,2.37
2019-02-19T12:02:54.970Z,2.20
2019-02-19T12:05:24.311Z,2.17
2019-02-19T12:07:53.654Z,2.07
2019-02-19T12:10:22.989Z,2.80
2019-02-19T12:12:52.345Z,2.23
2019-02-19T12:15:21.682Z,1.97
2019-02-19T12:17:51.031Z,3.17
2019-02-19T12:20:20.365Z,1.90
2019-02-19T12:22:49.705Z,1.87
2019-02-19T12:25:19.048Z,1.47
2019-02-19T12:27:48.389Z,1.80
2019-02-19T12:30:21.185Z,1.83
2019-02-19T12:32:50.526Z,1.67
2019-02-19T12:35:19.856Z,2.20
2019-02-19T12:37:49.212Z,1.70
2019-02-19T12:40:18.551Z,1.80
2019-02-19T12:42:47.890Z,2.07
2019-02-19T12:45:17.311Z,1.70
2019-02-19T12:47:46.642Z,1.60
2019-02-19T12:50:22.018Z,1.50
2019-02-19T12:52:51.364Z,2.20
2019-02-19T12:55:20.710Z,2.30
2019-02-19T12:57:50.050Z,1.93
2019-02-19T13:00:20.573Z,1.87
2019-02-19T13:02:49.914Z,2.10
2019-02-19T13:05:19.257Z,2.03
2019-02-19T13:07:48.598Z,1.80
2019-02-19T13:10:17.943Z,2.30
2019-02-19T13:12:49.069Z,1.60
2019-02-19T13:15:22.695Z,2.13
2019-02-19T13:17:52.038Z,2.10
2019-02-19T13:20:21.379Z,2.03
2019-02-19T13:22:50.721Z,1.27
2019-02-19T13:25:20.058Z,1.70
2019-02-19T13:27:49.403Z,1.93
2019-02-19T13:30:21.153Z,1.80
2019-02-19T13:32:50.506Z,2.20
2019-02-19T13:35:19.859Z,2.03
2019-02-19T13:37:49.199Z,1.93
2019-02-19T13:40:20.257Z,1.67
2019-02-19T13:42:49.599Z,2.10
2019-02-19T13:45:18.946Z,2.33
2019-02-19T13:47:48.314Z,1.60
2019-02-19T13:50:26.489Z,3.40
2019-02-19T13:53:00.425Z,2.17
2019-02-19T13:55:31.411Z,2.57
2019-02-19T13:58:00.757Z,2.40
2019-02-19T14:00:31.730Z,1.87
2019-02-19T14:03:01.089Z,1.83
2019-02-19T14:05:30.430Z,2.27
2019-02-19T14:07:59.769Z,2.43
2019-02-19T14:10:29.125Z,1.97
2019-02-19T14:12:58.455Z,1.87
2019-02-19T14:15:32.409Z,2.30
2019-02-19T14:18:02.624Z,2.77
2019-02-19T14:20:33.604Z,2.60
2019-02-19T14:23:04.586Z,2.30
2019-02-19T14:25:51.700Z,1.83
2019-02-19T14:28:22.679Z,2.27
2019-02-19T14:30:56.563Z,2.07
2019-02-19T14:33:27.536Z,3.13
2019-02-19T14:36:13.710Z,2.40
2019-02-19T14:38:50.651Z,1.77
2019-02-19T14:41:21.676Z,2.30
2019-02-19T14:44:09.063Z,2.50
2019-02-19T14:46:42.781Z,2.20
2019-02-19T14:49:13.768Z,1.40
2019-02-19T14:51:53.734Z,1.70
2019-02-19T14:54:27.737Z,2.23
2019-02-19T14:57:01.428Z,1.67
2019-02-19T14:59:48.592Z,2.00
2019-02-19T15:02:22.049Z,1.73
2019-02-19T15:04:59.105Z,1.30
2019-02-19T15:07:46.675Z,2.00
2019-02-19T15:10:35.734Z,1.43
2019-02-19T15:13:12.685Z,1.50
2019-02-19T15:15:59.027Z,1.40
2019-02-19T15:18:35.973Z,1.10
2019-02-19T15:21:12.729Z,1.20
2019-02-19T15:23:46.125Z,1.07
2019-02-19T15:26:35.506Z,1.27
2019-02-19T15:29:06.515Z,1.30
2019-02-19T15:31:46.779Z,2.50
2019-02-19T15:34:26.775Z,1.67
2019-02-19T15:36:57.765Z,1.20
2019-02-19T15:39:45.010Z,2.13
2019-02-19T15:42:18.698Z,1.10
2019-02-19T15:44:49.713Z,1.10
2019-02-19T15:47:38.753Z,1.47
2019-02-19T15:50:21.704Z,1.30
2019-02-19T15:52:58.448Z,1.13
2019-02-19T15:55:32.470Z,1.57
2019-02-19T15:58:04.849Z,1.50
2019-02-19T16:00:38.966Z,1.53
2019-02-19T16:03:09.951Z,1.30
2019-02-19T16:05:40.936Z,1.80
2019-02-19T16:08:17.512Z,1.50
2019-02-19T16:10:48.501Z,1.57
2019-02-19T16:13:19.474Z,1.60
2019-02-19T16:15:55.940Z,1.20
2019-02-19T16:18:29.579Z,1.30
2019-02-19T16:21:00.595Z,1.53
2019-02-19T16:23:46.570Z,1.67
2019-02-19T16:26:35.432Z,1.43
2019-02-19T16:29:09.129Z,1.27
2019-02-19T16:31:40.109Z,1.20
2019-02-19T16:34:26.487Z,1.47
2019-02-19T16:36:57.471Z,1.73
2019-02-19T16:39:34.446Z,2.00
2019-02-19T16:42:20.378Z,2.40
2019-02-19T16:44:54.522Z,2.20
2019-02-19T16:47:31.487Z,1.93
2019-02-19T16:50:07.749Z,1.47
2019-02-19T16:52:35.175Z,1.57
2019-02-19T16:55:10.789Z,1.80
2019-02-19T16:57:53.927Z,1.60
2019-02-19T17:00:30.770Z,1.40
2019-02-19T17:03:01.754Z,1.73
2019-02-19T17:05:42.463Z,1.87
2019-02-19T17:08:13.715Z,2.30
2019-02-19T17:10:47.635Z,2.30
2019-02-19T17:13:34.806Z,2.33
2019-02-19T17:16:08.722Z,2.00
2019-02-19T17:18:55.741Z,1.80
2019-02-19T17:21:32.455Z,2.17
2019-02-19T17:24:04.085Z,2.33
2019-02-19T17:26:35.079Z,2.40
2019-02-19T17:29:06.061Z,2.17
2019-02-19T17:31:39.802Z,2.00
2019-02-19T17:34:10.819Z,2.43
2019-02-19T17:36:58.407Z,1.93
2019-02-19T17:39:38.387Z,2.40
2019-02-19T17:42:09.371Z,2.40
2019-02-19T17:44:40.363Z,2.43
2019-02-19T17:47:20.153Z,3.13
2019-02-19T17:49:51.140Z,3.87
2019-02-19T17:52:22.110Z,3.37
2019-02-19T17:55:09.739Z,3.80
2019-02-19T17:57:40.730Z,3.17
2019-02-19T18:00:31.878Z,3.27
2019-02-19T18:03:19.381Z,3.73
2019-02-19T18:05:56.484Z,2.60
2019-02-19T18:08:30.694Z,2.53
2019-02-19T18:11:04.634Z,3.30
2019-02-19T18:13:45.801Z,2.20
2019-02-19T18:16:19.846Z,1.90
2019-02-19T18:18:52.652Z,1.90
2019-02-19T18:21:21.989Z,3.10
2019-02-19T18:23:51.331Z,2.23
2019-02-19T18:26:20.672Z,2.60
2019-02-19T18:28:50.026Z,3.30
2019-02-19T18:31:19.367Z,2.60
2019-02-19T18:33:48.704Z,2.77
2019-02-19T18:36:18.037Z,1.87
2019-02-19T18:38:47.442Z,2.40
2019-02-19T18:41:16.751Z,2.03
2019-02-19T18:43:46.088Z,2.90
2019-02-19T18:46:15.432Z,2.53
2019-02-19T18:48:44.776Z,2.73
2019-02-19T18:51:14.197Z,3.10
2019-02-19T18:53:43.546Z,2.20
2019-02-19T18:56:12.885Z,2.63
2019-02-19T18:58:42.223Z,3.93
2019-02-19T19:01:11.625Z,2.03
2019-02-19T19:03:41.047Z,2.63
2019-02-19T19:06:10.956Z,2.60
2019-02-19T19:08:41.615Z,2.20
2019-02-19T19:11:10.968Z,2.27
2019-02-19T19:13:40.319Z,2.60
2019-02-19T19:16:09.671Z,2.37
2019-02-19T19:18:39.011Z,2.80
2019-02-19T19:21:08.436Z,2.30
2019-02-19T19:23:37.757Z,2.20
2019-02-19T19:26:07.103Z,2.83
2019-02-19T19:28:36.436Z,2.20
2019-02-19T19:31:05.773Z,2.53
2019-02-19T19:33:35.121Z,2.20
2019-02-19T19:36:04.468Z,2.20
2019-02-19T19:38:33.870Z,2.60
2019-02-19T19:41:03.212Z,2.53
2019-02-19T19:43:32.545Z,2.90
2019-02-19T19:46:01.882Z,2.60
2019-02-19T19:48:31.223Z,2.63
2019-02-19T19:51:00.605Z,2.37
2019-02-19T19:53:29.963Z,3.03
2019-02-19T19:55:59.297Z,2.57
2019-02-19T19:58:28.642Z,2.90
2019-02-19T20:00:58.007Z,2.43
2019-02-19T20:03:27.343Z,2.67
2019-02-19T20:05:56.680Z,2.60
2019-02-19T20:08:27.586Z,2.93
2019-02-19T20:10:56.932Z,3.13
2019-02-19T20:13:26.271Z,3.03
2019-02-19T20:15:55.613Z,3.50
2019-02-19T20:18:24.959Z,2.70
2019-02-19T20:20:54.300Z,2.93
2019-02-19T20:23:23.638Z,2.67
2019-02-19T20:25:52.978Z,2.63
2019-02-19T20:28:22.313Z,2.90
2019-02-19T20:30:51.658Z,3.33
2019-02-19T20:33:20.996Z,3.53
2019-02-19T20:35:50.392Z,2.87
2019-02-19T20:38:20.061Z,2.50
2019-02-19T20:40:49.681Z,3.40
2019-02-19T20:43:19.480Z,3.27
2019-02-19T20:45:48.819Z,3.37
2019-02-19T20:48:18.164Z,2.73
2019-02-19T20:50:47.496Z,3.33
2019-02-19T20:53:16.860Z,3.50
2019-02-19T20:55:46.174Z,3.00
2019-02-19T20:58:17.050Z,2.83
2019-02-19T21:00:46.392Z,2.87
2019-02-19T21:03:15.733Z,2.80
2019-02-19T21:05:45.063Z,2.93
2019-02-19T21:08:14.410Z,3.33
2019-02-19T21:10:43.750Z,2.47
2019-02-19T21:13:14.512Z,2.90
2019-02-19T21:15:43.854Z,2.77
2019-02-19T21:18:13.771Z,2.23
2019-02-19T21:20:43.184Z,2.63
2019-02-19T21:23:12.509Z,2.73
2019-02-19T21:25:41.853Z,2.73
2019-02-19T21:28:11.194Z,2.23
2019-02-19T21:30:41.446Z,2.37
2019-02-19T21:33:10.806Z,2.67
2019-02-19T21:35:40.160Z,2.20
2019-02-19T21:38:09.516Z,2.20
2019-02-19T21:40:38.867Z,3.10
2019-02-19T21:43:08.210Z,3.07
2019-02-19T21:45:37.554Z,3.37
2019-02-19T21:48:06.904Z,2.40
2019-02-19T21:50:36.323Z,3.00
2019-02-19T21:53:05.727Z,2.23
2019-02-19T21:55:35.058Z,3.60
2019-02-19T21:58:04.393Z,2.63
2019-02-19T22:00:33.735Z,2.80
2019-02-19T22:03:03.070Z,2.70
2019-02-19T22:05:32.405Z,2.87
2019-02-19T22:08:01.742Z,2.57
2019-02-19T22:10:31.098Z,3.50
2019-02-19T22:13:00.443Z,2.50
2019-02-19T22:15:29.772Z,2.63
2019-02-19T22:17:59.111Z,2.87
2019-02-19T22:20:45.141Z,3.00
2019-02-19T22:23:14.483Z,2.60
2019-02-19T22:25:44.057Z,2.93
2019-02-19T22:28:13.400Z,3.03
2019-02-19T22:30:42.734Z,2.60
2019-02-19T22:33:12.102Z,3.07
2019-02-19T22:35:41.444Z,3.10
2019-02-19T22:38:10.789Z,5.10
2019-02-19T22:40:40.126Z,2.90
2019-02-19T22:43:09.518Z,2.80
2019-02-19T22:45:38.857Z,2.77
2019-02-19T22:48:08.211Z,3.30
2019-02-19T22:50:37.548Z,2.43
2019-02-19T22:53:08.536Z,2.77
2019-02-19T22:55:51.778Z,2.63
2019-02-19T22:58:21.146Z,3.27
2019-02-19T23:00:57.366Z,3.57
2019-02-19T23:03:29.594Z,4.13
2019-02-19T23:05:59.017Z,2.30
2019-02-19T23:08:29.743Z,3.17
2019-02-19T23:10:59.096Z,3.27
2019-02-19T23:13:28.436Z,3.43
2019-02-19T23:15:57.773Z,3.60
2019-02-19T23:18:27.112Z,2.90
2019-02-19T23:20:56.447Z,3.67
2019-02-19T23:23:25.781Z,3.07
2019-02-19T23:25:55.119Z,2.80
2019-02-19T23:28:24.481Z,3.67
2019-02-19T23:30:53.825Z,3.23
2019-02-19T23:33:23.155Z,3.40
2019-02-19T23:35:56.832Z,3.20
2019-02-19T23:38:26.174Z,3.63
2019-02-19T23:40:55.513Z,2.80
2019-02-19T23:43:24.845Z,3.13
2019-02-19T23:45:54.189Z,2.77
2019-02-19T23:48:23.524Z,3.30
2019-02-19T23:50:52.861Z,3.73
2019-02-19T23:53:22.214Z,2.97
2019-02-19T23:55:51.553Z,3.50
2019-02-19T23:58:22.271Z,4.20
