createdAt,value
2023-04-09T00:00:29.794Z,8.66
2023-04-09T00:03:17.700Z,8.68
2023-04-09T00:05:45.753Z,8.90
2023-04-09T00:08:13.607Z,9.58
2023-04-09T00:10:41.713Z,10.29
2023-04-09T00:13:09.508Z,10.90
2023-04-09T00:15:37.547Z,11.07
2023-04-09T00:18:05.659Z,11.11
2023-04-09T00:20:33.587Z,11.25
2023-04-09T00:23:01.460Z,11.33
2023-04-09T00:25:29.322Z,11.40
2023-04-09T00:27:57.373Z,11.45
2023-04-09T00:30:25.294Z,11.51
2023-04-09T00:32:53.193Z,11.59
2023-04-09T00:35:21.194Z,11.63
2023-04-09T00:37:49.119Z,11.63
2023-04-09T00:40:17.002Z,11.67
2023-04-09T00:42:44.788Z,11.72
2023-04-09T00:45:12.636Z,11.75
2023-04-09T00:47:40.681Z,11.73
2023-04-09T00:50:09.281Z,11.74
2023-04-09T00:52:37.987Z,11.77
2023-04-09T00:55:06.865Z,11.81
2023-04-09T00:57:34.744Z,11.83
2023-04-09T01:00:02.653Z,11.80
2023-04-09T01:02:31.494Z,11.77
2023-04-09T01:05:00.068Z,11.75
2023-04-09T01:08:06.216Z,11.76
2023-04-09T01:10:46.906Z,11.82
2023-04-09T01:13:37.352Z,11.94
2023-04-09T01:16:07.555Z,11.93
2023-04-09T01:19:02.502Z,11.74
2023-04-09T01:21:34.278Z,11.55
2023-04-09T01:24:52.518Z,11.38
2023-04-09T01:27:20.878Z,11.32
2023-04-09T01:29:53.539Z,11.28
2023-04-09T01:32:24.024Z,11.28
2023-04-09T01:34:53.660Z,11.16
2023-04-09T01:37:24.737Z,11.06
2023-04-09T01:39:52.929Z,11.62
2023-04-09T01:42:21.738Z,12.23
2023-04-09T01:44:50.522Z,12.84
2023-04-09T01:47:18.617Z,13.22
2023-04-09T01:49:47.173Z,13.50
2023-04-09T01:52:15.444Z,13.76
2023-04-09T01:54:43.366Z,14.05
2023-04-09T01:57:11.303Z,14.46
2023-04-09T01:59:39.140Z,14.31
2023-04-09T02:02:17.912Z,13.11
2023-04-09T02:04:51.671Z,12.01
2023-04-09T02:07:47.496Z,12.04
2023-04-09T02:10:17.456Z,12.46
2023-04-09T02:12:51.328Z,12.81
2023-04-09T02:15:24.624Z,12.98
2023-04-09T02:17:52.551Z,13.16
2023-04-09T02:20:20.555Z,13.35
2023-04-09T02:22:49.054Z,13.46
2023-04-09T02:25:16.901Z,13.48
2023-04-09T02:27:44.743Z,13.49
2023-04-09T02:30:12.602Z,13.50
2023-04-09T02:32:40.477Z,13.42
2023-04-09T02:35:08.590Z,13.33
2023-04-09T02:37:36.606Z,13.29
2023-04-09T02:40:04.857Z,13.29
2023-04-09T02:42:32.758Z,13.27
2023-04-09T02:45:00.614Z,13.23
2023-04-09T02:47:30.551Z,13.21
2023-04-09T02:49:58.522Z,13.29
2023-04-09T02:52:26.334Z,13.41
2023-04-09T02:54:54.128Z,13.48
2023-04-09T02:57:22.108Z,13.53
2023-04-09T02:59:50.034Z,13.48
2023-04-09T03:02:18.074Z,13.39
2023-04-09T03:04:46.168Z,13.33
2023-04-09T03:07:14.024Z,13.31
2023-04-09T03:09:41.929Z,13.27
2023-04-09T03:12:09.780Z,13.28
2023-04-09T03:14:37.536Z,13.27
2023-04-09T03:17:05.526Z,13.26
2023-04-09T03:19:33.392Z,13.31
2023-04-09T03:22:01.367Z,13.31
2023-04-09T03:24:29.228Z,13.29
2023-04-09T03:26:57.632Z,13.23
2023-04-09T03:29:26.073Z,13.19
2023-04-09T03:31:53.991Z,13.11
2023-04-09T03:34:21.791Z,12.92
2023-04-09T03:36:49.710Z,12.83
2023-04-09T03:39:17.573Z,12.83
2023-04-09T03:41:45.474Z,12.86
2023-04-09T03:44:13.394Z,12.91
2023-04-09T03:46:41.688Z,12.83
2023-04-09T03:49:09.599Z,12.75
2023-04-09T03:51:37.364Z,12.74
2023-04-09T03:54:05.296Z,12.79
2023-04-09T03:56:33.126Z,12.84
2023-04-09T03:59:00.928Z,12.83
2023-04-09T04:01:28.752Z,12.84
2023-04-09T04:03:56.641Z,12.77
2023-04-09T04:06:24.491Z,12.66
2023-04-09T04:08:52.996Z,12.56
2023-04-09T04:11:21.043Z,12.50
2023-04-09T04:13:48.855Z,12.40
2023-04-09T04:16:16.700Z,12.41
2023-04-09T04:18:44.553Z,12.49
2023-04-09T04:21:16.903Z,12.60
2023-04-09T04:23:44.684Z,12.70
2023-04-09T04:26:12.603Z,12.81
2023-04-09T04:28:41.191Z,12.96
2023-04-09T04:31:12.902Z,13.07
2023-04-09T04:33:42.754Z,13.24
2023-04-09T04:36:14.659Z,13.42
2023-04-09T04:38:42.932Z,13.37
2023-04-09T04:41:11.624Z,12.45
2023-04-09T04:43:41.581Z,11.44
2023-04-09T04:46:09.601Z,10.85
2023-04-09T04:48:37.519Z,11.25
2023-04-09T04:51:05.405Z,11.68
2023-04-09T04:53:33.305Z,11.92
2023-04-09T04:56:01.126Z,12.18
2023-04-09T04:58:30.493Z,12.41
2023-04-09T05:00:58.418Z,12.56
2023-04-09T05:03:27.626Z,12.70
2023-04-09T05:05:55.681Z,12.79
2023-04-09T05:08:23.712Z,12.92
2023-04-09T05:10:51.827Z,13.04
2023-04-09T05:13:19.938Z,13.18
2023-04-09T05:15:48.042Z,13.09
2023-04-09T05:18:16.013Z,12.19
2023-04-09T05:20:44.077Z,11.23
2023-04-09T05:23:12.836Z,10.60
2023-04-09T05:25:40.980Z,10.82
2023-04-09T05:28:11.433Z,11.19
2023-04-09T05:30:39.587Z,11.45
2023-04-09T05:33:08.069Z,11.64
2023-04-09T05:35:39.704Z,11.84
2023-04-09T05:38:07.758Z,12.11
2023-04-09T05:40:36.053Z,12.30
2023-04-09T05:43:04.163Z,12.38
2023-04-09T05:45:32.272Z,12.39
2023-04-09T05:48:00.334Z,12.39
2023-04-09T05:50:28.390Z,12.55
2023-04-09T05:52:56.332Z,12.72
2023-04-09T05:55:24.337Z,12.68
2023-04-09T05:57:55.271Z,11.97
2023-04-09T06:00:23.444Z,11.11
2023-04-09T06:02:51.661Z,10.41
2023-04-09T06:05:19.893Z,10.04
2023-04-09T06:07:48.284Z,10.40
2023-04-09T06:10:16.392Z,10.76
2023-04-09T06:12:44.688Z,11.14
2023-04-09T06:15:12.844Z,11.45
2023-04-09T06:17:41.010Z,11.70
2023-04-09T06:20:09.995Z,11.93
2023-04-09T06:22:37.942Z,12.19
2023-04-09T06:25:06.735Z,12.17
2023-04-09T06:27:34.615Z,11.44
2023-04-09T06:30:02.606Z,10.66
2023-04-09T06:32:32.018Z,10.08
2023-04-09T06:35:01.674Z,9.91
2023-04-09T06:37:29.721Z,10.48
2023-04-09T06:40:00.831Z,11.22
2023-04-09T06:42:29.405Z,11.81
2023-04-09T06:44:57.245Z,12.26
2023-04-09T06:47:25.531Z,12.37
2023-04-09T06:49:53.315Z,11.88
2023-04-09T06:52:21.197Z,11.40
2023-04-09T06:54:49.104Z,11.10
2023-04-09T06:57:17.028Z,10.91
2023-04-09T06:59:45.015Z,10.77
2023-04-09T07:02:12.941Z,10.81
2023-04-09T07:04:41.644Z,11.45
2023-04-09T07:07:09.781Z,12.05
2023-04-09T07:09:37.648Z,11.94
2023-04-09T07:12:05.640Z,11.68
2023-04-09T07:14:33.941Z,11.51
2023-04-09T07:17:02.142Z,11.36
2023-04-09T07:19:31.025Z,11.31
2023-04-09T07:21:59.350Z,11.30
2023-04-09T07:24:27.683Z,11.33
2023-04-09T07:26:56.413Z,11.28
2023-04-09T07:29:24.579Z,11.30
2023-04-09T07:31:52.558Z,11.31
2023-04-09T07:34:20.610Z,11.28
2023-04-09T07:36:49.127Z,11.23
2023-04-09T07:39:17.663Z,11.23
2023-04-09T07:41:48.725Z,11.37
2023-04-09T07:44:17.308Z,11.59
2023-04-09T07:46:45.453Z,11.77
2023-04-09T07:49:13.688Z,11.85
2023-04-09T07:51:41.829Z,11.86
2023-04-09T07:54:09.932Z,11.91
2023-04-09T07:56:37.950Z,12.02
2023-04-09T07:59:06.468Z,12.10
2023-04-09T08:01:34.460Z,12.12
2023-04-09T08:04:02.728Z,12.17
2023-04-09T08:06:31.196Z,12.34
2023-04-09T08:08:59.169Z,12.50
2023-04-09T08:11:27.207Z,12.57
2023-04-09T08:13:57.329Z,12.72
2023-04-09T08:16:25.611Z,12.90
2023-04-09T08:18:54.393Z,13.05
2023-04-09T08:21:24.219Z,13.19
2023-04-09T08:23:52.321Z,13.25
2023-04-09T08:26:20.318Z,13.21
2023-04-09T08:28:48.113Z,13.19
2023-04-09T08:31:15.973Z,13.17
2023-04-09T08:33:44.216Z,13.17
2023-04-09T08:36:12.189Z,13.16
2023-04-09T08:38:40.758Z,13.13
2023-04-09T08:41:08.585Z,13.03
2023-04-09T08:43:56.290Z,12.96
2023-04-09T08:46:26.473Z,13.00
2023-04-09T08:48:54.990Z,13.05
2023-04-09T08:51:24.858Z,13.13
2023-04-09T08:54:27.250Z,13.16
2023-04-09T08:56:48.374Z,13.09
2023-04-09T08:59:20.211Z,13.02
2023-04-09T09:01:53.766Z,12.91
2023-04-09T09:04:21.852Z,12.76
2023-04-09T09:06:51.277Z,12.65
2023-04-09T09:09:19.654Z,12.45
2023-04-09T09:11:51.134Z,12.21
2023-04-09T09:14:20.257Z,11.98
2023-04-09T09:16:57.751Z,11.79
2023-04-09T09:19:26.174Z,11.67
2023-04-09T09:22:02.520Z,11.58
2023-04-09T09:24:35.135Z,11.52
2023-04-09T09:27:03.133Z,11.52
2023-04-09T09:29:32.033Z,11.41
2023-04-09T09:32:00.828Z,11.25
2023-04-09T09:34:28.734Z,11.12
2023-04-09T09:36:56.615Z,10.98
2023-04-09T09:39:44.552Z,10.81
2023-04-09T09:42:12.362Z,10.66
2023-04-09T09:44:40.384Z,10.52
2023-04-09T09:47:09.525Z,10.39
2023-04-09T09:49:37.353Z,10.58
2023-04-09T09:52:11.564Z,11.49
2023-04-09T09:54:47.782Z,12.33
2023-04-09T09:57:19.943Z,12.84
2023-04-09T10:00:06.381Z,12.51
2023-04-09T10:02:48.231Z,11.96
2023-04-09T10:05:16.585Z,11.66
2023-04-09T10:07:46.650Z,11.62
2023-04-09T10:10:14.496Z,11.65
2023-04-09T10:12:45.300Z,11.69
2023-04-09T10:15:13.501Z,11.77
2023-04-09T10:17:41.263Z,11.81
2023-04-09T10:20:29.062Z,11.91
2023-04-09T10:22:59.139Z,11.97
2023-04-09T10:25:28.707Z,11.99
2023-04-09T10:28:17.685Z,12.02
2023-04-09T10:30:46.626Z,12.05
2023-04-09T10:33:22.105Z,12.03
2023-04-09T10:35:49.959Z,11.94
2023-04-09T10:38:17.776Z,11.90
2023-04-09T10:40:51.544Z,11.85
2023-04-09T10:43:21.278Z,11.72
2023-04-09T10:45:53.728Z,11.61
2023-04-09T10:48:26.255Z,11.56
2023-04-09T10:50:54.090Z,11.60
2023-04-09T10:53:26.364Z,11.70
2023-04-09T10:55:55.366Z,11.89
2023-04-09T10:58:23.267Z,12.03
2023-04-09T11:00:52.008Z,12.05
2023-04-09T11:03:28.000Z,12.14
2023-04-09T11:06:10.675Z,12.47
2023-04-09T11:08:39.254Z,12.84
2023-04-09T11:11:07.270Z,13.04
2023-04-09T11:13:35.112Z,13.02
2023-04-09T11:16:07.162Z,12.97
2023-04-09T11:18:37.228Z,12.97
2023-04-09T11:21:06.038Z,12.92
2023-04-09T11:23:34.345Z,12.89
2023-04-09T11:26:02.611Z,12.86
2023-04-09T11:28:30.400Z,12.71
2023-04-09T11:30:58.199Z,12.55
2023-04-09T11:33:34.233Z,12.48
2023-04-09T11:36:06.532Z,12.51
2023-04-09T11:38:34.464Z,12.50
2023-04-09T11:41:02.443Z,12.44
2023-04-09T11:43:30.323Z,12.34
2023-04-09T11:45:59.953Z,12.20
2023-04-09T11:48:28.056Z,12.04
2023-04-09T11:50:56.236Z,11.93
2023-04-09T11:53:24.653Z,11.95
2023-04-09T11:55:53.692Z,12.01
2023-04-09T11:58:26.366Z,12.05
2023-04-09T12:01:00.497Z,12.00
2023-04-09T12:03:31.233Z,11.94
2023-04-09T12:06:03.941Z,11.88
2023-04-09T12:08:35.534Z,11.85
2023-04-09T12:11:12.103Z,11.94
2023-04-09T12:13:46.088Z,11.95
2023-04-09T12:16:19.323Z,11.89
2023-04-09T12:18:48.287Z,11.93
2023-04-09T12:21:19.150Z,12.02
2023-04-09T12:23:47.138Z,12.06
2023-04-09T12:26:14.941Z,11.99
2023-04-09T12:28:42.814Z,11.92
2023-04-09T12:31:11.030Z,11.91
2023-04-09T12:33:40.595Z,11.91
2023-04-09T12:36:08.604Z,11.87
2023-04-09T12:38:36.692Z,11.88
2023-04-09T12:41:05.039Z,11.86
2023-04-09T12:43:32.899Z,11.75
2023-04-09T12:46:01.238Z,11.68
2023-04-09T12:48:28.988Z,11.64
2023-04-09T12:50:56.718Z,11.68
2023-04-09T12:53:24.442Z,11.75
2023-04-09T12:55:52.416Z,11.80
2023-04-09T12:58:20.579Z,11.79
2023-04-09T13:00:48.518Z,11.85
2023-04-09T13:03:17.139Z,11.90
2023-04-09T13:05:45.136Z,11.83
2023-04-09T13:08:13.101Z,11.77
2023-04-09T13:10:41.526Z,11.81
2023-04-09T13:13:12.332Z,11.83
2023-04-09T13:15:43.651Z,11.74
2023-04-09T13:18:13.555Z,11.62
2023-04-09T13:20:41.750Z,11.53
2023-04-09T13:23:09.697Z,11.49
2023-04-09T13:25:37.539Z,11.45
2023-04-09T13:28:05.409Z,11.39
2023-04-09T13:30:33.306Z,11.34
2023-04-09T13:33:01.117Z,11.24
2023-04-09T13:35:30.701Z,11.16
2023-04-09T13:37:58.676Z,11.15
2023-04-09T13:40:26.476Z,11.19
2023-04-09T13:42:54.240Z,11.23
2023-04-09T13:45:24.054Z,11.21
2023-04-09T13:47:51.964Z,11.15
2023-04-09T13:50:19.741Z,11.12
2023-04-09T13:52:47.460Z,11.07
2023-04-09T13:55:15.350Z,11.02
2023-04-09T13:57:43.099Z,10.98
2023-04-09T14:00:11.394Z,10.99
2023-04-09T14:02:40.003Z,10.95
2023-04-09T14:05:08.407Z,10.84
2023-04-09T14:07:36.678Z,10.76
2023-04-09T14:10:04.926Z,10.80
2023-04-09T14:12:32.676Z,10.89
2023-04-09T14:15:00.484Z,10.96
2023-04-09T14:17:28.358Z,11.00
2023-04-09T14:19:57.994Z,11.03
2023-04-09T14:22:28.844Z,10.96
2023-04-09T14:24:56.702Z,10.80
2023-04-09T14:27:24.496Z,10.58
2023-04-09T14:29:53.328Z,10.41
2023-04-09T14:32:21.177Z,10.31
2023-04-09T14:34:49.041Z,10.34
2023-04-09T14:37:17.340Z,10.37
2023-04-09T14:39:45.068Z,10.34
2023-04-09T14:42:13.001Z,10.36
2023-04-09T14:44:40.806Z,10.39
2023-04-09T14:47:08.666Z,10.41
2023-04-09T14:49:36.706Z,10.44
2023-04-09T14:52:04.785Z,10.47
2023-04-09T14:54:33.822Z,10.47
2023-04-09T14:57:03.524Z,10.51
2023-04-09T14:59:31.331Z,10.51
2023-04-09T15:01:59.407Z,10.47
2023-04-09T15:04:27.760Z,10.41
2023-04-09T15:06:55.763Z,10.41
2023-04-09T15:09:23.561Z,10.48
2023-04-09T15:11:52.858Z,10.54
2023-04-09T15:14:21.307Z,10.50
2023-04-09T15:16:49.466Z,10.42
2023-04-09T15:19:17.566Z,10.36
2023-04-09T15:21:45.374Z,10.26
2023-04-09T15:24:13.160Z,10.13
2023-04-09T15:26:41.463Z,10.00
2023-04-09T15:29:10.368Z,9.91
2023-04-09T15:31:40.115Z,9.85
2023-04-09T15:34:09.370Z,9.78
2023-04-09T15:36:38.405Z,9.72
2023-04-09T15:39:06.658Z,9.71
2023-04-09T15:41:34.528Z,9.71
2023-04-09T15:44:02.638Z,9.66
2023-04-09T15:46:30.622Z,9.59
2023-04-09T15:48:58.407Z,9.58
2023-04-09T15:51:27.139Z,9.60
2023-04-09T15:53:55.053Z,9.62
2023-04-09T15:56:22.961Z,9.58
2023-04-09T15:58:50.849Z,9.50
2023-04-09T16:01:19.614Z,9.45
2023-04-09T16:03:52.182Z,9.41
2023-04-09T16:06:20.319Z,9.37
2023-04-09T16:08:48.116Z,9.35
2023-04-09T16:11:16.093Z,9.33
2023-04-09T16:13:43.901Z,9.32
2023-04-09T16:16:11.735Z,9.32
2023-04-09T16:18:39.497Z,9.33
2023-04-09T16:21:07.304Z,9.34
2023-04-09T16:23:35.092Z,9.37
2023-04-09T16:26:02.920Z,9.38
2023-04-09T16:28:30.648Z,9.27
2023-04-09T16:30:59.665Z,9.13
2023-04-09T16:33:27.464Z,9.00
2023-04-09T16:35:55.500Z,8.91
2023-04-09T16:38:24.796Z,8.80
2023-04-09T16:40:53.296Z,8.90
2023-04-09T16:43:21.338Z,9.69
2023-04-09T16:45:49.197Z,10.38
2023-04-09T16:48:17.090Z,10.71
2023-04-09T16:50:44.972Z,10.36
2023-04-09T16:53:13.205Z,9.91
2023-04-09T16:55:41.346Z,9.57
2023-04-09T16:58:09.301Z,9.34
2023-04-09T17:00:37.670Z,9.20
2023-04-09T17:03:05.756Z,9.16
2023-04-09T17:05:33.869Z,9.21
2023-04-09T17:08:02.044Z,9.90
2023-04-09T17:10:30.048Z,10.68
2023-04-09T17:12:58.341Z,11.21
2023-04-09T17:15:26.552Z,11.50
2023-04-09T17:17:54.412Z,11.12
2023-04-09T17:20:22.858Z,10.52
2023-04-09T17:22:50.952Z,9.98
2023-04-09T17:25:20.461Z,9.52
2023-04-09T17:27:48.506Z,9.08
2023-04-09T17:30:16.396Z,8.89
2023-04-09T17:32:44.268Z,9.52
2023-04-09T17:35:12.166Z,10.28
2023-04-09T17:37:40.055Z,10.80
2023-04-09T17:40:09.609Z,11.11
2023-04-09T17:42:37.562Z,11.15
2023-04-09T17:45:05.970Z,10.51
2023-04-09T17:47:33.871Z,9.83
2023-04-09T17:50:01.940Z,9.31
2023-04-09T17:52:36.715Z,8.93
2023-04-09T17:55:12.662Z,8.79
2023-04-09T17:57:41.937Z,9.43
2023-04-09T18:00:12.402Z,10.12
2023-04-09T18:02:40.665Z,10.67
2023-04-09T18:05:09.787Z,11.10
2023-04-09T18:07:41.473Z,11.21
2023-04-09T18:10:12.421Z,10.58
2023-04-09T18:12:40.265Z,9.84
2023-04-09T18:15:09.374Z,9.21
2023-04-09T18:17:37.118Z,8.70
2023-04-09T18:20:06.788Z,8.43
2023-04-09T18:22:35.551Z,8.93
2023-04-09T18:25:04.537Z,9.63
2023-04-09T18:27:32.765Z,10.13
2023-04-09T18:30:01.088Z,10.49
2023-04-09T18:32:29.948Z,10.75
2023-04-09T18:34:59.514Z,10.78
2023-04-09T18:37:27.869Z,10.13
2023-04-09T18:39:55.848Z,9.34
2023-04-09T18:42:24.061Z,8.74
2023-04-09T18:44:53.311Z,8.31
2023-04-09T18:47:28.802Z,8.09
2023-04-09T18:49:57.854Z,8.61
2023-04-09T18:52:26.084Z,9.26
2023-04-09T18:54:54.465Z,9.78
2023-04-09T18:57:23.270Z,10.03
2023-04-09T18:59:51.845Z,9.55
2023-04-09T19:02:20.954Z,8.92
2023-04-09T19:04:49.487Z,8.42
2023-04-09T19:07:19.821Z,8.02
2023-04-09T19:09:48.002Z,7.70
2023-04-09T19:12:16.205Z,7.41
2023-04-09T19:14:44.004Z,7.28
2023-04-09T19:17:12.718Z,7.84
2023-04-09T19:19:40.533Z,8.49
2023-04-09T19:22:08.777Z,8.99
2023-04-09T19:24:36.569Z,9.34
2023-04-09T19:27:09.743Z,9.61
2023-04-09T19:29:38.224Z,9.72
2023-04-09T19:32:09.412Z,9.10
2023-04-09T19:34:37.861Z,8.38
2023-04-09T19:37:06.484Z,7.83
2023-04-09T19:39:34.790Z,7.38
2023-04-09T19:42:03.042Z,7.16
2023-04-09T19:44:31.136Z,7.70
2023-04-09T19:46:59.254Z,8.37
2023-04-09T19:49:27.566Z,8.97
2023-04-09T19:51:56.274Z,9.49
2023-04-09T19:54:24.135Z,9.94
2023-04-09T19:56:51.859Z,10.16
2023-04-09T19:59:19.943Z,9.53
2023-04-09T20:01:48.664Z,8.69
2023-04-09T20:04:16.917Z,8.04
2023-04-09T20:06:45.314Z,7.52
2023-04-09T20:09:13.698Z,7.22
2023-04-09T20:11:42.453Z,7.76
2023-04-09T20:14:12.320Z,8.48
2023-04-09T20:16:40.275Z,9.03
2023-04-09T20:19:08.741Z,9.45
2023-04-09T20:21:37.412Z,9.63
2023-04-09T20:24:05.710Z,9.07
2023-04-09T20:26:33.605Z,8.35
2023-04-09T20:29:01.980Z,7.78
2023-04-09T20:31:33.876Z,7.29
2023-04-09T20:34:04.469Z,7.01
2023-04-09T20:36:35.815Z,7.51
2023-04-09T20:39:05.029Z,8.20
2023-04-09T20:41:32.980Z,8.79
2023-04-09T20:44:00.805Z,9.24
2023-04-09T20:46:28.777Z,9.58
2023-04-09T20:48:56.778Z,9.73
2023-04-09T20:51:24.560Z,9.08
2023-04-09T20:53:52.467Z,8.27
2023-04-09T20:56:20.274Z,7.63
2023-04-09T20:58:48.071Z,7.13
2023-04-09T21:01:15.933Z,6.89
2023-04-09T21:03:44.425Z,7.40
2023-04-09T21:06:12.538Z,8.06
2023-04-09T21:08:42.831Z,8.66
2023-04-09T21:11:12.305Z,9.16
2023-04-09T21:13:51.163Z,9.53
2023-04-09T21:16:23.134Z,9.84
2023-04-09T21:18:51.718Z,9.97
2023-04-09T21:21:19.817Z,9.29
2023-04-09T21:23:47.627Z,8.45
2023-04-09T21:26:15.469Z,7.74
2023-04-09T21:28:44.547Z,7.14
2023-04-09T21:31:12.385Z,6.82
2023-04-09T21:33:40.319Z,7.32
2023-04-09T21:36:08.755Z,7.95
2023-04-09T21:38:36.688Z,8.45
2023-04-09T21:41:04.920Z,8.87
2023-04-09T21:43:32.769Z,9.14
2023-04-09T21:46:00.542Z,9.24
2023-04-09T21:48:30.703Z,9.23
2023-04-09T21:50:58.896Z,8.42
2023-04-09T21:53:27.307Z,7.50
2023-04-09T21:55:55.226Z,6.75
2023-04-09T21:58:23.452Z,6.37
2023-04-09T22:00:52.257Z,6.84
2023-04-09T22:03:20.258Z,7.51
2023-04-09T22:05:48.194Z,8.00
2023-04-09T22:08:16.068Z,8.33
2023-04-09T22:10:43.829Z,8.50
2023-04-09T22:13:11.612Z,8.58
2023-04-09T22:15:39.577Z,8.63
2023-04-09T22:18:07.357Z,8.63
2023-04-09T22:20:36.265Z,8.44
2023-04-09T22:23:04.114Z,7.62
2023-04-09T22:25:35.034Z,6.78
2023-04-09T22:28:05.740Z,6.25
2023-04-09T22:30:33.472Z,6.57
2023-04-09T22:33:02.304Z,7.05
2023-04-09T22:35:30.692Z,7.41
2023-04-09T22:37:59.577Z,7.70
2023-04-09T22:40:27.415Z,7.95
2023-04-09T22:42:55.135Z,8.13
2023-04-09T22:45:22.905Z,8.28
2023-04-09T22:47:50.819Z,8.41
2023-04-09T22:50:18.812Z,8.54
2023-04-09T22:52:46.886Z,8.61
2023-04-09T22:55:14.706Z,8.63
2023-04-09T22:57:43.105Z,8.68
2023-04-09T23:00:11.603Z,8.72
2023-04-09T23:02:39.549Z,8.74
2023-04-09T23:05:09.342Z,8.80
2023-04-09T23:07:37.187Z,8.89
2023-04-09T23:10:06.885Z,8.88
2023-04-09T23:12:34.632Z,8.60
2023-04-09T23:15:02.463Z,7.73
2023-04-09T23:17:30.520Z,6.86
2023-04-09T23:19:58.182Z,6.28
2023-04-09T23:22:27.374Z,6.47
2023-04-09T23:24:55.154Z,6.86
2023-04-09T23:27:28.332Z,7.15
2023-04-09T23:29:56.897Z,7.30
2023-04-09T23:32:25.244Z,7.39
2023-04-09T23:34:53.084Z,7.44
2023-04-09T23:37:20.820Z,7.41
2023-04-09T23:39:48.605Z,7.39
2023-04-09T23:42:16.299Z,7.37
2023-04-09T23:44:44.144Z,7.39
2023-04-09T23:47:12.209Z,7.37
2023-04-09T23:49:40.923Z,7.38
2023-04-09T23:52:08.739Z,7.41
2023-04-09T23:54:36.425Z,7.50
2023-04-09T23:57:04.189Z,7.59
2023-04-09T23:59:35.621Z,7.70
