createdAt,value
2018-05-10T00:00:15.144Z,98.23
2018-05-10T00:01:15.216Z,98.52
2018-05-10T00:02:15.244Z,98.42
2018-05-10T00:03:15.313Z,98.90
2018-05-10T00:04:15.339Z,97.94
2018-05-10T00:05:15.387Z,98.42
2018-05-10T00:06:15.441Z,98.61
2018-05-10T00:07:15.488Z,98.52
2018-05-10T00:08:15.559Z,98.80
2018-05-10T00:09:15.584Z,98.33
2018-05-10T00:10:15.635Z,98.42
2018-05-10T00:11:15.680Z,98.52
2018-05-10T00:12:15.752Z,98.71
2018-05-10T00:13:15.831Z,98.99
2018-05-10T00:14:15.833Z,98.52
2018-05-10T00:15:15.878Z,98.71
2018-05-10T00:16:15.924Z,98.71
2018-05-10T00:17:15.997Z,98.33
2018-05-10T00:18:16.025Z,98.42
2018-05-10T00:19:16.102Z,98.52
2018-05-10T00:20:16.124Z,98.42
2018-05-10T00:21:16.167Z,98.42
2018-05-10T00:22:16.219Z,98.61
2018-05-10T00:23:16.270Z,98.71
2018-05-10T00:24:16.423Z,98.80
2018-05-10T00:25:16.366Z,98.52
2018-05-10T00:26:16.412Z,98.33
2018-05-10T00:27:16.467Z,99.09
2018-05-10T00:28:16.509Z,99.28
2018-05-10T00:29:16.579Z,99.85
2018-05-10T00:30:16.605Z,99.99
2018-05-10T00:31:16.667Z,99.99
2018-05-10T00:32:16.701Z,99.99
2018-05-10T00:33:16.749Z,99.99
2018-05-10T00:34:16.824Z,99.99
2018-05-10T00:35:16.849Z,99.99
2018-05-10T00:36:16.903Z,99.99
2018-05-10T00:37:16.946Z,99.99
2018-05-10T00:38:16.993Z,99.99
2018-05-10T00:39:17.074Z,99.99
2018-05-10T00:40:17.099Z,99.99
2018-05-10T00:41:17.139Z,99.99
2018-05-10T00:42:17.191Z,99.99
2018-05-10T00:43:17.235Z,99.99
2018-05-10T00:44:17.316Z,99.99
2018-05-10T00:45:17.357Z,99.99
2018-05-10T00:46:17.382Z,99.99
2018-05-10T00:47:17.434Z,99.62
2018-05-10T00:48:17.481Z,99.71
2018-05-10T00:49:17.530Z,99.43
2018-05-10T00:50:17.599Z,99.71
2018-05-10T00:51:17.656Z,99.14
2018-05-10T00:52:17.674Z,99.90
2018-05-10T00:53:17.723Z,99.81
2018-05-10T00:54:17.772Z,99.52
2018-05-10T00:55:17.819Z,99.90
2018-05-10T00:56:17.903Z,99.43
2018-05-10T00:57:17.919Z,98.18
2018-05-10T00:58:17.966Z,97.80
2018-05-10T00:59:18.018Z,98.18
2018-05-10T01:00:18.062Z,98.38
2018-05-10T01:01:18.138Z,98.09
2018-05-10T01:02:18.160Z,98.18
2018-05-10T01:03:18.235Z,98.28
2018-05-10T01:04:18.260Z,98.47
2018-05-10T01:05:18.310Z,98.09
2018-05-10T01:06:18.357Z,97.80
2018-05-10T01:07:18.429Z,97.33
2018-05-10T01:08:18.460Z,97.23
2018-05-10T01:09:18.503Z,97.80
2018-05-10T01:10:18.574Z,97.52
2018-05-10T01:11:18.600Z,97.23
2018-05-10T01:12:18.649Z,97.04
2018-05-10T01:13:18.698Z,97.13
2018-05-10T01:14:18.745Z,97.33
2018-05-10T01:15:18.818Z,97.13
2018-05-10T01:16:18.847Z,97.80
2018-05-10T01:17:18.914Z,97.13
2018-05-10T01:18:18.952Z,97.13
2018-05-10T01:19:18.990Z,97.04
2018-05-10T01:20:19.037Z,97.23
2018-05-10T01:21:19.085Z,97.23
2018-05-10T01:22:19.169Z,97.23
2018-05-10T01:23:19.184Z,96.94
2018-05-10T01:24:19.231Z,97.13
2018-05-10T01:25:19.280Z,97.80
2018-05-10T01:26:19.332Z,97.80
2018-05-10T01:27:19.409Z,97.80
2018-05-10T01:28:19.429Z,97.42
2018-05-10T01:29:19.477Z,97.52
2018-05-10T01:30:19.524Z,97.61
2018-05-10T01:31:19.574Z,97.80
2018-05-10T01:32:19.650Z,97.71
2018-05-10T01:33:19.673Z,97.80
2018-05-10T01:34:19.720Z,98.38
2018-05-10T01:35:19.774Z,98.18
2018-05-10T01:36:19.815Z,98.38
2018-05-10T01:37:19.904Z,98.38
2018-05-10T01:38:19.915Z,97.99
2018-05-10T01:39:19.963Z,98.61
2018-05-10T01:40:20.010Z,98.13
2018-05-10T01:41:20.060Z,98.75
2018-05-10T01:42:20.143Z,98.99
2018-05-10T01:43:20.156Z,98.33
2018-05-10T01:44:20.205Z,98.85
2018-05-10T01:45:21.263Z,98.42
2018-05-10T01:46:20.302Z,98.33
2018-05-10T01:47:20.376Z,98.52
2018-05-10T01:48:20.398Z,98.52
2018-05-10T01:49:20.472Z,98.99
2018-05-10T01:50:20.501Z,98.99
2018-05-10T01:51:20.546Z,99.76
2018-05-10T01:52:20.602Z,99.57
2018-05-10T01:53:20.666Z,99.38
2018-05-10T01:54:20.719Z,99.76
2018-05-10T01:55:20.743Z,99.99
2018-05-10T01:56:20.789Z,99.95
2018-05-10T01:57:20.837Z,99.99
2018-05-10T01:58:20.885Z,99.76
2018-05-10T01:59:20.968Z,99.99
2018-05-10T02:00:20.982Z,99.99
2018-05-10T02:01:21.034Z,99.99
2018-05-10T02:02:21.082Z,99.99
2018-05-10T02:03:21.764Z,99.99
2018-05-10T02:04:21.202Z,99.99
2018-05-10T02:05:21.225Z,99.99
2018-05-10T02:06:21.274Z,99.99
2018-05-10T02:07:21.325Z,99.99
2018-05-10T02:08:21.371Z,99.99
2018-05-10T02:09:21.456Z,99.99
2018-05-10T02:10:21.468Z,99.99
2018-05-10T02:11:21.517Z,99.99
2018-05-10T02:12:21.567Z,99.99
2018-05-10T02:13:21.613Z,99.99
2018-05-10T02:14:21.698Z,99.99
2018-05-10T02:15:21.714Z,99.99
2018-05-10T02:16:21.759Z,99.99
2018-05-10T02:17:21.811Z,99.99
2018-05-10T02:18:21.858Z,99.99
2018-05-10T02:19:21.948Z,99.99
2018-05-10T02:20:21.954Z,99.99
2018-05-10T02:21:22.002Z,99.99
2018-05-10T02:22:22.054Z,99.99
2018-05-10T02:23:22.099Z,99.99
2018-05-10T02:24:22.182Z,99.99
2018-05-10T02:25:22.196Z,99.99
2018-05-10T02:26:22.244Z,99.99
2018-05-10T02:27:22.294Z,99.99
2018-05-10T02:28:22.341Z,99.99
2018-05-10T02:29:22.415Z,99.99
2018-05-10T02:30:22.438Z,99.99
2018-05-10T02:31:22.510Z,99.99
2018-05-10T02:32:22.535Z,99.99
2018-05-10T02:33:22.583Z,99.99
2018-05-10T02:34:22.636Z,99.99
2018-05-10T02:35:22.685Z,99.99
2018-05-10T02:36:22.841Z,99.99
2018-05-10T02:37:22.779Z,99.99
2018-05-10T02:38:22.831Z,99.99
2018-05-10T02:39:22.881Z,99.99
2018-05-10T02:40:22.929Z,99.99
2018-05-10T02:41:23.014Z,99.99
2018-05-10T02:42:23.020Z,99.99
2018-05-10T02:43:23.071Z,99.99
2018-05-10T02:44:23.118Z,99.99
2018-05-10T02:45:23.166Z,99.99
2018-05-10T02:46:23.244Z,99.99
2018-05-10T02:47:23.268Z,99.99
2018-05-10T02:48:23.311Z,99.99
2018-05-10T02:49:23.360Z,99.99
2018-05-10T02:50:23.409Z,99.99
2018-05-10T02:51:23.482Z,99.99
2018-05-10T02:52:23.508Z,99.99
2018-05-10T02:53:23.555Z,99.99
2018-05-10T02:54:23.601Z,99.99
2018-05-10T02:55:23.649Z,99.99
2018-05-10T02:56:23.719Z,99.99
2018-05-10T02:57:23.771Z,99.99
2018-05-10T02:58:23.799Z,99.99
2018-05-10T02:59:23.844Z,99.99
2018-05-10T03:00:23.890Z,99.99
2018-05-10T03:01:23.941Z,99.99
2018-05-10T03:02:24.012Z,99.99
2018-05-10T03:03:24.040Z,99.99
2018-05-10T03:04:24.179Z,99.99
2018-05-10T03:05:24.131Z,99.99
2018-05-10T03:06:24.180Z,99.99
2018-05-10T03:07:24.252Z,99.99
2018-05-10T03:08:24.283Z,99.99
2018-05-10T03:09:24.332Z,99.99
2018-05-10T03:10:24.373Z,99.99
2018-05-10T03:11:24.421Z,99.99
2018-05-10T03:12:24.495Z,99.99
2018-05-10T03:13:24.519Z,99.99
2018-05-10T03:14:24.565Z,99.99
2018-05-10T03:15:24.615Z,99.99
2018-05-10T03:16:24.663Z,99.99
2018-05-10T03:17:24.740Z,99.99
2018-05-10T03:18:24.759Z,99.99
2018-05-10T03:19:24.807Z,99.99
2018-05-10T03:20:24.857Z,99.99
2018-05-10T03:21:24.904Z,99.99
2018-05-10T03:22:24.984Z,99.99
2018-05-10T03:23:25.001Z,99.99
2018-05-10T03:24:25.048Z,99.99
2018-05-10T03:25:25.101Z,99.99
2018-05-10T03:26:25.147Z,99.99
2018-05-10T03:27:25.229Z,99.99
2018-05-10T03:28:25.247Z,99.99
2018-05-10T03:29:25.298Z,99.99
2018-05-10T03:30:25.342Z,99.99
2018-05-10T03:31:25.389Z,99.99
2018-05-10T03:32:25.461Z,99.99
2018-05-10T03:33:25.510Z,99.99
2018-05-10T03:34:25.540Z,99.99
2018-05-10T03:35:25.586Z,99.99
2018-05-10T03:36:25.632Z,99.99
2018-05-10T03:37:25.679Z,99.99
2018-05-10T03:38:25.769Z,99.99
2018-05-10T03:39:25.790Z,99.99
2018-05-10T03:40:25.892Z,99.99
2018-05-10T03:41:25.872Z,99.99
2018-05-10T03:42:25.923Z,99.99
2018-05-10T03:43:26.015Z,99.99
2018-05-10T03:44:26.040Z,99.99
2018-05-10T03:45:26.068Z,99.99
2018-05-10T03:46:26.141Z,99.99
2018-05-10T03:47:26.165Z,99.99
2018-05-10T03:48:26.236Z,99.99
2018-05-10T03:49:26.285Z,99.99
2018-05-10T03:50:26.311Z,99.99
2018-05-10T03:51:26.360Z,99.99
2018-05-10T03:52:26.407Z,99.99
2018-05-10T03:53:26.462Z,99.99
2018-05-10T03:54:26.533Z,99.99
2018-05-10T03:55:26.556Z,99.99
2018-05-10T03:56:26.603Z,99.99
2018-05-10T03:57:26.652Z,99.99
2018-05-10T03:58:26.701Z,99.99
2018-05-10T03:59:26.777Z,99.99
2018-05-10T04:00:26.823Z,99.99
2018-05-10T04:01:26.849Z,99.99
2018-05-10T04:02:26.897Z,99.99
2018-05-10T04:03:26.946Z,99.99
2018-05-10T04:04:27.019Z,99.99
2018-05-10T04:05:27.044Z,99.99
2018-05-10T04:06:27.096Z,99.99
2018-05-10T04:07:27.143Z,99.99
2018-05-10T04:08:27.191Z,99.99
2018-05-10T04:09:27.261Z,99.99
2018-05-10T04:10:27.289Z,99.99
2018-05-10T04:11:27.359Z,99.99
2018-05-10T04:12:27.384Z,99.99
2018-05-10T04:13:27.438Z,99.99
2018-05-10T04:14:27.517Z,99.99
2018-05-10T04:15:27.596Z,99.99
2018-05-10T04:16:27.578Z,99.99
2018-05-10T04:17:27.630Z,99.99
2018-05-10T04:18:27.680Z,99.99
2018-05-10T04:19:27.754Z,99.99
2018-05-10T04:20:27.775Z,99.99
2018-05-10T04:21:27.828Z,99.99
2018-05-10T04:22:27.877Z,99.99
2018-05-10T04:23:27.922Z,99.99
2018-05-10T04:24:27.995Z,99.99
2018-05-10T04:25:28.021Z,99.99
2018-05-10T04:26:28.095Z,99.99
2018-05-10T04:27:28.119Z,99.99
2018-05-10T04:28:28.168Z,99.99
2018-05-10T04:29:28.217Z,99.99
2018-05-10T04:30:28.264Z,99.99
2018-05-10T04:31:28.339Z,99.99
2018-05-10T04:32:28.362Z,99.99
2018-05-10T04:33:28.413Z,99.99
2018-05-10T04:34:28.464Z,99.99
2018-05-10T04:35:28.510Z,99.99
2018-05-10T04:36:28.584Z,99.99
2018-05-10T04:37:28.608Z,99.99
2018-05-10T04:38:28.668Z,99.99
2018-05-10T04:39:28.709Z,99.99
2018-05-10T04:40:28.754Z,99.99
2018-05-10T04:41:28.827Z,99.99
2018-05-10T04:42:28.852Z,99.99
2018-05-10T04:43:28.906Z,99.99
2018-05-10T04:44:28.950Z,99.99
2018-05-10T04:45:28.998Z,99.99
2018-05-10T04:46:29.082Z,99.99
2018-05-10T04:47:29.098Z,99.99
2018-05-10T04:48:29.147Z,99.99
2018-05-10T04:49:29.196Z,99.99
2018-05-10T04:50:29.243Z,99.99
2018-05-10T04:51:29.325Z,99.99
2018-05-10T04:52:29.350Z,99.99
2018-05-10T04:53:29.390Z,99.99
2018-05-10T04:54:29.438Z,99.99
2018-05-10T04:55:29.490Z,99.99
2018-05-10T04:56:29.559Z,99.99
2018-05-10T04:57:29.595Z,99.99
2018-05-10T04:58:29.665Z,99.99
2018-05-10T04:59:29.684Z,99.99
2018-05-10T05:00:29.733Z,99.99
2018-05-10T05:01:29.779Z,99.99
2018-05-10T05:02:29.836Z,99.99
2018-05-10T05:03:29.965Z,99.99
2018-05-10T05:04:29.927Z,99.99
2018-05-10T05:05:29.980Z,99.99
2018-05-10T05:06:30.024Z,99.99
2018-05-10T05:07:30.075Z,99.99
2018-05-10T05:08:30.150Z,99.99
2018-05-10T05:09:30.170Z,99.99
2018-05-10T05:10:30.218Z,99.99
2018-05-10T05:11:30.268Z,99.99
2018-05-10T05:12:30.319Z,99.99
2018-05-10T05:13:30.391Z,99.99
2018-05-10T05:14:30.419Z,99.99
2018-05-10T05:15:30.463Z,99.99
2018-05-10T05:16:30.511Z,99.99
2018-05-10T05:17:30.562Z,99.99
2018-05-10T05:18:30.636Z,99.99
2018-05-10T05:19:30.753Z,99.99
2018-05-10T05:20:30.706Z,99.99
2018-05-10T05:21:30.841Z,99.99
2018-05-10T05:22:30.808Z,99.99
2018-05-10T05:23:30.854Z,99.99
2018-05-10T05:24:30.925Z,99.99
2018-05-10T05:25:30.975Z,99.99
2018-05-10T05:26:31.000Z,99.99
2018-05-10T05:27:31.051Z,99.99
2018-05-10T05:28:31.164Z,99.99
2018-05-10T05:29:31.146Z,99.99
2018-05-10T05:30:31.218Z,99.99
2018-05-10T05:31:31.249Z,99.99
2018-05-10T05:32:31.290Z,99.99
2018-05-10T05:33:31.343Z,99.99
2018-05-10T05:34:31.398Z,99.99
2018-05-10T05:35:31.557Z,99.99
2018-05-10T05:36:31.486Z,99.99
2018-05-10T05:37:31.538Z,99.99
2018-05-10T05:38:31.585Z,99.99
2018-05-10T05:39:31.636Z,99.99
2018-05-10T05:40:31.704Z,99.99
2018-05-10T05:41:31.755Z,99.99
2018-05-10T05:42:31.780Z,99.99
2018-05-10T05:43:31.923Z,99.99
2018-05-10T05:44:31.875Z,99.99
2018-05-10T05:45:31.924Z,99.99
2018-05-10T05:46:32.027Z,99.99
2018-05-10T05:47:32.023Z,99.99
2018-05-10T05:48:32.074Z,99.99
2018-05-10T05:49:32.121Z,99.99
2018-05-10T05:50:32.168Z,99.99
2018-05-10T05:51:32.257Z,99.99
2018-05-10T05:52:32.268Z,99.99
2018-05-10T05:53:32.316Z,99.99
2018-05-10T05:54:32.367Z,99.99
2018-05-10T05:55:32.413Z,99.99
2018-05-10T05:56:32.495Z,99.99
2018-05-10T05:57:32.511Z,99.99
2018-05-10T05:58:32.560Z,99.99
2018-05-10T05:59:32.614Z,99.99
2018-05-10T06:00:32.660Z,99.99
2018-05-10T06:01:32.729Z,99.99
2018-05-10T06:02:32.783Z,99.99
2018-05-10T06:03:32.803Z,99.99
2018-05-10T06:04:32.854Z,99.99
2018-05-10T06:05:32.901Z,99.99
2018-05-10T06:06:32.949Z,99.99
2018-05-10T06:07:33.023Z,99.99
2018-05-10T06:08:33.068Z,99.99
2018-05-10T06:09:33.100Z,99.99
2018-05-10T06:10:33.144Z,99.99
2018-05-10T06:11:33.195Z,99.99
2018-05-10T06:12:33.274Z,99.99
2018-05-10T06:13:33.297Z,99.99
2018-05-10T06:14:33.339Z,99.99
2018-05-10T06:15:33.414Z,99.99
2018-05-10T06:16:33.436Z,99.99
2018-05-10T06:17:33.523Z,99.99
2018-05-10T06:18:33.534Z,99.99
2018-05-10T06:19:33.581Z,99.99
2018-05-10T06:20:33.632Z,99.99
2018-05-10T06:21:33.678Z,99.99
2018-05-10T06:22:33.755Z,99.99
2018-05-10T06:23:33.775Z,99.99
2018-05-10T06:24:33.823Z,99.99
2018-05-10T06:25:33.874Z,99.99
2018-05-10T06:26:33.925Z,99.99
2018-05-10T06:27:34.000Z,99.99
2018-05-10T06:28:34.042Z,99.99
2018-05-10T06:29:34.065Z,99.99
2018-05-10T06:30:34.114Z,99.99
2018-05-10T06:31:34.168Z,99.99
2018-05-10T06:32:34.210Z,99.99
2018-05-10T06:33:34.282Z,99.99
2018-05-10T06:34:34.335Z,99.99
2018-05-10T06:35:34.360Z,99.99
2018-05-10T06:36:34.407Z,99.99
2018-05-10T06:37:34.460Z,99.99
2018-05-10T06:38:34.535Z,99.99
2018-05-10T06:39:34.559Z,99.99
2018-05-10T06:40:34.600Z,99.99
2018-05-10T06:41:34.718Z,99.99
2018-05-10T06:42:34.698Z,99.99
2018-05-10T06:43:34.765Z,99.99
2018-05-10T06:44:34.816Z,99.99
2018-05-10T06:45:34.840Z,99.99
2018-05-10T06:46:34.887Z,99.99
2018-05-10T06:47:34.937Z,99.99
2018-05-10T06:48:34.987Z,99.99
2018-05-10T06:49:35.056Z,99.99
2018-05-10T06:50:35.082Z,99.99
2018-05-10T06:51:35.133Z,99.99
2018-05-10T06:52:35.179Z,99.99
2018-05-10T06:53:35.227Z,99.99
2018-05-10T06:54:35.311Z,99.99
2018-05-10T06:55:35.322Z,99.99
2018-05-10T06:56:35.373Z,99.99
2018-05-10T06:57:35.417Z,99.99
2018-05-10T06:58:35.469Z,99.99
2018-05-10T06:59:35.546Z,99.99
2018-05-10T07:00:35.564Z,99.99
2018-05-10T07:01:35.612Z,99.99
2018-05-10T07:02:35.665Z,99.99
2018-05-10T07:03:35.711Z,99.99
2018-05-10T07:04:35.782Z,99.99
2018-05-10T07:05:35.830Z,99.99
2018-05-10T07:06:35.942Z,99.99
2018-05-10T07:07:35.901Z,99.99
2018-05-10T07:08:35.952Z,99.99
2018-05-10T07:09:36.114Z,99.99
2018-05-10T07:10:36.085Z,99.99
2018-05-10T07:11:36.100Z,99.99
2018-05-10T07:12:36.144Z,99.99
2018-05-10T07:13:36.192Z,99.99
2018-05-10T07:14:36.244Z,99.99
2018-05-10T07:15:36.328Z,99.99
2018-05-10T07:16:36.341Z,99.99
2018-05-10T07:17:36.390Z,99.99
2018-05-10T07:18:36.435Z,99.99
2018-05-10T07:19:36.484Z,99.99
2018-05-10T07:20:36.557Z,99.99
2018-05-10T07:21:36.605Z,99.99
2018-05-10T07:22:36.633Z,99.99
2018-05-10T07:23:36.682Z,99.99
2018-05-10T07:24:36.726Z,99.99
2018-05-10T07:25:36.818Z,99.99
2018-05-10T07:26:36.824Z,99.99
2018-05-10T07:27:36.872Z,99.99
2018-05-10T07:28:36.931Z,99.99
2018-05-10T07:29:36.970Z,99.99
2018-05-10T07:30:37.054Z,99.99
2018-05-10T07:31:37.072Z,99.99
2018-05-10T07:32:37.120Z,99.99
2018-05-10T07:33:37.178Z,99.99
2018-05-10T07:34:37.216Z,99.99
2018-05-10T07:35:37.291Z,99.99
2018-05-10T07:36:37.336Z,99.99
2018-05-10T07:37:37.362Z,99.99
2018-05-10T07:38:37.413Z,99.99
2018-05-10T07:39:37.463Z,99.99
2018-05-10T07:40:37.512Z,99.99
2018-05-10T07:41:37.583Z,99.99
2018-05-10T07:42:37.608Z,99.99
2018-05-10T07:43:37.666Z,99.99
2018-05-10T07:44:37.708Z,99.99
2018-05-10T07:45:37.759Z,99.99
2018-05-10T07:46:37.839Z,99.99
2018-05-10T07:47:37.856Z,99.99
2018-05-10T07:48:37.904Z,99.99
2018-05-10T07:49:37.953Z,99.99
2018-05-10T07:50:38.015Z,99.99
2018-05-10T07:51:38.099Z,99.99
2018-05-10T07:52:38.102Z,99.99
2018-05-10T07:53:38.151Z,99.99
2018-05-10T07:54:38.202Z,99.99
2018-05-10T07:55:38.253Z,99.99
2018-05-10T07:56:38.333Z,99.99
2018-05-10T07:57:38.349Z,99.99
2018-05-10T07:58:38.401Z,99.99
2018-05-10T07:59:38.451Z,99.99
2018-05-10T08:00:38.502Z,99.99
2018-05-10T08:01:38.570Z,99.99
2018-05-10T08:02:38.633Z,99.99
2018-05-10T08:03:39.322Z,99.99
2018-05-10T08:04:38.700Z,99.99
2018-05-10T08:05:38.745Z,99.99
2018-05-10T08:06:38.797Z,99.99
2018-05-10T08:07:38.869Z,99.99
2018-05-10T08:08:38.894Z,99.99
2018-05-10T08:09:38.949Z,99.99
2018-05-10T08:10:39.005Z,99.99
2018-05-10T08:11:39.045Z,99.99
2018-05-10T08:12:39.120Z,99.99
2018-05-10T08:13:39.143Z,99.99
2018-05-10T08:14:39.197Z,99.99
2018-05-10T08:15:39.250Z,99.99
2018-05-10T08:16:39.297Z,99.99
2018-05-10T08:17:39.366Z,99.99
2018-05-10T08:18:39.419Z,99.99
2018-05-10T08:19:39.446Z,99.87
2018-05-10T08:20:39.494Z,98.53
2018-05-10T08:21:39.549Z,98.34
2018-05-10T08:22:39.618Z,94.35
2018-05-10T08:23:39.647Z,91.28
2018-05-10T08:24:39.695Z,94.54
2018-05-10T08:25:39.753Z,97.24
2018-05-10T08:26:39.797Z,92.96
2018-05-10T08:27:39.884Z,93.68
2018-05-10T08:28:39.896Z,96.27
2018-05-10T08:29:39.950Z,98.00
2018-05-10T08:30:40.002Z,97.24
2018-05-10T08:31:40.049Z,98.82
2018-05-10T08:32:40.123Z,99.10
2018-05-10T08:33:40.154Z,99.99
2018-05-10T08:34:40.203Z,98.14
2018-05-10T08:35:40.283Z,97.95
2018-05-10T08:36:40.370Z,99.99
2018-05-10T08:37:40.352Z,99.99
2018-05-10T08:38:40.429Z,99.99
2018-05-10T08:39:40.455Z,99.99
2018-05-10T08:40:40.531Z,97.66
2018-05-10T08:41:40.555Z,97.33
2018-05-10T08:42:40.607Z,98.86
2018-05-10T08:43:40.683Z,99.99
2018-05-10T08:44:40.713Z,99.05
2018-05-10T08:45:40.784Z,97.52
2018-05-10T08:46:40.814Z,97.33
2018-05-10T08:47:40.863Z,99.25
2018-05-10T08:48:40.918Z,99.34
2018-05-10T08:49:40.963Z,99.73
2018-05-10T08:50:41.051Z,94.93
2018-05-10T08:51:41.066Z,94.73
2018-05-10T08:52:41.120Z,93.01
2018-05-10T08:53:41.171Z,90.26
2018-05-10T08:54:41.222Z,90.07
2018-05-10T08:55:41.314Z,90.17
2018-05-10T08:56:41.323Z,88.54
2018-05-10T08:57:41.375Z,91.95
2018-05-10T08:58:41.432Z,91.04
2018-05-10T08:59:41.476Z,90.41
2018-05-10T09:00:41.554Z,91.42
2018-05-10T09:01:41.583Z,88.16
2018-05-10T09:02:41.654Z,91.95
2018-05-10T09:03:41.683Z,91.28
2018-05-10T09:04:41.735Z,91.85
2018-05-10T09:05:41.785Z,91.28
2018-05-10T09:06:41.870Z,93.91
2018-05-10T09:07:41.894Z,91.42
2018-05-10T09:08:41.940Z,93.96
2018-05-10T09:09:41.990Z,89.68
2018-05-10T09:10:42.044Z,92.28
2018-05-10T09:11:42.120Z,93.24
2018-05-10T09:12:42.174Z,93.38
2018-05-10T09:13:42.203Z,89.82
2018-05-10T09:14:42.251Z,88.14
2018-05-10T09:15:42.312Z,87.46
2018-05-10T09:16:42.360Z,88.24
2018-05-10T09:17:42.435Z,90.20
2018-05-10T09:18:42.458Z,88.28
2018-05-10T09:19:42.511Z,87.76
2018-05-10T09:20:42.571Z,88.71
2018-05-10T09:21:42.615Z,90.06
2018-05-10T09:22:42.693Z,91.03
2018-05-10T09:23:42.724Z,89.01
2018-05-10T09:24:42.771Z,90.45
2018-05-10T09:25:42.826Z,90.64
2018-05-10T09:26:42.876Z,88.43
2018-05-10T09:27:42.983Z,87.85
2018-05-10T09:28:42.979Z,87.85
2018-05-10T09:29:43.035Z,87.85
2018-05-10T09:30:43.087Z,89.58
2018-05-10T09:31:43.149Z,87.56
2018-05-10T09:32:43.213Z,88.10
2018-05-10T09:33:43.245Z,87.85
2018-05-10T09:34:43.324Z,86.18
2018-05-10T09:35:43.346Z,85.88
2018-05-10T09:36:43.398Z,85.78
2018-05-10T09:37:43.450Z,84.73
2018-05-10T09:38:43.508Z,88.57
2018-05-10T09:39:43.583Z,88.39
2018-05-10T09:40:43.613Z,87.08
2018-05-10T09:41:43.676Z,88.33
2018-05-10T09:42:43.716Z,87.76
2018-05-10T09:43:43.767Z,88.71
2018-05-10T09:44:43.847Z,85.74
2018-05-10T09:45:43.871Z,85.64
2018-05-10T09:46:43.923Z,84.29
2018-05-10T09:47:43.977Z,84.87
2018-05-10T09:48:44.026Z,84.19
2018-05-10T09:49:44.112Z,85.44
2018-05-10T09:50:44.134Z,84.58
2018-05-10T09:51:44.184Z,83.14
2018-05-10T09:52:44.275Z,84.77
2018-05-10T09:53:44.288Z,81.46
2018-05-10T09:54:44.375Z,82.61
2018-05-10T09:55:44.393Z,82.71
2018-05-10T09:56:44.444Z,83.91
2018-05-10T09:57:44.499Z,84.00
2018-05-10T09:58:44.549Z,82.75
2018-05-10T09:59:44.696Z,83.33
2018-05-10T10:00:44.659Z,83.04
2018-05-10T10:01:44.709Z,83.23
2018-05-10T10:02:44.766Z,83.04
2018-05-10T10:03:44.818Z,82.17
2018-05-10T10:04:44.893Z,82.14
2018-05-10T10:05:44.955Z,82.71
2018-05-10T10:06:44.968Z,83.96
2018-05-10T10:07:45.030Z,84.83
2018-05-10T10:08:45.076Z,84.16
2018-05-10T10:09:45.124Z,84.92
2018-05-10T10:10:45.215Z,85.50
2018-05-10T10:11:45.306Z,84.83
2018-05-10T10:12:45.282Z,86.42
2018-05-10T10:13:45.331Z,88.24
2018-05-10T10:14:45.386Z,85.75
2018-05-10T10:15:45.540Z,84.11
2018-05-10T10:16:45.493Z,84.88
2018-05-10T10:17:45.540Z,86.13
2018-05-10T10:18:45.592Z,84.30
2018-05-10T10:19:45.645Z,83.92
2018-05-10T10:20:45.720Z,84.98
2018-05-10T10:21:45.773Z,85.07
2018-05-10T10:22:45.800Z,86.04
2018-05-10T10:23:45.858Z,86.32
2018-05-10T10:24:45.908Z,84.30
2018-05-10T10:25:45.959Z,86.22
2018-05-10T10:26:46.034Z,85.13
2018-05-10T10:27:46.061Z,87.92
2018-05-10T10:28:46.116Z,88.30
2018-05-10T10:29:46.162Z,85.22
2018-05-10T10:30:46.228Z,83.87
2018-05-10T10:31:46.697Z,85.80
2018-05-10T10:32:46.867Z,85.61
2018-05-10T10:33:46.374Z,85.32
2018-05-10T10:34:46.427Z,88.10
2018-05-10T10:35:46.478Z,85.03
2018-05-10T10:36:46.552Z,88.10
2018-05-10T10:37:46.576Z,88.49
2018-05-10T10:38:47.205Z,88.15
2018-05-10T10:39:46.680Z,86.13
2018-05-10T10:40:46.738Z,86.42
2018-05-10T10:41:46.787Z,86.42
2018-05-10T10:42:46.840Z,87.38
2018-05-10T10:43:46.912Z,83.83
2018-05-10T10:44:46.937Z,86.32
2018-05-10T10:45:46.989Z,85.94
2018-05-10T10:46:47.045Z,85.69
2018-05-10T10:47:47.094Z,84.06
2018-05-10T10:48:47.172Z,85.21
2018-05-10T10:49:47.197Z,85.40
2018-05-10T10:50:47.251Z,85.50
2018-05-10T10:51:47.303Z,87.90
2018-05-10T10:52:47.359Z,85.50
2018-05-10T10:53:47.438Z,85.40
2018-05-10T10:54:47.458Z,84.34
2018-05-10T10:55:47.512Z,83.86
2018-05-10T10:56:47.562Z,86.41
2018-05-10T10:57:47.612Z,86.51
2018-05-10T10:58:47.697Z,85.64
2018-05-10T10:59:47.717Z,86.22
2018-05-10T11:00:47.769Z,83.52
2018-05-10T11:01:47.827Z,82.90
2018-05-10T11:02:48.398Z,82.14
2018-05-10T11:03:47.950Z,82.61
2018-05-10T11:04:48.215Z,84.63
2018-05-10T11:05:48.031Z,85.17
2018-05-10T11:06:48.085Z,85.27
2018-05-10T11:07:48.135Z,84.88
2018-05-10T11:08:48.254Z,83.15
2018-05-10T11:09:48.277Z,85.07
2018-05-10T11:10:48.320Z,86.46
2018-05-10T11:11:48.343Z,85.07
2018-05-10T11:12:48.404Z,83.29
2018-05-10T11:13:48.446Z,86.08
2018-05-10T11:14:48.499Z,84.73
2018-05-10T11:15:48.574Z,83.19
2018-05-10T11:16:48.601Z,82.81
2018-05-10T11:17:48.653Z,82.76
2018-05-10T11:18:48.707Z,82.76
2018-05-10T11:19:48.756Z,86.61
2018-05-10T11:20:48.844Z,84.11
2018-05-10T11:21:48.864Z,85.36
2018-05-10T11:22:48.918Z,84.78
2018-05-10T11:23:48.966Z,84.21
2018-05-10T11:24:49.019Z,82.96
2018-05-10T11:25:49.101Z,83.83
2018-05-10T11:26:49.122Z,81.90
2018-05-10T11:27:49.178Z,85.27
2018-05-10T11:28:49.228Z,85.32
2018-05-10T11:29:49.277Z,87.43
2018-05-10T11:30:49.354Z,89.74
2018-05-10T11:31:49.410Z,88.20
2018-05-10T11:32:49.474Z,85.61
2018-05-10T11:33:49.492Z,85.22
2018-05-10T11:34:49.541Z,84.89
2018-05-10T11:35:49.590Z,86.38
2018-05-10T11:36:49.667Z,88.79
2018-05-10T11:37:49.697Z,88.02
2018-05-10T11:38:49.750Z,88.11
2018-05-10T11:39:49.798Z,88.69
2018-05-10T11:40:49.852Z,87.92
2018-05-10T11:41:49.925Z,90.32
2018-05-10T11:42:49.952Z,87.25
2018-05-10T11:43:50.001Z,88.79
2018-05-10T11:44:50.053Z,88.02
2018-05-10T11:45:50.104Z,86.63
2018-05-10T11:46:50.188Z,87.54
2018-05-10T11:47:50.210Z,89.17
2018-05-10T11:48:50.257Z,90.80
2018-05-10T11:49:50.309Z,88.11
2018-05-10T11:50:50.359Z,87.49
2018-05-10T11:51:50.452Z,86.82
2018-05-10T11:52:50.464Z,86.34
2018-05-10T11:53:50.514Z,87.40
2018-05-10T11:54:50.571Z,88.35
2018-05-10T11:55:50.618Z,91.05
2018-05-10T11:56:50.689Z,91.52
2018-05-10T11:57:51.225Z,91.47
2018-05-10T11:58:50.773Z,89.55
2018-05-10T11:59:50.821Z,87.98
2018-05-10T12:00:50.869Z,87.82
2018-05-10T12:01:50.922Z,87.78
2018-05-10T12:02:50.996Z,89.70
2018-05-10T12:03:51.022Z,90.66
2018-05-10T12:04:51.075Z,90.13
2018-05-10T12:05:51.128Z,88.84
2018-05-10T12:06:51.177Z,87.98
2018-05-10T12:07:51.266Z,88.40
2018-05-10T12:08:51.279Z,91.28
2018-05-10T12:09:51.332Z,91.38
2018-05-10T12:10:51.384Z,88.11
2018-05-10T12:11:51.435Z,88.40
2018-05-10T12:12:51.510Z,88.06
2018-05-10T12:13:51.533Z,85.37
2018-05-10T12:14:51.584Z,86.91
2018-05-10T12:15:51.636Z,85.41
2018-05-10T12:16:51.685Z,84.94
2018-05-10T12:17:51.770Z,84.84
2018-05-10T12:18:51.790Z,85.41
2018-05-10T12:19:51.840Z,84.88
2018-05-10T12:20:51.891Z,84.88
2018-05-10T12:21:51.943Z,82.53
2018-05-10T12:22:52.018Z,83.20
2018-05-10T12:23:52.071Z,84.85
2018-05-10T12:24:52.100Z,85.81
2018-05-10T12:25:52.147Z,86.82
2018-05-10T12:26:52.204Z,88.26
2018-05-10T12:27:52.253Z,88.26
2018-05-10T12:28:52.344Z,88.55
2018-05-10T12:29:52.353Z,89.22
2018-05-10T12:30:52.418Z,90.37
2018-05-10T12:31:52.456Z,90.18
2018-05-10T12:32:52.507Z,89.12
2018-05-10T12:33:52.601Z,88.35
2018-05-10T12:34:52.610Z,88.93
2018-05-10T12:35:52.660Z,89.61
2018-05-10T12:36:52.713Z,90.32
2018-05-10T12:37:52.765Z,89.07
2018-05-10T12:38:52.872Z,89.17
2018-05-10T12:39:52.863Z,87.92
2018-05-10T12:40:52.914Z,87.44
2018-05-10T12:41:52.966Z,86.05
2018-05-10T12:42:53.017Z,86.33
2018-05-10T12:43:53.121Z,86.95
2018-05-10T12:44:53.118Z,86.85
2018-05-10T12:45:53.170Z,86.09
2018-05-10T12:46:53.219Z,83.40
2018-05-10T12:47:53.272Z,85.71
2018-05-10T12:48:53.365Z,80.90
2018-05-10T12:49:53.375Z,81.48
2018-05-10T12:50:53.426Z,82.73
2018-05-10T12:51:53.479Z,83.20
2018-05-10T12:52:53.525Z,82.20