createdAt,value
2023-05-23T00:01:58.668Z,17.38
2023-05-23T00:04:27.311Z,17.31
2023-05-23T00:06:56.550Z,17.12
2023-05-23T00:09:24.313Z,17.14
2023-05-23T00:11:51.856Z,17.13
2023-05-23T00:14:19.446Z,17.27
2023-05-23T00:16:49.576Z,17.39
2023-05-23T00:19:17.487Z,17.42
2023-05-23T00:21:48.652Z,17.49
2023-05-23T00:24:18.642Z,17.52
2023-05-23T00:26:46.352Z,17.52
2023-05-23T00:29:16.483Z,17.46
2023-05-23T00:31:46.350Z,17.44
2023-05-23T00:34:15.073Z,17.31
2023-05-23T00:36:43.670Z,17.28
2023-05-23T00:39:18.959Z,17.12
2023-05-23T00:41:51.484Z,17.15
2023-05-23T00:44:21.383Z,17.23
2023-05-23T00:46:52.896Z,17.25
2023-05-23T00:49:20.992Z,17.12
2023-05-23T00:51:49.555Z,17.06
2023-05-23T00:54:19.784Z,16.98
2023-05-23T00:56:48.755Z,16.79
2023-05-23T00:59:16.865Z,16.92
2023-05-23T01:01:46.923Z,17.08
2023-05-23T01:04:16.760Z,17.06
2023-05-23T01:06:46.902Z,16.82
2023-05-23T01:09:14.833Z,16.84
2023-05-23T01:11:47.237Z,16.90
2023-05-23T01:14:20.377Z,16.83
2023-05-23T01:16:49.973Z,16.84
2023-05-23T01:19:29.692Z,17.06
2023-05-23T01:22:01.996Z,17.04
2023-05-23T01:24:36.345Z,17.05
2023-05-23T01:27:11.746Z,17.16
2023-05-23T01:29:43.396Z,17.08
2023-05-23T01:32:13.388Z,17.02
2023-05-23T01:34:42.461Z,17.08
2023-05-23T01:37:11.086Z,17.02
2023-05-23T01:39:39.591Z,16.71
2023-05-23T01:42:08.195Z,16.61
2023-05-23T01:44:36.736Z,16.70
2023-05-23T01:47:07.132Z,16.85
2023-05-23T01:49:35.393Z,16.83
2023-05-23T01:52:03.249Z,16.81
2023-05-23T01:54:32.390Z,16.57
2023-05-23T01:57:00.317Z,16.64
2023-05-23T01:59:28.028Z,16.45
2023-05-23T02:01:57.335Z,16.58
2023-05-23T02:04:26.264Z,16.52
2023-05-23T02:06:53.784Z,16.46
2023-05-23T02:09:21.356Z,16.38
2023-05-23T02:11:48.964Z,16.33
2023-05-23T02:14:16.537Z,16.35
2023-05-23T02:16:44.695Z,16.19
2023-05-23T02:19:12.353Z,16.18
2023-05-23T02:21:41.372Z,16.23
2023-05-23T02:24:08.918Z,16.22
2023-05-23T02:26:37.058Z,16.31
2023-05-23T02:29:04.649Z,16.36
2023-05-23T02:31:32.252Z,16.22
2023-05-23T02:34:00.064Z,16.37
2023-05-23T02:36:27.759Z,16.33
2023-05-23T02:38:57.514Z,16.15
2023-05-23T02:41:25.074Z,16.14
2023-05-23T02:43:52.701Z,16.19
2023-05-23T02:46:20.532Z,16.15
2023-05-23T02:48:49.146Z,16.07
2023-05-23T02:51:16.831Z,15.98
2023-05-23T02:53:44.384Z,15.84
2023-05-23T02:56:13.748Z,15.71
2023-05-23T02:58:41.289Z,15.65
2023-05-23T03:01:09.606Z,15.79
2023-05-23T03:03:37.435Z,15.81
2023-05-23T03:06:06.378Z,15.91
2023-05-23T03:08:34.138Z,15.97
2023-05-23T03:11:01.808Z,15.83
2023-05-23T03:13:31.587Z,15.74
2023-05-23T03:15:59.397Z,15.74
2023-05-23T03:18:27.099Z,15.73
2023-05-23T03:20:54.745Z,15.82
2023-05-23T03:23:24.413Z,15.83
2023-05-23T03:25:52.101Z,15.84
2023-05-23T03:28:19.799Z,15.82
2023-05-23T03:30:48.839Z,15.83
2023-05-23T03:33:16.589Z,15.81
2023-05-23T03:35:44.775Z,15.82
2023-05-23T03:38:12.434Z,15.89
2023-05-23T03:40:40.163Z,15.99
2023-05-23T03:43:08.075Z,16.07
2023-05-23T03:45:38.702Z,16.14
2023-05-23T03:48:13.972Z,16.05
2023-05-23T03:50:42.987Z,16.08
2023-05-23T03:53:12.133Z,16.08
2023-05-23T03:55:40.492Z,16.12
2023-05-23T03:58:08.410Z,16.09
2023-05-23T04:00:36.047Z,16.15
2023-05-23T04:03:08.922Z,15.97
2023-05-23T04:05:38.439Z,16.01
2023-05-23T04:08:06.925Z,16.12
2023-05-23T04:10:34.792Z,16.04
2023-05-23T04:13:02.554Z,16.04
2023-05-23T04:15:30.312Z,15.99
2023-05-23T04:18:01.904Z,15.94
2023-05-23T04:20:29.628Z,15.99
2023-05-23T04:22:58.528Z,16.05
2023-05-23T04:25:27.652Z,16.09
2023-05-23T04:28:05.376Z,16.20
2023-05-23T04:30:33.673Z,16.10
2023-05-23T04:33:01.445Z,16.10
2023-05-23T04:35:30.132Z,16.12
2023-05-23T04:37:59.087Z,16.04
2023-05-23T04:40:28.395Z,16.16
2023-05-23T04:43:16.461Z,16.02
2023-05-23T04:45:51.593Z,16.04
2023-05-23T04:48:29.316Z,16.21
2023-05-23T04:51:02.062Z,16.15
2023-05-23T04:53:31.741Z,16.09
2023-05-23T04:56:00.042Z,16.17
2023-05-23T04:58:27.629Z,16.09
2023-05-23T05:00:58.798Z,16.20
2023-05-23T05:03:26.601Z,16.07
2023-05-23T05:05:54.441Z,16.19
2023-05-23T05:08:22.036Z,16.11
2023-05-23T05:10:51.138Z,16.24
2023-05-23T05:13:20.471Z,16.26
2023-05-23T05:15:53.770Z,15.99
2023-05-23T05:18:21.365Z,16.06
2023-05-23T05:20:48.921Z,15.91
2023-05-23T05:23:16.995Z,16.09
2023-05-23T05:25:45.955Z,16.25
2023-05-23T05:28:14.861Z,16.37
2023-05-23T05:30:46.356Z,16.48
2023-05-23T05:33:14.137Z,16.53
2023-05-23T05:35:42.427Z,16.56
2023-05-23T05:38:11.112Z,16.53
2023-05-23T05:40:40.147Z,16.53
2023-05-23T05:43:08.006Z,16.66
2023-05-23T05:45:37.240Z,16.53
2023-05-23T05:48:05.274Z,16.60
2023-05-23T05:50:33.469Z,16.66
2023-05-23T05:53:01.792Z,16.82
2023-05-23T05:55:29.379Z,16.87
2023-05-23T05:57:57.437Z,17.01
2023-05-23T06:00:26.826Z,17.07
2023-05-23T06:02:58.715Z,16.79
2023-05-23T06:05:43.192Z,16.70
2023-05-23T06:08:12.379Z,16.78
2023-05-23T06:10:40.428Z,16.87
2023-05-23T06:13:08.188Z,16.81
2023-05-23T06:15:37.367Z,16.93
2023-05-23T06:18:06.339Z,16.96
2023-05-23T06:20:33.974Z,16.42
2023-05-23T06:23:05.677Z,16.56
2023-05-23T06:25:33.597Z,16.63
2023-05-23T06:28:01.270Z,16.58
2023-05-23T06:30:29.425Z,16.64
2023-05-23T06:32:57.166Z,16.79
2023-05-23T06:35:27.609Z,16.67
2023-05-23T06:37:55.145Z,16.72
2023-05-23T06:40:22.750Z,16.61
2023-05-23T06:42:51.671Z,16.71
2023-05-23T06:45:51.227Z,16.80
2023-05-23T06:48:18.902Z,16.89
2023-05-23T06:50:50.088Z,16.97
2023-05-23T06:53:19.350Z,16.83
2023-05-23T06:55:48.168Z,16.93
2023-05-23T06:58:18.907Z,17.05
2023-05-23T07:00:47.369Z,17.11
2023-05-23T07:03:33.748Z,17.20
2023-05-23T07:06:08.437Z,17.20
2023-05-23T07:08:36.335Z,17.23
2023-05-23T07:11:06.320Z,17.25
2023-05-23T07:13:39.428Z,17.35
2023-05-23T07:16:07.397Z,17.41
2023-05-23T07:18:40.605Z,17.51
2023-05-23T07:21:10.417Z,17.50
2023-05-23T07:23:38.229Z,17.42
2023-05-23T07:26:05.829Z,17.48
2023-05-23T07:28:41.269Z,17.46
2023-05-23T07:31:09.558Z,17.52
2023-05-23T07:33:38.534Z,17.55
2023-05-23T07:36:07.801Z,17.55
2023-05-23T07:38:36.737Z,17.55
2023-05-23T07:41:11.406Z,17.47
2023-05-23T07:43:41.158Z,17.46
2023-05-23T07:46:09.037Z,16.98
2023-05-23T07:48:37.612Z,16.89
2023-05-23T07:51:05.382Z,16.70
2023-05-23T07:53:32.942Z,16.62
2023-05-23T07:56:02.312Z,16.67
2023-05-23T07:58:34.408Z,16.54
2023-05-23T08:01:03.600Z,16.28
2023-05-23T08:03:58.881Z,16.47
2023-05-23T08:06:33.653Z,16.51
2023-05-23T08:09:06.549Z,16.50
2023-05-23T08:11:37.562Z,16.50
2023-05-23T08:14:06.655Z,16.31
2023-05-23T08:16:48.379Z,16.26
2023-05-23T08:19:23.252Z,16.11
2023-05-23T08:21:53.126Z,15.96
2023-05-23T08:24:21.183Z,16.05
2023-05-23T08:26:51.006Z,16.27
2023-05-23T08:29:19.341Z,16.41
2023-05-23T08:31:47.795Z,16.30
2023-05-23T08:34:15.497Z,16.28
2023-05-23T08:36:43.542Z,16.21
2023-05-23T08:39:16.406Z,16.53
2023-05-23T08:41:51.752Z,16.72
2023-05-23T08:44:19.542Z,16.69
2023-05-23T08:46:51.571Z,16.86
2023-05-23T08:49:38.664Z,17.09
2023-05-23T08:52:08.721Z,17.23
2023-05-23T08:54:36.825Z,17.23
2023-05-23T08:57:06.438Z,17.22
2023-05-23T08:59:40.815Z,17.40
2023-05-23T09:02:13.178Z,17.36
2023-05-23T09:04:41.311Z,17.16
2023-05-23T09:07:18.551Z,17.14
2023-05-23T09:09:48.868Z,17.38
2023-05-23T09:12:22.326Z,17.75
2023-05-23T09:14:50.252Z,18.08
2023-05-23T09:17:19.911Z,17.96
2023-05-23T09:19:48.465Z,18.40
2023-05-23T09:22:27.571Z,18.77
2023-05-23T09:25:03.321Z,19.03
2023-05-23T09:27:32.460Z,19.09
2023-05-23T09:30:06.865Z,19.18
2023-05-23T09:32:34.459Z,19.10
2023-05-23T09:35:04.060Z,18.84
2023-05-23T09:37:32.778Z,18.68
2023-05-23T09:40:01.598Z,18.64
2023-05-23T09:42:34.938Z,18.75
2023-05-23T09:45:04.724Z,18.67
2023-05-23T09:47:32.753Z,18.63
2023-05-23T09:50:00.380Z,18.17
2023-05-23T09:52:28.249Z,17.79
2023-05-23T09:54:56.117Z,17.79
2023-05-23T09:57:24.776Z,17.95
2023-05-23T09:59:55.277Z,18.10
2023-05-23T10:02:42.655Z,18.22
2023-05-23T10:05:15.279Z,18.45
2023-05-23T10:07:43.690Z,18.44
2023-05-23T10:10:12.177Z,18.40
2023-05-23T10:12:45.833Z,18.38
2023-05-23T10:15:17.336Z,18.52
2023-05-23T10:18:03.844Z,18.61
2023-05-23T10:20:33.075Z,18.38
2023-05-23T10:23:01.781Z,17.97
2023-05-23T10:25:29.541Z,18.16
2023-05-23T10:28:01.603Z,18.63
2023-05-23T10:30:32.342Z,18.95
2023-05-23T10:33:00.320Z,19.05
2023-05-23T10:35:37.828Z,19.17
2023-05-23T10:38:12.499Z,19.35
2023-05-23T10:40:48.830Z,18.81
2023-05-23T10:43:20.515Z,18.85
2023-05-23T10:45:50.775Z,19.22
2023-05-23T10:48:22.800Z,19.21
2023-05-23T10:51:06.056Z,19.04
2023-05-23T10:53:36.890Z,18.99
2023-05-23T10:56:06.194Z,18.77
2023-05-23T10:58:34.385Z,18.86
2023-05-23T11:01:06.504Z,19.33
2023-05-23T11:03:36.263Z,19.28
2023-05-23T11:06:04.627Z,19.42
2023-05-23T11:08:47.807Z,19.49
2023-05-23T11:11:16.269Z,19.87
2023-05-23T11:13:56.749Z,19.38
2023-05-23T11:16:30.549Z,19.11
2023-05-23T11:19:28.034Z,19.46
2023-05-23T11:21:58.235Z,19.28
2023-05-23T11:24:49.793Z,18.99
2023-05-23T11:27:20.093Z,19.10
2023-05-23T11:29:58.396Z,18.36
2023-05-23T11:32:29.107Z,18.49
2023-05-23T11:34:56.770Z,18.43
2023-05-23T11:37:27.191Z,17.98
2023-05-23T11:39:55.068Z,17.90
2023-05-23T11:42:23.672Z,16.85
2023-05-23T11:44:51.571Z,16.58
2023-05-23T11:47:19.500Z,16.52
2023-05-23T11:49:48.583Z,16.62
2023-05-23T11:52:16.528Z,16.19
2023-05-23T11:54:44.256Z,16.20
2023-05-23T11:57:12.620Z,16.17
2023-05-23T11:59:40.190Z,16.54
2023-05-23T12:02:08.385Z,16.71
2023-05-23T12:04:37.451Z,16.85
2023-05-23T12:07:09.279Z,16.42
2023-05-23T12:09:43.973Z,16.51
2023-05-23T12:12:11.854Z,16.40
2023-05-23T12:14:44.542Z,16.55
2023-05-23T12:17:12.913Z,16.34
2023-05-23T12:19:40.934Z,16.17
2023-05-23T12:22:10.046Z,16.19
2023-05-23T12:24:37.835Z,15.87
2023-05-23T12:27:05.556Z,15.90
2023-05-23T12:29:35.611Z,16.07
2023-05-23T12:32:04.948Z,16.29
2023-05-23T12:34:32.638Z,16.25
2023-05-23T12:37:18.133Z,16.30
2023-05-23T12:39:48.915Z,16.34
2023-05-23T12:42:16.615Z,15.88
2023-05-23T12:44:45.953Z,16.15
2023-05-23T12:47:13.732Z,15.95
2023-05-23T12:49:41.334Z,16.18
2023-05-23T12:52:08.877Z,16.24
2023-05-23T12:54:36.483Z,16.43
2023-05-23T12:57:05.445Z,16.42
2023-05-23T12:59:33.055Z,16.41
2023-05-23T13:02:01.720Z,16.07
2023-05-23T13:04:31.999Z,16.22
2023-05-23T13:07:00.025Z,16.19
2023-05-23T13:09:27.562Z,16.01
2023-05-23T13:11:55.614Z,16.08
2023-05-23T13:14:24.742Z,16.08
2023-05-23T13:16:52.334Z,16.11
2023-05-23T13:19:19.957Z,15.91
2023-05-23T13:21:49.545Z,15.54
2023-05-23T13:24:17.736Z,15.54
2023-05-23T13:26:45.379Z,15.33
2023-05-23T13:29:13.154Z,15.22
2023-05-23T13:31:42.115Z,15.09
2023-05-23T13:34:09.729Z,15.22
2023-05-23T13:36:37.273Z,14.84
2023-05-23T13:39:05.074Z,14.82
2023-05-23T13:41:32.654Z,14.80
2023-05-23T13:44:00.170Z,14.72
2023-05-23T13:46:27.803Z,14.89
2023-05-23T13:48:56.840Z,14.89
2023-05-23T13:51:24.369Z,14.94
2023-05-23T13:53:52.119Z,14.92
2023-05-23T13:56:19.665Z,15.00
2023-05-23T13:58:47.618Z,14.97
2023-05-23T14:01:15.199Z,15.03
2023-05-23T14:03:42.722Z,14.85
2023-05-23T14:06:11.595Z,14.96
2023-05-23T14:08:39.104Z,15.14
2023-05-23T14:11:06.806Z,15.26
2023-05-23T14:13:34.335Z,15.28
2023-05-23T14:16:02.150Z,15.14
2023-05-23T14:18:29.719Z,15.15
2023-05-23T14:20:57.254Z,15.12
2023-05-23T14:23:26.127Z,14.99
2023-05-23T14:25:53.649Z,14.96
2023-05-23T14:28:21.321Z,14.94
2023-05-23T14:30:49.022Z,14.87
2023-05-23T14:33:16.708Z,15.10
2023-05-23T14:35:44.433Z,15.20
2023-05-23T14:38:12.018Z,15.24
2023-05-23T14:40:40.897Z,15.16
2023-05-23T14:43:08.621Z,15.29
2023-05-23T14:45:36.225Z,15.16
2023-05-23T14:48:03.855Z,15.28
2023-05-23T14:50:31.561Z,15.25
2023-05-23T14:52:59.621Z,15.22
2023-05-23T14:55:27.249Z,15.12
2023-05-23T14:57:56.591Z,14.88
2023-05-23T15:00:24.969Z,14.83
2023-05-23T15:02:55.260Z,14.77
2023-05-23T15:05:23.051Z,14.67
2023-05-23T15:07:51.121Z,14.53
2023-05-23T15:10:18.814Z,14.51
2023-05-23T15:12:46.351Z,14.48
2023-05-23T15:15:16.783Z,14.57
2023-05-23T15:17:44.637Z,14.73
2023-05-23T15:20:13.021Z,14.72
2023-05-23T15:22:40.600Z,14.66
2023-05-23T15:25:08.936Z,14.75
2023-05-23T15:27:36.497Z,14.80
2023-05-23T15:30:05.875Z,14.87
2023-05-23T15:32:34.796Z,14.75
2023-05-23T15:35:02.378Z,14.75
2023-05-23T15:37:29.953Z,14.56
2023-05-23T15:39:57.472Z,14.43
2023-05-23T15:42:25.047Z,14.37
2023-05-23T15:44:52.777Z,14.22
2023-05-23T15:47:20.883Z,14.39
2023-05-23T15:49:49.814Z,14.53
2023-05-23T15:52:17.367Z,14.56
2023-05-23T15:54:44.905Z,14.65
2023-05-23T15:57:12.432Z,14.56
2023-05-23T15:59:40.351Z,14.69
2023-05-23T16:02:10.189Z,14.39
2023-05-23T16:04:38.883Z,14.57
2023-05-23T16:07:07.774Z,14.61
2023-05-23T16:09:35.437Z,14.57
2023-05-23T16:12:03.006Z,14.54
2023-05-23T16:14:31.236Z,14.54
2023-05-23T16:17:02.752Z,14.54
2023-05-23T16:19:30.603Z,14.53
2023-05-23T16:21:58.397Z,14.39
2023-05-23T16:24:28.137Z,14.43
2023-05-23T16:26:55.860Z,14.21
2023-05-23T16:29:23.503Z,14.18
2023-05-23T16:31:51.074Z,14.17
2023-05-23T16:34:18.650Z,14.28
2023-05-23T16:36:46.383Z,14.17
2023-05-23T16:39:14.284Z,14.32
2023-05-23T16:41:43.212Z,14.30
2023-05-23T16:44:11.011Z,14.38
2023-05-23T16:46:38.714Z,14.13
2023-05-23T16:49:06.267Z,14.01
2023-05-23T16:51:33.808Z,13.78
2023-05-23T16:54:01.332Z,14.01
2023-05-23T16:56:28.877Z,14.08
2023-05-23T16:58:57.742Z,14.05
2023-05-23T17:01:25.641Z,14.11
2023-05-23T17:03:53.417Z,14.04
2023-05-23T17:06:21.194Z,13.79
2023-05-23T17:08:49.867Z,13.81
2023-05-23T17:11:17.909Z,13.34
2023-05-23T17:13:45.472Z,13.60
2023-05-23T17:16:17.457Z,13.55
2023-05-23T17:18:47.005Z,13.53
2023-05-23T17:21:14.546Z,13.56
2023-05-23T17:23:42.141Z,13.62
2023-05-23T17:26:10.798Z,13.77
2023-05-23T17:28:38.336Z,13.69
2023-05-23T17:31:06.532Z,13.74
2023-05-23T17:33:36.241Z,13.61
2023-05-23T17:36:03.791Z,13.55
2023-05-23T17:38:31.362Z,13.55
2023-05-23T17:40:58.893Z,13.06
2023-05-23T17:43:26.429Z,13.14
2023-05-23T17:45:55.265Z,13.34
2023-05-23T17:48:31.425Z,13.18
2023-05-23T17:51:07.595Z,13.26
2023-05-23T17:53:36.943Z,13.37
2023-05-23T17:56:04.533Z,13.10
2023-05-23T17:58:32.079Z,13.21
2023-05-23T18:00:59.620Z,13.21
2023-05-23T18:03:27.228Z,13.28
2023-05-23T18:05:54.722Z,13.34
2023-05-23T18:08:23.740Z,13.18
2023-05-23T18:10:51.317Z,13.18
2023-05-23T18:13:18.884Z,13.26
2023-05-23T18:15:46.441Z,13.26
2023-05-23T18:18:14.041Z,13.13
2023-05-23T18:20:41.736Z,13.15
2023-05-23T18:23:09.440Z,13.12
2023-05-23T18:25:38.299Z,13.00
2023-05-23T18:28:05.948Z,13.04
2023-05-23T18:30:33.623Z,12.84
2023-05-23T18:33:01.519Z,12.94
2023-05-23T18:35:29.146Z,12.86
2023-05-23T18:37:56.702Z,12.82
2023-05-23T18:40:26.100Z,12.70
2023-05-23T18:42:54.969Z,12.75
2023-05-23T18:45:22.536Z,12.80
2023-05-23T18:47:50.803Z,12.78
2023-05-23T18:50:20.315Z,12.50
2023-05-23T18:52:47.896Z,12.69
2023-05-23T18:55:16.442Z,12.43
2023-05-23T18:57:43.988Z,12.53
2023-05-23T19:00:14.556Z,12.53
2023-05-23T19:02:44.548Z,12.62
2023-05-23T19:05:12.581Z,12.62
2023-05-23T19:07:40.794Z,12.71
2023-05-23T19:10:09.261Z,12.72
2023-05-23T19:12:38.755Z,12.72
2023-05-23T19:15:09.213Z,12.40
2023-05-23T19:17:39.207Z,12.52
2023-05-23T19:20:09.590Z,12.59
2023-05-23T19:22:50.456Z,12.63
2023-05-23T19:25:19.180Z,12.63
2023-05-23T19:27:46.796Z,12.19
2023-05-23T19:30:14.540Z,12.11
2023-05-23T19:32:43.493Z,12.34
2023-05-23T19:35:11.984Z,12.30
2023-05-23T19:37:41.808Z,12.31
2023-05-23T19:40:10.648Z,12.23
2023-05-23T19:42:38.179Z,12.08
2023-05-23T19:45:06.856Z,11.87
2023-05-23T19:47:34.471Z,11.92
2023-05-23T19:50:03.375Z,12.20
2023-05-23T19:52:30.952Z,12.27
2023-05-23T19:54:58.527Z,12.26
2023-05-23T19:57:26.619Z,12.31
2023-05-23T19:59:54.158Z,12.19
2023-05-23T20:02:22.022Z,11.91
2023-05-23T20:04:49.593Z,12.02
2023-05-23T20:07:18.694Z,12.15
2023-05-23T20:09:46.256Z,12.07
2023-05-23T20:12:13.887Z,12.14
2023-05-23T20:14:41.523Z,12.02
2023-05-23T20:17:09.234Z,12.00
2023-05-23T20:19:37.017Z,12.06
2023-05-23T20:22:04.709Z,12.02
2023-05-23T20:24:33.614Z,11.74
2023-05-23T20:27:01.313Z,11.93
2023-05-23T20:29:28.817Z,12.01
2023-05-23T20:31:56.435Z,11.97
2023-05-23T20:34:23.993Z,12.03
2023-05-23T20:36:51.530Z,11.89
2023-05-23T20:39:20.672Z,12.06
2023-05-23T20:41:50.800Z,12.16
2023-05-23T20:44:18.478Z,12.28
2023-05-23T20:46:47.497Z,12.26
2023-05-23T20:49:15.680Z,12.28
2023-05-23T20:51:43.861Z,12.27
2023-05-23T20:54:14.405Z,12.25
2023-05-23T20:56:41.958Z,12.29
2023-05-23T20:59:12.176Z,12.27
2023-05-23T21:01:40.238Z,12.17
2023-05-23T21:04:07.894Z,11.86
2023-05-23T21:06:36.725Z,11.98
2023-05-23T21:09:04.280Z,11.83
2023-05-23T21:11:31.805Z,11.92
2023-05-23T21:13:59.397Z,11.68
2023-05-23T21:16:28.580Z,11.82
2023-05-23T21:18:56.966Z,11.71
2023-05-23T21:21:24.523Z,11.90
2023-05-23T21:23:52.120Z,11.76
2023-05-23T21:26:19.621Z,11.88
2023-05-23T21:28:47.115Z,11.64
2023-05-23T21:31:15.103Z,11.93
2023-05-23T21:33:44.078Z,11.59
2023-05-23T21:36:13.421Z,11.69
2023-05-23T21:38:41.792Z,11.42
2023-05-23T21:41:09.317Z,11.31
2023-05-23T21:43:36.841Z,11.26
2023-05-23T21:46:04.416Z,11.28
2023-05-23T21:48:32.125Z,11.45
2023-05-23T21:51:00.979Z,11.46
2023-05-23T21:53:28.627Z,11.64
2023-05-23T21:55:56.221Z,11.29
2023-05-23T21:58:23.776Z,11.44
2023-05-23T22:00:51.452Z,11.34
2023-05-23T22:03:19.057Z,11.24
2023-05-23T22:05:46.939Z,11.25
2023-05-23T22:08:16.187Z,11.40
2023-05-23T22:10:44.102Z,11.57
2023-05-23T22:13:11.783Z,11.66
2023-05-23T22:15:39.480Z,11.72
2023-05-23T22:18:07.539Z,11.66
2023-05-23T22:20:38.442Z,11.58
2023-05-23T22:23:07.411Z,11.56
2023-05-23T22:25:38.282Z,11.76
2023-05-23T22:28:06.225Z,11.95
2023-05-23T22:30:34.231Z,12.00
2023-05-23T22:33:02.306Z,12.05
2023-05-23T22:35:29.874Z,11.96
2023-05-23T22:37:57.388Z,11.93
2023-05-23T22:40:27.041Z,11.74
2023-05-23T22:42:56.883Z,11.85
2023-05-23T22:45:24.437Z,11.92
2023-05-23T22:47:54.091Z,11.93
2023-05-23T22:50:22.605Z,11.94
2023-05-23T22:52:50.621Z,11.85
2023-05-23T22:55:18.144Z,11.80
2023-05-23T22:57:45.709Z,11.72
2023-05-23T23:00:15.363Z,11.82
2023-05-23T23:02:44.412Z,11.86
2023-05-23T23:05:12.280Z,11.89
2023-05-23T23:07:39.863Z,11.85
2023-05-23T23:10:09.743Z,11.80
2023-05-23T23:12:37.307Z,11.67
2023-05-23T23:15:05.662Z,11.65
2023-05-23T23:17:34.569Z,11.70
2023-05-23T23:20:02.097Z,11.71
2023-05-23T23:22:29.666Z,11.70
2023-05-23T23:24:57.186Z,11.77
2023-05-23T23:27:30.673Z,11.77
2023-05-23T23:29:58.311Z,11.84
2023-05-23T23:32:26.083Z,11.75
2023-05-23T23:34:55.085Z,11.67
2023-05-23T23:37:22.639Z,11.72
2023-05-23T23:39:50.226Z,11.72
2023-05-23T23:42:17.775Z,11.58
2023-05-23T23:44:45.353Z,11.47
2023-05-23T23:47:12.891Z,11.48
2023-05-23T23:49:40.611Z,11.46
2023-05-23T23:52:09.624Z,11.56
2023-05-23T23:54:37.176Z,11.50
2023-05-23T23:57:06.587Z,11.45
2023-05-23T23:59:34.147Z,11.45
