createdAt,value
2019-05-18T00:00:55.484Z,82.09
2019-05-18T00:03:24.134Z,81.38
2019-05-18T00:05:52.756Z,81.21
2019-05-18T00:08:21.450Z,82.22
2019-05-18T00:10:50.088Z,79.85
2019-05-18T00:13:18.752Z,79.87
2019-05-18T00:15:47.313Z,81.01
2019-05-18T00:18:15.941Z,80.88
2019-05-18T00:20:44.617Z,81.79
2019-05-18T00:23:13.300Z,82.14
2019-05-18T00:25:41.969Z,82.49
2019-05-18T00:28:10.604Z,82.19
2019-05-18T00:30:39.289Z,80.53
2019-05-18T00:33:07.939Z,81.60
2019-05-18T00:35:36.583Z,82.77
2019-05-18T00:38:05.279Z,81.83
2019-05-18T00:40:33.914Z,82.02
2019-05-18T00:43:02.548Z,81.45
2019-05-18T00:45:31.298Z,82.34
2019-05-18T00:47:59.863Z,83.01
2019-05-18T00:50:28.587Z,83.38
2019-05-18T00:52:57.222Z,81.99
2019-05-18T00:55:25.949Z,83.03
2019-05-18T00:57:54.526Z,82.72
2019-05-18T01:00:23.226Z,83.81
2019-05-18T01:02:51.858Z,84.13
2019-05-18T01:05:20.457Z,84.66
2019-05-18T01:07:49.104Z,84.38
2019-05-18T01:10:17.847Z,84.36
2019-05-18T01:12:46.478Z,84.60
2019-05-18T01:15:54.889Z,83.39
2019-05-18T01:18:23.564Z,83.24
2019-05-18T01:23:41.538Z,84.53
2019-05-18T01:26:10.223Z,84.67
2019-05-18T01:28:38.781Z,84.57
2019-05-18T01:31:07.462Z,84.22
2019-05-18T01:33:36.120Z,83.77
2019-05-18T01:36:04.799Z,83.81
2019-05-18T01:38:33.443Z,84.37
2019-05-18T01:41:02.072Z,84.73
2019-05-18T01:43:30.707Z,84.46
2019-05-18T01:45:59.346Z,85.06
2019-05-18T01:48:28.016Z,85.01
2019-05-18T01:50:56.665Z,84.29
2019-05-18T01:53:25.344Z,84.86
2019-05-18T01:55:53.927Z,84.60
2019-05-18T01:58:22.615Z,84.10
2019-05-18T02:00:51.242Z,84.90
2019-05-18T02:03:19.867Z,85.18
2019-05-18T02:05:48.516Z,85.32
2019-05-18T02:08:17.049Z,85.52
2019-05-18T02:10:45.636Z,85.58
2019-05-18T02:13:14.244Z,85.43
2019-05-18T02:15:42.935Z,86.21
2019-05-18T02:18:11.503Z,86.60
2019-05-18T02:20:40.101Z,86.86
2019-05-18T02:23:08.744Z,86.64
2019-05-18T02:25:37.379Z,85.22
2019-05-18T02:30:41.509Z,86.65
2019-05-18T02:33:10.157Z,86.82
2019-05-18T02:35:38.770Z,86.13
2019-05-18T02:38:26.458Z,86.25
2019-05-18T02:40:55.197Z,87.90
2019-05-18T02:43:23.827Z,88.10
2019-05-18T02:45:52.511Z,88.20
2019-05-18T02:48:21.141Z,88.29
2019-05-18T02:50:49.735Z,89.35
2019-05-18T02:53:18.385Z,89.36
2019-05-18T02:55:47.051Z,89.20
2019-05-18T02:58:15.688Z,90.36
2019-05-18T03:00:44.363Z,91.09
2019-05-18T03:03:13.042Z,90.69
2019-05-18T03:08:49.860Z,90.77
2019-05-18T03:11:18.470Z,90.76
2019-05-18T03:13:47.156Z,90.79
2019-05-18T03:16:15.798Z,90.70
2019-05-18T03:18:44.487Z,90.35
2019-05-18T03:21:13.113Z,91.02
2019-05-18T03:23:41.789Z,91.20
2019-05-18T03:26:10.439Z,91.28
2019-05-18T03:28:39.060Z,91.48
2019-05-18T03:31:07.607Z,91.09
2019-05-18T03:33:36.411Z,92.35
2019-05-18T03:36:05.075Z,92.86
2019-05-18T03:38:33.741Z,93.29
2019-05-18T03:41:02.428Z,93.51
2019-05-18T03:43:31.074Z,93.42
2019-05-18T03:45:59.776Z,93.22
2019-05-18T03:48:28.460Z,92.90
2019-05-18T03:50:57.161Z,92.70
2019-05-18T03:53:45.063Z,92.84
2019-05-18T03:56:13.748Z,93.14
2019-05-18T03:58:42.242Z,93.44
2019-05-18T04:01:10.913Z,93.94
2019-05-18T04:03:39.554Z,94.46
2019-05-18T04:06:08.171Z,94.49
2019-05-18T04:08:36.822Z,94.41
2019-05-18T04:11:05.518Z,94.18
2019-05-18T04:13:34.193Z,94.17
2019-05-18T04:16:02.832Z,94.04
2019-05-18T04:18:31.488Z,93.76
2019-05-18T04:21:39.907Z,93.46
2019-05-18T04:24:08.591Z,93.54
2019-05-18T04:29:32.092Z,93.42
2019-05-18T04:32:00.671Z,93.12
2019-05-18T04:34:29.294Z,94.22
2019-05-18T04:36:58.010Z,94.47
2019-05-18T04:39:26.767Z,94.43
2019-05-18T04:42:35.193Z,94.28
2019-05-18T04:45:23.134Z,94.21
2019-05-18T04:47:51.784Z,94.31
2019-05-18T04:50:20.468Z,94.04
2019-05-18T04:52:49.137Z,93.63
2019-05-18T04:55:17.788Z,93.53
2019-05-18T04:57:46.477Z,93.48
2019-05-18T05:00:15.245Z,93.17
2019-05-18T05:02:43.925Z,92.92
2019-05-18T05:05:12.583Z,92.32
2019-05-18T05:07:41.260Z,91.97
2019-05-18T05:10:10.113Z,90.83
2019-05-18T05:12:38.772Z,90.23
2019-05-18T05:15:07.640Z,89.45
2019-05-18T05:17:36.264Z,88.35
2019-05-18T05:20:44.698Z,87.90
2019-05-18T05:23:13.271Z,86.70
2019-05-18T05:25:41.962Z,85.19
2019-05-18T05:28:10.654Z,84.48
2019-05-18T05:30:39.170Z,85.42
2019-05-18T05:33:07.780Z,85.80
2019-05-18T05:35:37.815Z,85.60
2019-05-18T05:38:06.819Z,84.44
2019-05-18T05:40:35.509Z,83.87
2019-05-18T05:43:04.188Z,83.07
2019-05-18T05:45:32.835Z,83.26
2019-05-18T05:48:01.536Z,83.16
2019-05-18T05:50:35.912Z,81.94
2019-05-18T05:53:00.554Z,81.59
2019-05-18T05:55:29.183Z,80.75
2019-05-18T05:57:57.757Z,80.47
2019-05-18T06:00:26.451Z,77.67
2019-05-18T06:02:55.092Z,78.12
2019-05-18T06:05:23.772Z,78.89
2019-05-18T06:07:52.401Z,78.72
2019-05-18T06:10:21.098Z,77.88
2019-05-18T06:12:49.739Z,79.69
2019-05-18T06:15:18.530Z,80.31
2019-05-18T06:17:47.242Z,78.90
2019-05-18T06:23:24.090Z,77.66
2019-05-18T06:25:52.742Z,77.03
2019-05-18T06:28:21.431Z,76.75
2019-05-18T06:30:50.084Z,75.20
2019-05-18T06:33:18.693Z,73.93
2019-05-18T06:35:47.260Z,74.58
2019-05-18T06:38:15.941Z,72.39
2019-05-18T06:40:44.585Z,71.24
2019-05-18T06:43:13.269Z,71.13
2019-05-18T06:45:41.961Z,71.09
2019-05-18T06:48:10.619Z,71.27
2019-05-18T06:50:39.273Z,67.18
2019-05-18T06:53:07.897Z,63.43
2019-05-18T06:59:11.531Z,54.11
2019-05-18T07:01:40.184Z,48.65
2019-05-18T07:04:08.847Z,51.87
2019-05-18T07:06:37.512Z,56.71
2019-05-18T07:09:45.951Z,58.33
2019-05-18T07:12:14.623Z,57.61
2019-05-18T07:14:43.258Z,57.20
2019-05-18T07:17:11.954Z,56.75
2019-05-18T07:19:40.602Z,53.78
2019-05-18T07:22:09.285Z,46.70
2019-05-18T07:24:37.931Z,47.21
2019-05-18T07:27:06.616Z,46.02
2019-05-18T07:29:35.185Z,44.49
2019-05-18T07:32:03.860Z,44.11
2019-05-18T07:34:32.525Z,44.16
2019-05-18T07:37:01.579Z,42.80
2019-05-18T07:39:30.248Z,42.51
2019-05-18T07:42:10.639Z,45.80
2019-05-18T07:47:30.571Z,43.39
2019-05-18T07:49:59.121Z,43.23
2019-05-18T07:52:27.775Z,43.59
2019-05-18T07:54:56.417Z,42.92
2019-05-18T07:57:25.101Z,42.95
2019-05-18T07:59:53.649Z,46.33
2019-05-18T08:02:22.135Z,50.30
2019-05-18T08:04:50.845Z,52.55
2019-05-18T08:07:19.520Z,52.65
2019-05-18T08:09:48.088Z,50.40
2019-05-18T08:12:16.711Z,48.56
2019-05-18T08:14:45.324Z,49.22
2019-05-18T08:17:13.967Z,48.86
2019-05-18T08:19:42.658Z,47.50
2019-05-18T08:22:11.349Z,44.38
2019-05-18T08:24:39.928Z,45.74
2019-05-18T08:27:08.599Z,45.96
2019-05-18T08:29:37.285Z,46.85
2019-05-18T08:32:05.868Z,50.51
2019-05-18T08:34:34.533Z,47.81
2019-05-18T08:37:03.168Z,49.95
2019-05-18T08:39:31.859Z,54.39
2019-05-18T08:42:00.535Z,52.56
2019-05-18T08:44:29.141Z,52.96
2019-05-18T08:46:57.743Z,55.35
2019-05-18T08:49:26.378Z,59.95
2019-05-18T08:52:07.470Z,56.32
2019-05-18T08:54:25.390Z,56.25
2019-05-18T08:56:53.964Z,57.59
2019-05-18T08:59:22.693Z,55.01
2019-05-18T09:01:51.188Z,52.14
2019-05-18T09:04:19.710Z,50.19
2019-05-18T09:06:48.314Z,51.19
2019-05-18T09:09:16.964Z,52.78
2019-05-18T09:11:45.648Z,51.65
2019-05-18T09:14:14.301Z,52.19
2019-05-18T09:16:42.915Z,50.21
2019-05-18T09:19:11.586Z,48.44
2019-05-18T09:21:40.262Z,48.85
2019-05-18T09:24:08.913Z,50.24
2019-05-18T09:26:37.604Z,50.35
2019-05-18T09:32:14.351Z,48.65
2019-05-18T09:34:42.991Z,46.67
2019-05-18T09:37:11.605Z,46.34
2019-05-18T09:39:40.234Z,46.00
2019-05-18T09:42:08.797Z,48.47
2019-05-18T09:44:37.498Z,46.57
2019-05-18T09:47:06.172Z,47.25
2019-05-18T09:49:34.812Z,45.04
2019-05-18T09:52:03.573Z,46.28
2019-05-18T09:54:32.295Z,48.19
2019-05-18T09:57:00.945Z,46.57
2019-05-18T09:59:29.533Z,47.86
2019-05-18T10:01:58.089Z,45.80
2019-05-18T10:04:26.776Z,48.83
2019-05-18T10:06:55.498Z,44.75
2019-05-18T10:09:24.167Z,43.76
2019-05-18T10:11:52.818Z,45.04
2019-05-18T10:14:21.502Z,43.69
2019-05-18T10:16:50.149Z,43.22
2019-05-18T10:19:18.814Z,41.97
2019-05-18T10:21:47.429Z,44.18
2019-05-18T10:24:16.113Z,41.55
2019-05-18T10:26:44.755Z,44.49
2019-05-18T10:29:13.454Z,42.07
2019-05-18T10:31:42.420Z,40.88
2019-05-18T10:34:11.058Z,40.47
2019-05-18T10:36:39.754Z,43.32
2019-05-18T10:39:48.191Z,40.41
2019-05-18T10:42:36.137Z,41.10
2019-05-18T10:45:45.405Z,40.62
2019-05-18T10:48:15.324Z,38.06
2019-05-18T10:51:23.848Z,37.99
2019-05-18T10:53:52.478Z,38.90
2019-05-18T10:56:21.122Z,40.87
2019-05-18T10:58:49.729Z,39.72
2019-05-18T11:01:18.455Z,39.83
2019-05-18T11:03:47.131Z,39.85
2019-05-18T11:06:15.818Z,39.87
2019-05-18T11:08:44.364Z,41.77
2019-05-18T11:11:12.973Z,41.04
2019-05-18T11:13:41.616Z,42.64
2019-05-18T11:16:10.372Z,40.15
2019-05-18T11:18:38.994Z,40.93
2019-05-18T11:21:07.625Z,42.57
2019-05-18T11:23:44.167Z,40.63
2019-05-18T11:26:06.750Z,39.70
2019-05-18T11:28:35.409Z,40.10
2019-05-18T11:31:04.024Z,40.27
2019-05-18T11:33:32.659Z,42.16
2019-05-18T11:36:01.273Z,41.74
2019-05-18T11:38:29.958Z,42.01
2019-05-18T11:40:58.607Z,40.88
2019-05-18T11:43:27.307Z,40.08
2019-05-18T11:45:55.946Z,37.04
2019-05-18T11:48:24.625Z,38.38
2019-05-18T11:50:53.303Z,42.54
2019-05-18T11:53:22.000Z,42.19
2019-05-18T11:55:50.678Z,40.78
2019-05-18T11:58:19.373Z,41.53
2019-05-18T12:00:48.027Z,41.61
2019-05-18T12:03:16.798Z,44.58
2019-05-18T12:05:45.347Z,43.55
2019-05-18T12:08:14.021Z,43.85
2019-05-18T12:10:42.676Z,42.30
2019-05-18T12:13:11.281Z,42.76
2019-05-18T12:15:39.925Z,42.98
2019-05-18T12:18:08.610Z,43.70
2019-05-18T12:20:37.260Z,44.73
2019-05-18T12:23:08.221Z,45.76
2019-05-18T12:25:36.163Z,45.18
2019-05-18T12:28:04.871Z,45.40
2019-05-18T12:30:33.510Z,46.18
2019-05-18T12:33:02.200Z,45.55
2019-05-18T12:35:30.884Z,46.93
2019-05-18T12:37:59.528Z,49.02
2019-05-18T12:40:28.223Z,48.49
2019-05-18T12:42:56.860Z,49.64
2019-05-18T12:45:25.644Z,51.49
2019-05-18T12:47:54.281Z,52.20
2019-05-18T12:51:02.753Z,54.48
2019-05-18T12:53:31.413Z,53.02
2019-05-18T12:56:00.070Z,53.02
2019-05-18T12:58:28.699Z,54.57
2019-05-18T13:00:57.422Z,54.17
2019-05-18T13:03:25.963Z,55.51
2019-05-18T13:05:54.655Z,56.61
2019-05-18T13:08:23.258Z,55.20
2019-05-18T13:10:51.973Z,50.05
2019-05-18T13:13:20.658Z,51.15
2019-05-18T13:15:49.301Z,51.19
2019-05-18T13:18:17.897Z,52.35
2019-05-18T13:20:46.481Z,59.36
2019-05-18T13:23:15.166Z,60.81
2019-05-18T13:25:43.697Z,67.40
2019-05-18T13:28:12.429Z,69.52
2019-05-18T13:30:41.017Z,67.01
2019-05-18T13:33:09.651Z,71.67
2019-05-18T13:35:38.550Z,73.52
2019-05-18T13:38:47.001Z,76.06
2019-05-18T13:41:15.625Z,75.45
2019-05-18T13:43:44.265Z,79.49
2019-05-18T13:46:12.965Z,78.35
2019-05-18T13:48:41.612Z,78.54
2019-05-18T13:51:10.283Z,80.30
2019-05-18T13:53:39.006Z,80.77
2019-05-18T13:56:07.685Z,79.95
2019-05-18T13:58:36.549Z,82.89
2019-05-18T14:01:05.209Z,83.18
2019-05-18T14:03:33.854Z,83.23
2019-05-18T14:06:02.558Z,80.58
2019-05-18T14:08:31.219Z,80.11
2019-05-18T14:10:59.944Z,79.33
2019-05-18T14:13:28.681Z,79.33
2019-05-18T14:15:57.434Z,76.41
2019-05-18T14:18:26.035Z,75.93
2019-05-18T14:20:54.701Z,79.14
2019-05-18T14:23:23.371Z,75.62
2019-05-18T14:25:51.935Z,75.46
2019-05-18T14:28:20.579Z,72.18
2019-05-18T14:30:49.143Z,72.81
2019-05-18T14:33:17.757Z,72.87
2019-05-18T14:35:46.517Z,71.93
2019-05-18T14:38:15.152Z,71.74
2019-05-18T14:40:43.809Z,71.59
2019-05-18T14:43:12.521Z,73.32
2019-05-18T14:45:41.171Z,69.57
2019-05-18T14:48:09.833Z,69.69
2019-05-18T14:50:38.536Z,71.38
2019-05-18T14:53:07.272Z,69.09
2019-05-18T14:55:35.953Z,67.71
2019-05-18T14:58:04.634Z,68.60
2019-05-18T15:00:33.438Z,66.66
2019-05-18T15:03:02.140Z,67.68
2019-05-18T15:05:30.915Z,67.15
2019-05-18T15:07:59.560Z,68.73
2019-05-18T15:10:28.246Z,66.94
2019-05-18T15:12:56.878Z,70.05
2019-05-18T15:15:25.582Z,71.23
2019-05-18T15:17:54.251Z,74.64
2019-05-18T15:20:22.940Z,74.22
2019-05-18T15:22:51.685Z,73.67
2019-05-18T15:26:00.066Z,72.09
2019-05-18T15:28:28.848Z,71.78
2019-05-18T15:30:57.497Z,72.08
2019-05-18T15:33:26.144Z,66.65
2019-05-18T15:35:54.762Z,63.79
2019-05-18T15:38:23.387Z,67.46
2019-05-18T15:40:52.061Z,66.62
2019-05-18T15:43:20.685Z,66.17
2019-05-18T15:45:49.338Z,65.29
2019-05-18T15:48:18.015Z,65.73
2019-05-18T15:50:46.694Z,65.82
2019-05-18T15:53:15.363Z,64.68
2019-05-18T15:55:44.210Z,66.00
2019-05-18T15:58:12.928Z,63.35
2019-05-18T16:00:41.580Z,64.87
2019-05-18T16:03:10.196Z,61.34
2019-05-18T16:05:38.886Z,63.76
2019-05-18T16:08:07.514Z,65.09
2019-05-18T16:10:36.170Z,67.98
2019-05-18T16:13:04.819Z,66.23
2019-05-18T16:15:33.450Z,66.88
2019-05-18T16:18:02.006Z,69.36
2019-05-18T16:20:30.641Z,68.11
2019-05-18T16:22:59.316Z,68.32
2019-05-18T16:25:27.966Z,66.35
2019-05-18T16:27:56.637Z,64.01
2019-05-18T16:30:25.279Z,66.47
2019-05-18T16:32:54.354Z,68.02
2019-05-18T16:35:23.030Z,68.67
2019-05-18T16:37:51.720Z,70.65
2019-05-18T16:43:15.303Z,67.84
2019-05-18T16:45:44.074Z,68.74
2019-05-18T16:48:12.778Z,67.66
2019-05-18T16:50:41.545Z,69.03
2019-05-18T16:53:10.174Z,70.01
2019-05-18T16:55:38.875Z,70.50
2019-05-18T16:58:07.512Z,70.30
2019-05-18T17:00:36.278Z,71.05
2019-05-18T17:03:44.697Z,70.92
2019-05-18T17:06:16.331Z,69.44
2019-05-18T17:08:43.726Z,71.13
2019-05-18T17:11:12.298Z,64.15
2019-05-18T17:13:40.908Z,68.74
2019-05-18T17:16:09.551Z,65.72
2019-05-18T17:18:38.238Z,69.63
2019-05-18T17:21:06.883Z,71.87
2019-05-18T17:23:35.561Z,73.82
2019-05-18T17:26:04.200Z,75.73
2019-05-18T17:28:32.821Z,71.75
2019-05-18T17:31:01.575Z,62.92
2019-05-18T17:33:30.372Z,64.73
2019-05-18T17:36:00.629Z,63.33
2019-05-18T17:38:48.614Z,63.93
2019-05-18T17:41:17.287Z,67.65
2019-05-18T17:43:45.870Z,68.08
2019-05-18T17:46:14.571Z,71.13
2019-05-18T17:48:43.307Z,69.61
2019-05-18T17:51:12.207Z,70.97
2019-05-18T17:53:40.857Z,70.94
2019-05-18T17:58:45.384Z,70.31
2019-05-18T18:01:33.185Z,72.14
2019-05-18T18:04:02.041Z,71.82
2019-05-18T18:06:30.527Z,68.90
2019-05-18T18:08:59.228Z,67.92
2019-05-18T18:11:47.123Z,64.93
2019-05-18T18:14:15.791Z,65.35
2019-05-18T18:16:44.552Z,64.70
2019-05-18T18:19:13.291Z,65.65
2019-05-18T18:21:41.995Z,67.09
2019-05-18T18:24:10.636Z,70.60
2019-05-18T18:26:39.329Z,69.66
2019-05-18T18:29:08.081Z,66.60
2019-05-18T18:31:36.767Z,66.21
2019-05-18T18:34:05.442Z,66.17
2019-05-18T18:36:34.151Z,67.21
2019-05-18T18:39:22.131Z,68.85
2019-05-18T18:41:50.799Z,71.05
2019-05-18T18:44:19.402Z,73.69
2019-05-18T18:47:27.929Z,75.47
2019-05-18T18:49:56.716Z,77.32
2019-05-18T18:52:25.355Z,78.50
2019-05-18T18:55:33.816Z,80.34
2019-05-18T18:58:02.462Z,78.48
2019-05-18T19:00:31.218Z,79.41
2019-05-18T19:02:59.882Z,80.67
2019-05-18T19:05:28.482Z,80.44
2019-05-18T19:07:57.605Z,80.90
2019-05-18T19:10:26.249Z,79.52
2019-05-18T19:12:54.938Z,79.19
2019-05-18T19:15:23.575Z,79.32
2019-05-18T19:17:52.445Z,81.22
2019-05-18T19:20:40.414Z,79.63
2019-05-18T19:23:09.088Z,81.97
2019-05-18T19:25:37.748Z,82.23
2019-05-18T19:28:06.439Z,84.35
2019-05-18T19:30:35.102Z,84.81
2019-05-18T19:33:03.788Z,85.23
2019-05-18T19:35:32.474Z,82.46
2019-05-18T19:38:01.012Z,80.18
2019-05-18T19:40:29.705Z,78.51
2019-05-18T19:42:58.384Z,78.92
2019-05-18T19:45:34.289Z,82.10
2019-05-18T19:48:02.848Z,82.88
2019-05-18T19:50:31.529Z,83.27
2019-05-18T19:53:00.139Z,83.83
2019-05-18T19:55:28.708Z,83.05
2019-05-18T20:00:51.930Z,84.68
2019-05-18T20:03:20.579Z,84.99
2019-05-18T20:05:49.436Z,86.02
2019-05-18T20:08:18.025Z,85.90
2019-05-18T20:10:46.684Z,87.14
2019-05-18T20:13:15.475Z,85.67
2019-05-18T20:15:44.067Z,85.36
2019-05-18T20:18:12.816Z,86.08
2019-05-18T20:20:41.395Z,85.03
2019-05-18T20:23:10.000Z,85.91
2019-05-18T20:25:38.652Z,87.19
2019-05-18T20:28:07.328Z,87.28
2019-05-18T20:30:36.010Z,87.75
2019-05-18T20:33:04.690Z,86.36
2019-05-18T20:35:33.334Z,87.33
2019-05-18T20:38:02.277Z,87.52
2019-05-18T20:40:31.031Z,88.40
2019-05-18T20:42:59.796Z,86.96
2019-05-18T20:45:28.507Z,88.70
2019-05-18T20:47:57.185Z,89.12
2019-05-18T20:50:25.912Z,88.77
2019-05-18T20:52:54.577Z,88.89
2019-05-18T20:55:42.484Z,88.63
2019-05-18T20:58:11.101Z,88.46
2019-05-18T21:00:39.734Z,89.21
2019-05-18T21:03:30.397Z,89.50
2019-05-18T21:05:58.926Z,90.20
2019-05-18T21:08:27.586Z,89.92
2019-05-18T21:10:56.185Z,89.60
2019-05-18T21:13:24.800Z,89.72
2019-05-18T21:15:53.380Z,88.34
2019-05-18T21:18:22.490Z,88.62
2019-05-18T21:20:51.059Z,89.02
2019-05-18T21:23:19.747Z,89.21
2019-05-18T21:25:48.399Z,90.72
2019-05-18T21:28:17.087Z,90.22
2019-05-18T21:31:04.928Z,90.38
2019-05-18T21:33:33.617Z,90.64
2019-05-18T21:36:02.612Z,91.05
2019-05-18T21:38:32.693Z,91.37
2019-05-18T21:41:01.370Z,91.58
2019-05-18T21:43:30.141Z,92.05
2019-05-18T21:45:58.744Z,92.60
2019-05-18T21:48:27.386Z,92.58
2019-05-18T21:50:55.990Z,92.08
2019-05-18T21:53:24.686Z,92.85
2019-05-18T21:55:53.292Z,93.24
2019-05-18T21:58:21.976Z,93.23
2019-05-18T22:00:50.683Z,94.02
2019-05-18T22:03:19.287Z,94.16
2019-05-18T22:05:47.915Z,94.23
2019-05-18T22:08:16.543Z,94.07
2019-05-18T22:10:45.155Z,94.19
2019-05-18T22:13:13.805Z,94.44
2019-05-18T22:15:42.418Z,94.48
2019-05-18T22:18:23.631Z,94.90
2019-05-18T22:20:43.941Z,94.96
2019-05-18T22:23:11.833Z,95.33
2019-05-18T22:25:40.515Z,95.68
2019-05-18T22:28:09.151Z,95.39
2019-05-18T22:30:37.851Z,94.81
2019-05-18T22:33:06.517Z,95.15
2019-05-18T22:35:35.197Z,95.86
2019-05-18T22:38:03.972Z,96.36
2019-05-18T22:40:32.657Z,97.04
2019-05-18T22:43:01.295Z,96.95
2019-05-18T22:45:29.978Z,96.76
2019-05-18T22:47:58.552Z,97.40
2019-05-18T22:50:27.125Z,98.26
2019-05-18T22:52:55.762Z,98.29
2019-05-18T22:55:24.358Z,99.47
2019-05-18T22:57:53.028Z,100.00
2019-05-18T23:00:21.741Z,100.00
2019-05-18T23:05:45.111Z,100.00
2019-05-18T23:08:13.785Z,100.00
2019-05-18T23:10:42.437Z,100.00
2019-05-18T23:13:11.068Z,100.00
2019-05-18T23:15:39.773Z,100.00
2019-05-18T23:18:08.336Z,100.00
2019-05-18T23:20:36.914Z,100.00
2019-05-18T23:23:05.561Z,100.00
2019-05-18T23:25:34.248Z,100.00
2019-05-18T23:28:02.969Z,100.00
2019-05-18T23:30:31.592Z,100.00
2019-05-18T23:33:00.245Z,100.00
2019-05-18T23:35:28.933Z,100.00
2019-05-18T23:37:57.578Z,100.00
2019-05-18T23:40:26.249Z,100.00
2019-05-18T23:42:54.752Z,100.00
2019-05-18T23:45:42.691Z,100.00
2019-05-18T23:48:11.364Z,100.00
2019-05-18T23:50:59.303Z,100.00
2019-05-18T23:53:28.013Z,100.00
2019-05-18T23:55:56.629Z,100.00
2019-05-18T23:58:25.275Z,100.00
