createdAt,value
2022-08-01T00:01:44.798Z,98005.75
2022-08-01T00:04:11.056Z,98007.66
2022-08-01T00:06:37.377Z,98003.03
2022-08-01T00:09:03.647Z,97998.47
2022-08-01T00:11:30.005Z,98002.25
2022-08-01T00:13:56.366Z,97996.88
2022-08-01T00:16:22.786Z,97981.53
2022-08-01T00:18:49.049Z,97984.50
2022-08-01T00:21:15.447Z,97977.53
2022-08-01T00:23:41.771Z,97976.44
2022-08-01T00:26:08.103Z,97969.75
2022-08-01T00:28:34.431Z,97968.66
2022-08-01T00:31:00.910Z,97958.19
2022-08-01T00:33:27.244Z,97951.97
2022-08-01T00:35:53.728Z,97953.84
2022-08-01T00:38:20.258Z,97951.16
2022-08-01T00:40:46.594Z,97944.19
2022-08-01T00:43:12.892Z,97939.91
2022-08-01T00:45:39.264Z,97933.72
2022-08-01T00:48:05.692Z,97922.97
2022-08-01T00:50:31.978Z,97917.88
2022-08-01T00:52:58.367Z,97914.38
2022-08-01T00:55:24.721Z,97904.72
2022-08-01T00:58:02.979Z,97904.16
2022-08-01T01:00:34.772Z,97897.97
2022-08-01T01:03:19.073Z,97890.47
2022-08-01T01:05:45.548Z,97884.28
2022-08-01T01:08:11.902Z,97887.25
2022-08-01T01:10:38.229Z,97878.66
2022-08-01T01:13:04.684Z,97881.63
2022-08-01T01:15:32.311Z,97863.84
2022-08-01T01:17:58.748Z,97872.19
2022-08-01T01:20:25.078Z,97864.94
2022-08-01T01:22:51.440Z,97869.78
2022-08-01T01:25:18.033Z,97853.66
2022-08-01T01:27:44.376Z,97852.88
2022-08-01T01:30:10.772Z,97849.66
2022-08-01T01:32:37.278Z,97846.97
2022-08-01T01:35:03.563Z,97853.41
2022-08-01T01:37:29.833Z,97845.34
2022-08-01T01:39:56.122Z,97840.25
2022-08-01T01:42:22.403Z,97843.75
2022-08-01T01:44:48.736Z,97844.03
2022-08-01T01:47:14.991Z,97841.63
2022-08-01T01:49:41.325Z,97837.03
2022-08-01T01:52:07.998Z,97845.38
2022-08-01T01:54:34.723Z,97850.75
2022-08-01T01:57:01.106Z,97839.19
2022-08-01T01:59:27.412Z,97836.00
2022-08-01T02:02:05.394Z,97835.19
2022-08-01T02:04:34.689Z,97833.56
2022-08-01T02:07:00.983Z,97834.66
2022-08-01T02:09:27.305Z,97826.84
2022-08-01T02:12:13.956Z,97829.53
2022-08-01T02:14:40.051Z,97825.22
2022-08-01T02:17:06.571Z,97823.34
2022-08-01T02:19:32.861Z,97820.13
2022-08-01T02:22:00.836Z,97820.13
2022-08-01T02:24:30.482Z,97815.84
2022-08-01T02:26:57.144Z,97808.84
2022-08-01T02:29:23.792Z,97814.22
2022-08-01T02:31:50.087Z,97805.66
2022-08-01T02:34:16.483Z,97802.97
2022-08-01T02:36:43.006Z,97807.81
2022-08-01T02:39:09.370Z,97797.06
2022-08-01T02:41:35.748Z,97802.44
2022-08-01T02:44:02.153Z,97807.81
2022-08-01T02:46:28.477Z,97804.31
2022-08-01T02:48:54.778Z,97792.22
2022-08-01T02:51:21.085Z,97804.88
2022-08-01T02:53:47.498Z,97798.69
2022-08-01T02:56:14.013Z,97796.28
2022-08-01T02:58:40.317Z,97795.47
2022-08-01T03:01:06.934Z,97789.31
2022-08-01T03:03:34.217Z,97796.56
2022-08-01T03:06:00.590Z,97793.06
2022-08-01T03:08:26.889Z,97789.56
2022-08-01T03:10:53.240Z,97784.47
2022-08-01T03:13:19.791Z,97782.88
2022-08-01T03:15:46.220Z,97785.84
2022-08-01T03:18:12.740Z,97782.34
2022-08-01T03:20:39.059Z,97782.63
2022-08-01T03:23:05.751Z,97787.97
2022-08-01T03:25:32.080Z,97788.25
2022-08-01T03:27:58.677Z,97784.75
2022-08-01T03:30:25.323Z,97791.72
2022-08-01T03:32:54.912Z,97804.66
2022-08-01T03:35:21.259Z,97792.28
2022-08-01T03:38:14.243Z,97799.53
2022-08-01T03:40:33.859Z,97810.53
2022-08-01T03:43:00.178Z,97805.16
2022-08-01T03:45:26.745Z,97813.22
2022-08-01T03:47:53.094Z,97808.91
2022-08-01T03:50:19.476Z,97803.81
2022-08-01T03:52:45.904Z,97804.09
2022-08-01T03:55:12.265Z,97795.22
2022-08-01T03:57:38.786Z,97807.03
2022-08-01T04:00:05.176Z,97804.63
2022-08-01T04:02:31.765Z,97785.84
2022-08-01T04:04:58.217Z,97800.34
2022-08-01T04:07:24.582Z,97807.59
2022-08-01T04:09:50.949Z,97791.75
2022-08-01T04:12:17.448Z,97806.25
2022-08-01T04:14:43.708Z,97811.38
2022-08-01T04:17:10.247Z,97813.25
2022-08-01T04:19:36.572Z,97818.06
2022-08-01T04:22:03.159Z,97811.09
2022-08-01T04:24:29.671Z,97810.56
2022-08-01T04:26:56.192Z,97808.94
2022-08-01T04:29:22.549Z,97818.09
2022-08-01T04:31:48.912Z,97811.13
2022-08-01T04:34:15.229Z,97813.81
2022-08-01T04:36:41.600Z,97824.78
2022-08-01T04:39:07.949Z,97829.38
2022-08-01T04:41:34.299Z,97826.97
2022-08-01T04:44:00.652Z,97838.47
2022-08-01T04:46:27.081Z,97836.34
2022-08-01T04:48:53.596Z,97841.72
2022-08-01T04:51:20.092Z,97848.19
2022-08-01T04:53:46.360Z,97846.53
2022-08-01T04:56:12.685Z,97842.81
2022-08-01T04:58:39.012Z,97840.63
2022-08-01T05:01:05.324Z,97849.50
2022-08-01T05:03:34.816Z,97842.25
2022-08-01T05:06:03.407Z,97851.91
2022-08-01T05:08:29.739Z,97850.03
2022-08-01T05:10:56.173Z,97856.22
2022-08-01T05:13:22.459Z,97850.31
2022-08-01T05:15:48.719Z,97851.38
2022-08-01T05:18:15.182Z,97842.53
2022-08-01T05:20:41.494Z,97846.81
2022-08-01T05:23:10.390Z,97847.63
2022-08-01T05:25:56.910Z,97851.91
2022-08-01T05:28:24.522Z,97853.81
2022-08-01T05:30:50.849Z,97849.78
2022-08-01T05:33:17.368Z,97853.53
2022-08-01T05:35:47.771Z,97847.38
2022-08-01T05:38:15.472Z,97847.38
2022-08-01T05:40:41.889Z,97848.19
2022-08-01T05:43:08.245Z,97854.06
2022-08-01T05:45:34.751Z,97855.16
2022-08-01T05:48:01.111Z,97861.31
2022-08-01T05:50:27.435Z,97860.50
2022-08-01T05:52:53.869Z,97869.66
2022-08-01T05:55:20.260Z,97864.28
2022-08-01T05:57:46.783Z,97872.34
2022-08-01T06:00:13.091Z,97864.00
2022-08-01T06:02:39.462Z,97883.06
2022-08-01T06:05:08.135Z,97878.22
2022-08-01T06:07:38.505Z,97875.28
2022-08-01T06:10:06.855Z,97875.00
2022-08-01T06:12:35.638Z,97880.38
2022-08-01T06:15:02.199Z,97880.91
2022-08-01T06:17:29.046Z,97879.28
2022-08-01T06:19:55.360Z,97879.28
2022-08-01T06:22:21.623Z,97888.41
2022-08-01T06:24:49.201Z,97885.44
2022-08-01T06:27:21.659Z,97885.16
2022-08-01T06:29:51.256Z,97889.50
2022-08-01T06:32:26.738Z,97899.72
2022-08-01T06:34:54.262Z,97905.34
2022-08-01T06:37:20.610Z,97903.19
2022-08-01T06:39:46.919Z,97900.78
2022-08-01T06:42:13.216Z,97899.16
2022-08-01T06:44:39.537Z,97909.63
2022-08-01T06:47:05.867Z,97906.66
2022-08-01T06:49:32.268Z,97905.31
2022-08-01T06:52:01.701Z,97903.97
2022-08-01T06:54:28.038Z,97902.63
2022-08-01T06:56:54.381Z,97898.84
2022-08-01T06:59:20.722Z,97900.19
2022-08-01T07:01:47.126Z,97912.22
2022-08-01T07:04:13.398Z,97914.88
2022-08-01T07:06:39.911Z,97909.13
2022-08-01T07:09:09.697Z,97914.19
2022-08-01T07:11:40.036Z,97927.28
2022-08-01T07:14:06.316Z,97925.34
2022-08-01T07:16:32.930Z,97912.13
2022-08-01T07:18:59.273Z,97913.19
2022-08-01T07:21:40.479Z,97904.03
2022-08-01T07:24:13.084Z,97903.47
2022-08-01T07:26:40.453Z,97910.50
2022-08-01T07:29:19.130Z,97903.53
2022-08-01T07:31:45.473Z,97908.88
2022-08-01T07:34:14.330Z,97905.63
2022-08-01T07:36:40.893Z,97919.00
2022-08-01T07:39:07.210Z,97906.69
2022-08-01T07:41:52.711Z,97906.22
2022-08-01T07:44:20.031Z,97896.25
2022-08-01T07:46:46.469Z,97906.53
2022-08-01T07:49:12.908Z,97906.53
2022-08-01T07:51:39.252Z,97907.03
2022-08-01T07:54:05.527Z,97907.59
2022-08-01T07:56:31.835Z,97903.03
2022-08-01T07:58:58.797Z,97908.41
2022-08-01T08:01:25.252Z,97911.63
2022-08-01T08:03:51.679Z,97914.03
2022-08-01T08:06:17.975Z,97911.06
2022-08-01T08:08:44.285Z,97904.59
2022-08-01T08:11:12.649Z,97909.97
2022-08-01T08:13:39.244Z,97916.44
2022-08-01T08:16:05.564Z,97904.63
2022-08-01T08:18:31.862Z,97906.53
2022-08-01T08:20:58.218Z,97912.78
2022-08-01T08:23:41.384Z,97907.72
2022-08-01T08:26:10.102Z,97911.75
2022-08-01T08:28:36.400Z,97912.31
2022-08-01T08:31:02.964Z,97913.94
2022-08-01T08:33:29.270Z,97918.50
2022-08-01T08:35:58.687Z,97922.56
2022-08-01T08:38:28.357Z,97924.69
2022-08-01T08:40:56.398Z,97916.63
2022-08-01T08:43:23.101Z,97919.03
2022-08-01T08:45:58.869Z,97920.38
2022-08-01T08:48:27.908Z,97922.78
2022-08-01T08:50:54.464Z,97931.13
2022-08-01T08:53:20.939Z,97940.53
2022-08-01T08:55:55.558Z,97925.50
2022-08-01T08:58:26.360Z,97938.63
2022-08-01T09:00:57.796Z,97941.28
2022-08-01T09:03:24.249Z,97945.03
2022-08-01T09:05:50.731Z,97939.06
2022-08-01T09:08:17.028Z,97956.22
2022-08-01T09:10:43.306Z,97953.09
2022-08-01T09:13:09.673Z,97952.75
2022-08-01T09:15:36.109Z,97960.53
2022-08-01T09:18:02.483Z,97952.47
2022-08-01T09:20:28.771Z,97958.63
2022-08-01T09:22:55.219Z,97953.22
2022-08-01T09:25:21.519Z,97959.59
2022-08-01T09:27:56.197Z,97963.06
2022-08-01T09:30:23.733Z,97972.66
2022-08-01T09:32:52.430Z,97972.38
2022-08-01T09:35:19.086Z,97968.06
2022-08-01T09:37:47.385Z,97968.25
2022-08-01T09:40:14.855Z,97967.41
2022-08-01T09:42:41.389Z,97973.41
2022-08-01T09:45:07.744Z,97968.63
2022-08-01T09:47:34.064Z,97977.00
2022-08-01T09:50:00.571Z,97973.97
2022-08-01T09:52:28.956Z,97978.41
2022-08-01T09:54:55.792Z,97984.00
2022-08-01T09:57:22.349Z,97975.63
2022-08-01T09:59:58.382Z,97978.88
2022-08-01T10:02:26.085Z,97975.06
2022-08-01T10:04:58.168Z,97977.41
2022-08-01T10:07:27.907Z,97977.41
2022-08-01T10:10:10.454Z,97983.28
2022-08-01T10:12:37.931Z,97984.34
2022-08-01T10:15:10.800Z,97972.78
2022-08-01T10:17:50.604Z,97979.16
2022-08-01T10:20:28.898Z,97974.53
2022-08-01T10:22:57.028Z,97976.38
2022-08-01T10:25:42.636Z,97983.31
2022-08-01T10:28:09.661Z,97977.00
2022-08-01T10:30:36.711Z,97980.16
2022-08-01T10:33:03.022Z,97972.63
2022-08-01T10:35:46.979Z,97969.88
2022-08-01T10:38:14.222Z,97974.69
2022-08-01T10:40:40.520Z,97972.72
2022-08-01T10:43:06.976Z,97976.72
2022-08-01T10:45:33.255Z,97976.44
2022-08-01T10:47:59.570Z,97974.78
2022-08-01T10:50:26.410Z,97970.41
2022-08-01T10:52:52.774Z,97971.72
2022-08-01T10:55:19.137Z,97978.13
2022-08-01T10:57:52.473Z,97974.84
2022-08-01T11:00:19.559Z,97962.69
2022-08-01T11:02:46.163Z,97972.09
2022-08-01T11:05:14.303Z,97959.38
2022-08-01T11:07:40.827Z,97967.50
2022-08-01T11:10:10.242Z,97966.72
2022-08-01T11:12:41.035Z,97961.56
2022-08-01T11:15:07.351Z,97962.09
2022-08-01T11:17:37.140Z,97964.22
2022-08-01T11:20:04.790Z,97966.06
2022-08-01T11:22:31.114Z,97968.78
2022-08-01T11:24:57.553Z,97971.78
2022-08-01T11:27:24.486Z,97973.16
2022-08-01T11:29:50.799Z,97973.16
2022-08-01T11:32:17.287Z,97976.94
2022-08-01T11:34:43.619Z,97970.72
2022-08-01T11:37:10.180Z,97970.72
2022-08-01T11:39:39.497Z,97973.44
2022-08-01T11:42:07.709Z,97972.34
2022-08-01T11:44:34.050Z,97973.66
2022-08-01T11:47:09.377Z,97969.59
2022-08-01T11:49:36.750Z,97965.47
2022-08-01T11:52:05.440Z,97955.19
2022-08-01T11:54:35.443Z,97961.09
2022-08-01T11:57:02.405Z,97954.59
2022-08-01T11:59:38.012Z,97956.22
2022-08-01T12:02:07.721Z,97955.13
2022-08-01T12:04:34.087Z,97952.94
2022-08-01T12:07:00.820Z,97946.41
2022-08-01T12:09:27.102Z,97944.22
2022-08-01T12:11:53.442Z,97948.03
2022-08-01T12:14:19.748Z,97953.44
2022-08-01T12:16:46.106Z,97948.03
2022-08-01T12:19:12.422Z,97948.56
2022-08-01T12:21:40.353Z,97952.25
2022-08-01T12:24:07.347Z,97957.38
2022-08-01T12:26:33.680Z,97955.16
2022-08-01T12:29:00.004Z,97952.69
2022-08-01T12:31:26.385Z,97954.00
2022-08-01T12:33:52.665Z,97955.31
2022-08-01T12:36:18.988Z,97950.09
2022-08-01T12:38:45.293Z,97951.44
2022-08-01T12:41:11.854Z,97946.53
2022-08-01T12:43:38.169Z,97952.66
2022-08-01T12:46:04.664Z,97950.19
2022-08-01T12:48:31.163Z,97955.28
2022-08-01T12:50:57.481Z,97951.19
2022-08-01T12:53:23.779Z,97959.50
2022-08-01T12:55:58.322Z,97958.97
2022-08-01T12:58:26.289Z,97956.66
2022-08-01T13:00:52.835Z,97949.75
2022-08-01T13:03:19.213Z,97963.34
2022-08-01T13:05:45.563Z,97966.13
2022-08-01T13:08:11.891Z,97974.81
2022-08-01T13:10:38.229Z,97975.94
2022-08-01T13:13:04.486Z,97971.59
2022-08-01T13:15:30.799Z,97977.00
2022-08-01T13:17:59.788Z,97971.59
2022-08-01T13:20:26.080Z,97975.72
2022-08-01T13:22:52.466Z,97971.69
2022-08-01T13:25:22.095Z,97969.34
2022-08-01T13:27:53.695Z,97968.31
2022-08-01T13:30:27.781Z,97963.00
2022-08-01T13:32:54.101Z,97963.59
2022-08-01T13:35:20.381Z,97962.78
2022-08-01T13:37:46.722Z,97957.88
2022-08-01T13:40:13.149Z,97954.38
2022-08-01T13:42:39.468Z,97962.19
2022-08-01T13:45:13.970Z,97970.03
2022-08-01T13:48:03.707Z,97968.91
2022-08-01T13:50:27.734Z,97964.63
2022-08-01T13:52:54.099Z,97968.09
2022-08-01T13:55:20.544Z,97968.91
2022-08-01T13:57:46.931Z,97965.91
2022-08-01T14:00:13.212Z,97971.31
2022-08-01T14:02:39.508Z,97971.84
2022-08-01T14:05:05.854Z,97972.34
2022-08-01T14:07:32.123Z,97965.84
2022-08-01T14:10:17.683Z,97972.88
2022-08-01T14:12:45.822Z,97977.16
2022-08-01T14:15:12.328Z,97980.66
2022-08-01T14:17:40.065Z,97974.97
2022-08-01T14:20:14.107Z,97977.69
2022-08-01T14:22:40.544Z,97969.06
2022-08-01T14:25:06.897Z,97973.66
2022-08-01T14:27:33.420Z,97967.16
2022-08-01T14:30:02.654Z,97977.69
2022-08-01T14:32:29.891Z,97980.38
2022-08-01T14:34:56.314Z,97978.19
2022-08-01T14:37:22.686Z,97975.78
2022-08-01T14:39:55.064Z,97974.69
2022-08-01T14:42:21.414Z,97979.47
2022-08-01T14:44:49.752Z,97979.69
2022-08-01T14:47:22.123Z,97980.22
2022-08-01T14:49:48.912Z,97983.13
2022-08-01T14:52:15.356Z,97977.94
2022-08-01T14:54:41.681Z,97979.28
2022-08-01T14:57:08.021Z,97983.28
2022-08-01T14:59:34.340Z,97982.50
2022-08-01T15:02:03.029Z,97986.50
2022-08-01T15:04:29.443Z,97979.69
2022-08-01T15:06:55.770Z,97983.41
2022-08-01T15:09:22.270Z,97978.22
2022-08-01T15:11:48.685Z,97976.00
2022-08-01T15:14:15.160Z,97974.94
2022-08-01T15:16:42.276Z,97973.00
2022-08-01T15:19:09.023Z,97970.31
2022-08-01T15:21:41.781Z,97970.03
2022-08-01T15:24:08.555Z,97981.66
2022-08-01T15:26:34.886Z,97978.66
2022-08-01T15:29:01.405Z,97975.97
2022-08-01T15:31:27.819Z,97980.78
2022-08-01T15:33:54.181Z,97983.97
2022-08-01T15:36:25.588Z,97982.09
2022-08-01T15:38:52.298Z,97985.31
2022-08-01T15:41:18.688Z,97984.19
2022-08-01T15:43:47.545Z,97982.31
2022-08-01T15:46:22.521Z,97980.72
2022-08-01T15:48:48.840Z,97980.72
2022-08-01T15:51:15.297Z,97980.72
2022-08-01T15:53:41.632Z,97984.19
2022-08-01T15:56:08.266Z,97976.88
2022-08-01T15:58:34.567Z,97983.91
2022-08-01T16:01:01.019Z,97991.72
2022-08-01T16:03:27.367Z,97987.09
2022-08-01T16:05:53.660Z,97980.09
2022-08-01T16:08:20.135Z,97987.09
2022-08-01T16:10:46.534Z,97980.09
2022-08-01T16:13:12.910Z,97983.91
2022-08-01T16:15:39.364Z,97980.09
2022-08-01T16:18:05.780Z,97982.00
2022-08-01T16:20:32.364Z,97976.88
2022-08-01T16:22:58.726Z,97976.09
2022-08-01T16:25:25.130Z,97982.59
2022-08-01T16:27:51.433Z,97982.91
2022-08-01T16:30:17.723Z,97984.78
2022-08-01T16:32:51.148Z,97987.50
2022-08-01T16:35:22.164Z,97978.88
2022-08-01T16:37:50.841Z,97985.41
2022-08-01T16:40:17.296Z,97985.41
2022-08-01T16:42:43.655Z,97981.88
2022-08-01T16:45:13.918Z,97990.00
2022-08-01T16:47:40.449Z,97977.59
2022-08-01T16:50:06.869Z,97975.97
2022-08-01T16:52:33.144Z,97976.78
2022-08-01T16:55:08.130Z,97978.97
2022-08-01T16:57:34.468Z,97979.78
2022-08-01T17:00:00.765Z,97976.53
2022-08-01T17:02:27.157Z,97977.63
2022-08-01T17:04:53.510Z,97978.72
2022-08-01T17:07:19.940Z,97976.31
2022-08-01T17:09:46.226Z,97977.44
2022-08-01T17:12:12.545Z,97972.31
2022-08-01T17:14:40.647Z,97985.84
2022-08-01T17:17:07.823Z,97983.41
2022-08-01T17:19:34.289Z,97981.81
2022-08-01T17:22:00.649Z,97983.69
2022-08-01T17:24:26.953Z,97988.31
2022-08-01T17:26:53.293Z,97987.50
2022-08-01T17:29:19.581Z,97998.31
2022-08-01T17:31:46.011Z,97987.50
2022-08-01T17:34:12.347Z,97987.00
2022-08-01T17:36:38.669Z,97987.00
2022-08-01T17:39:04.979Z,97989.19
2022-08-01T17:41:31.313Z,97998.41
2022-08-01T17:43:57.612Z,97994.88
2022-08-01T17:46:24.025Z,97993.31
2022-08-01T17:48:50.380Z,97996.25
2022-08-01T17:51:22.156Z,97997.38
2022-08-01T17:53:56.917Z,97998.50
2022-08-01T17:56:24.223Z,97996.88
2022-08-01T17:58:52.250Z,98002.28
2022-08-01T18:01:19.030Z,98002.88
2022-08-01T18:03:45.506Z,97995.34
2022-08-01T18:06:11.881Z,97995.34
2022-08-01T18:08:38.178Z,98003.72
2022-08-01T18:11:04.885Z,98004.03
2022-08-01T18:13:31.772Z,98001.09
2022-08-01T18:15:58.455Z,98001.41
2022-08-01T18:18:32.771Z,97997.09
2022-08-01T18:21:00.567Z,98002.00
2022-08-01T18:23:26.919Z,97997.97
2022-08-01T18:25:53.262Z,98002.06
2022-08-01T18:28:30.042Z,97998.03
2022-08-01T18:31:00.263Z,98005.38
2022-08-01T18:33:26.692Z,98015.66
2022-08-01T18:35:53.689Z,98017.03
2022-08-01T18:38:20.518Z,98026.22
2022-08-01T18:40:50.473Z,98024.91
2022-08-01T18:43:16.996Z,98017.38
2022-08-01T18:45:43.384Z,98024.97
2022-08-01T18:48:09.746Z,98021.75
2022-08-01T18:50:36.116Z,98021.25
2022-08-01T18:53:02.406Z,98026.13
2022-08-01T18:55:28.845Z,98022.09
2022-08-01T18:57:55.185Z,98028.84
2022-08-01T19:00:21.485Z,98025.16
2022-08-01T19:02:47.793Z,98034.63
2022-08-01T19:05:14.160Z,98033.31
2022-08-01T19:08:06.400Z,98036.56
2022-08-01T19:10:26.801Z,98042.56
2022-08-01T19:12:53.242Z,98035.03
2022-08-01T19:15:19.691Z,98039.13
2022-08-01T19:17:46.003Z,98044.28
2022-08-01T19:20:12.314Z,98048.38
2022-08-01T19:22:38.617Z,98048.16
2022-08-01T19:25:04.925Z,98050.63
2022-08-01T19:27:31.204Z,98055.78
2022-08-01T19:29:57.672Z,98048.22
2022-08-01T19:32:24.016Z,98056.91
2022-08-01T19:34:50.391Z,98053.97
2022-08-01T19:37:16.776Z,98051.06
2022-08-01T19:39:43.069Z,98060.53
2022-08-01T19:42:09.651Z,98057.59
2022-08-01T19:44:36.171Z,98063.53
2022-08-01T19:47:04.903Z,98072.19
2022-08-01T19:49:31.559Z,98068.44
2022-08-01T19:51:58.124Z,98078.22
2022-08-01T19:54:24.458Z,98074.19
2022-08-01T19:56:50.868Z,98070.44
2022-08-01T19:59:17.234Z,98070.72
2022-08-01T20:01:43.578Z,98071.28
2022-08-01T20:04:09.917Z,98079.13
2022-08-01T20:06:36.209Z,98072.44
2022-08-01T20:09:02.548Z,98088.38
2022-08-01T20:11:28.903Z,98084.34
2022-08-01T20:13:55.257Z,98091.09
2022-08-01T20:16:21.655Z,98083.84
2022-08-01T20:18:48.030Z,98089.53
2022-08-01T20:21:17.377Z,98097.38
2022-08-01T20:23:43.732Z,98091.75
2022-08-01T20:26:10.059Z,98089.63
2022-08-01T20:28:36.526Z,98104.16
2022-08-01T20:31:05.655Z,98093.94
2022-08-01T20:33:32.385Z,98092.59
2022-08-01T20:36:00.946Z,98097.75
2022-08-01T20:38:28.685Z,98098.03
2022-08-01T20:40:55.053Z,98105.06
2022-08-01T20:43:24.173Z,98097.50
2022-08-01T20:45:50.569Z,98103.47
2022-08-01T20:48:16.901Z,98106.72
2022-08-01T20:50:52.946Z,98111.59
2022-08-01T20:53:20.762Z,98107.53
2022-08-01T20:55:47.086Z,98090.06
2022-08-01T20:58:13.380Z,98106.78
2022-08-01T21:00:39.924Z,98107.31
2022-08-01T21:03:06.329Z,98107.91
2022-08-01T21:05:32.720Z,98110.34
2022-08-01T21:08:01.192Z,98114.38
2022-08-01T21:10:29.353Z,98118.72
2022-08-01T21:12:55.648Z,98117.38
2022-08-01T21:15:22.063Z,98112.84
2022-08-01T21:17:52.029Z,98110.41
2022-08-01T21:20:18.336Z,98093.19
2022-08-01T21:22:44.677Z,98099.91
2022-08-01T21:25:11.044Z,98105.88
2022-08-01T21:27:37.602Z,98100.22
2022-08-01T21:30:04.242Z,98100.78
2022-08-01T21:32:30.819Z,98099.44
2022-08-01T21:34:57.151Z,98104.28
2022-08-01T21:37:23.645Z,98098.94
2022-08-01T21:39:49.949Z,98106.44
2022-08-01T21:42:18.886Z,98105.94
2022-08-01T21:44:45.600Z,98110.25
2022-08-01T21:47:12.182Z,98103.00
2022-08-01T21:49:38.882Z,98097.38
2022-08-01T21:52:08.782Z,98105.69
2022-08-01T21:54:35.388Z,98094.66
2022-08-01T21:57:01.901Z,98099.53
2022-08-01T21:59:28.212Z,98096.59
2022-08-01T22:01:54.717Z,98096.31
2022-08-01T22:04:21.083Z,98114.63
2022-08-01T22:06:47.404Z,98108.97
2022-08-01T22:09:13.781Z,98116.50
2022-08-01T22:12:00.848Z,98122.16
2022-08-01T22:14:26.557Z,98124.59
2022-08-01T22:16:52.889Z,98134.00
2022-08-01T22:19:43.857Z,98121.09
2022-08-01T22:22:44.896Z,98116.28
2022-08-01T22:25:03.671Z,98111.41
2022-08-01T22:28:06.172Z,98109.28
2022-08-01T22:30:16.629Z,98117.88
2022-08-01T22:33:07.182Z,98120.03
2022-08-01T22:35:32.618Z,98125.97
2022-08-01T22:37:58.965Z,98119.22
2022-08-01T22:40:27.857Z,98110.91
2022-08-01T22:42:57.022Z,98114.66
2022-08-01T22:45:25.951Z,98100.66
2022-08-01T22:47:52.347Z,98098.25
2022-08-01T22:50:19.685Z,98102.25
2022-08-01T22:53:02.991Z,98108.72
2022-08-01T22:55:58.237Z,98108.19
2022-08-01T22:58:18.885Z,98106.06
2022-08-01T23:00:45.310Z,98098.50
2022-08-01T23:03:11.644Z,98095.03
2022-08-01T23:05:39.131Z,98102.81
2022-08-01T23:08:06.697Z,98109.25
2022-08-01T23:10:41.422Z,98110.91
2022-08-01T23:13:07.897Z,98110.34
2022-08-01T23:15:35.618Z,98119.47
2022-08-01T23:18:02.049Z,98111.94
2022-08-01T23:20:28.564Z,98115.72
2022-08-01T23:22:58.092Z,98115.19
2022-08-01T23:25:24.539Z,98109.25
2022-08-01T23:28:04.897Z,98100.94
2022-08-01T23:30:32.531Z,98108.19
2022-08-01T23:32:59.031Z,98109.25
2022-08-01T23:35:25.435Z,98110.59
2022-08-01T23:37:52.024Z,98115.69
2022-08-01T23:40:18.406Z,98117.84
2022-08-01T23:42:44.828Z,98113.00
2022-08-01T23:45:11.212Z,98111.41
2022-08-01T23:47:37.650Z,98108.16
2022-08-01T23:50:04.088Z,98104.94
2022-08-01T23:52:32.542Z,98110.59
2022-08-01T23:55:13.170Z,98103.59
2022-08-01T23:57:41.659Z,98101.16
