createdAt,value
2022-10-11T19:27:47.214Z,30.41
2022-10-11T19:30:15.752Z,28.98
2022-10-11T19:36:25.736Z,36.61
2022-10-11T19:38:56.666Z,47.58
2022-10-11T19:41:27.371Z,53.15
2022-10-11T19:43:59.434Z,56.12
2022-10-11T19:49:20.333Z,57.66
2022-10-11T19:51:50.638Z,57.50
2022-10-11T19:54:19.115Z,57.30
2022-10-11T19:56:48.350Z,58.80
2022-10-11T19:59:32.976Z,57.91
2022-10-11T20:02:03.632Z,58.45
2022-10-11T20:04:51.469Z,58.28
2022-10-11T20:07:25.292Z,57.90
2022-10-11T20:09:53.356Z,57.42
2022-10-11T20:12:21.774Z,56.94
2022-10-11T20:14:50.071Z,56.49
2022-10-11T20:17:20.574Z,57.10
2022-10-11T20:19:49.905Z,56.96
2022-10-11T20:22:18.411Z,57.91
2022-10-11T20:24:48.021Z,58.38
2022-10-11T20:27:16.275Z,57.86
2022-10-11T20:29:44.564Z,56.17
2022-10-11T20:32:13.067Z,57.58
2022-10-11T20:34:41.260Z,57.90
2022-10-11T20:37:11.639Z,57.26
2022-10-11T20:39:39.648Z,56.92
2022-10-11T20:42:11.782Z,56.19
2022-10-11T20:44:39.985Z,56.34
2022-10-11T20:47:08.657Z,56.82
2022-10-11T20:49:36.783Z,57.16
2022-10-11T20:52:05.605Z,57.22
2022-10-11T20:54:35.747Z,57.82
2022-10-11T20:57:04.616Z,58.44
2022-10-11T20:59:34.776Z,58.97
2022-10-11T21:02:05.890Z,59.41
2022-10-11T21:04:35.979Z,58.29
2022-10-11T21:07:05.400Z,59.34
2022-10-11T21:09:33.440Z,59.38
2022-10-11T21:12:05.142Z,59.49
2022-10-11T21:14:34.587Z,59.07
2022-10-11T21:17:02.558Z,58.48
2022-10-11T21:19:30.563Z,57.36
2022-10-11T21:21:58.490Z,58.25
2022-10-11T21:24:26.651Z,58.17
2022-10-11T21:26:59.590Z,58.02
2022-10-11T21:29:28.604Z,57.50
2022-10-11T21:31:57.988Z,57.63
2022-10-11T21:34:26.077Z,57.47
2022-10-11T21:36:53.997Z,58.07
2022-10-11T21:39:22.128Z,56.28
2022-10-11T21:41:50.097Z,57.35
2022-10-11T21:44:18.265Z,56.81
2022-10-11T21:49:36.853Z,58.07
2022-10-11T21:52:05.275Z,60.62
2022-10-11T21:54:33.407Z,60.77
2022-10-11T21:57:01.744Z,60.08
2022-10-11T21:59:29.711Z,57.70
2022-10-11T22:02:01.618Z,58.06
2022-10-11T22:04:30.141Z,57.17
2022-10-11T22:06:59.639Z,58.37
2022-10-11T22:09:29.766Z,59.29
2022-10-11T22:11:58.111Z,57.41
2022-10-11T22:14:26.223Z,56.94
2022-10-11T22:16:54.239Z,58.48
2022-10-11T22:19:22.314Z,57.97
2022-10-11T22:21:50.545Z,57.70
2022-10-11T22:24:19.997Z,57.07
2022-10-11T22:26:48.091Z,58.55
2022-10-11T22:29:16.079Z,56.90
2022-10-11T22:31:44.128Z,57.47
2022-10-11T22:34:13.515Z,57.56
2022-10-11T22:36:41.519Z,57.82
2022-10-11T22:39:10.156Z,58.12
2022-10-11T22:41:39.675Z,58.18
2022-10-11T22:44:07.886Z,58.29
2022-10-11T22:46:35.929Z,59.54
2022-10-11T22:49:04.207Z,59.88
2022-10-11T22:51:32.283Z,60.16
2022-10-11T22:54:00.306Z,59.55
2022-10-11T22:56:28.445Z,57.83
2022-10-11T22:58:59.200Z,57.77
2022-10-11T23:01:27.232Z,57.19
2022-10-11T23:03:55.285Z,57.45
2022-10-11T23:06:24.547Z,58.51
2022-10-11T23:08:52.498Z,58.78
2022-10-11T23:11:20.547Z,60.00
2022-10-11T23:13:48.549Z,60.30
2022-10-11T23:16:17.981Z,59.26
2022-10-11T23:18:45.988Z,58.90
2022-10-11T23:21:13.934Z,59.21
2022-10-11T23:23:41.949Z,58.21
2022-10-11T23:26:12.660Z,58.32
2022-10-11T23:28:41.109Z,57.28
2022-10-11T23:31:10.988Z,57.20
2022-10-11T23:33:40.387Z,56.59
2022-10-11T23:36:15.106Z,56.17
2022-10-11T23:38:43.185Z,55.73
2022-10-11T23:41:11.587Z,56.56
2022-10-11T23:43:39.571Z,57.91
2022-10-11T23:46:07.728Z,58.22
2022-10-11T23:48:35.774Z,57.08
2022-10-11T23:51:05.328Z,58.72
2022-10-11T23:53:33.548Z,57.76
2022-10-11T23:56:01.622Z,56.50
2022-10-11T23:58:29.667Z,56.22
