createdAt,value
2018-07-09T00:02:50.407Z,2.5
2018-07-09T00:07:52.520Z,1.3
2018-07-09T00:12:54.766Z,1.4
2018-07-09T00:17:57.188Z,2.4
2018-07-09T00:22:59.441Z,1.4
2018-07-09T00:28:01.832Z,2.1
2018-07-09T00:33:04.193Z,0.7
2018-07-09T00:38:06.345Z,2
2018-07-09T00:43:08.676Z,3.1
2018-07-09T00:48:10.870Z,1.1
2018-07-09T00:53:13.342Z,1.9
2018-07-09T00:58:15.493Z,1.4
2018-07-09T01:08:20.219Z,1.9
2018-07-09T01:13:22.449Z,3.8
2018-07-09T01:18:24.632Z,1.5
2018-07-09T01:23:27.016Z,1.4
2018-07-09T01:28:29.406Z,2.3
2018-07-09T01:33:31.505Z,1.4
2018-07-09T01:38:33.825Z,0.4
2018-07-09T01:43:36.222Z,2.5
2018-07-09T01:48:38.668Z,1.5
2018-07-09T01:53:40.657Z,2.1
2018-07-09T01:58:43.056Z,3
2018-07-09T02:03:45.257Z,2.3
2018-07-09T02:08:47.655Z,1.1
2018-07-09T02:13:49.960Z,1.7
2018-07-09T02:18:52.264Z,2.3
2018-07-09T02:23:54.466Z,2
2018-07-09T02:28:56.844Z,4.4
2018-07-09T02:33:59.330Z,3.3
2018-07-09T02:39:01.552Z,3.1
2018-07-09T02:44:03.714Z,2.9
2018-07-09T02:49:05.952Z,1.5
2018-07-09T02:54:08.333Z,3.6
2018-07-09T03:04:12.780Z,3
2018-07-09T03:09:15.310Z,4.7
2018-07-09T03:14:17.527Z,1.8
2018-07-09T03:19:19.746Z,3.4
2018-07-09T03:24:21.981Z,3.1
2018-07-09T03:29:24.409Z,2.8
2018-07-09T03:34:26.556Z,2.9
2018-07-09T03:39:28.852Z,3.2
2018-07-09T03:44:31.255Z,3.6
2018-07-09T03:49:33.410Z,5
2018-07-09T03:54:35.809Z,2.9
2018-07-09T03:59:38.050Z,4.5
2018-07-09T04:04:40.355Z,2.9
2018-07-09T04:09:42.709Z,6
2018-07-09T04:14:45.142Z,3.2
2018-07-09T04:19:47.340Z,5.2
2018-07-09T04:24:49.542Z,4.3
2018-07-09T04:29:51.961Z,3
2018-07-09T04:34:54.272Z,3.5
2018-07-09T04:39:56.439Z,2.6
2018-07-09T04:44:58.635Z,4.4
2018-07-09T04:50:01.053Z,3.5
2018-07-09T04:55:03.239Z,2.9
2018-07-09T05:00:05.554Z,3.1
2018-07-09T05:05:07.945Z,4.4
2018-07-09T05:10:10.224Z,7
2018-07-09T05:15:12.516Z,5.2
2018-07-09T05:20:14.723Z,7.1
2018-07-09T05:25:17.113Z,11
2018-07-09T05:30:19.396Z,8.6
2018-07-09T05:35:21.672Z,13.2
2018-07-09T05:40:23.904Z,12.6
2018-07-09T05:45:26.322Z,11.2
2018-07-09T05:50:28.503Z,12.7
2018-07-09T05:55:30.804Z,9.2
2018-07-09T06:00:33.117Z,10.2
2018-07-09T06:05:35.495Z,10
2018-07-09T06:10:37.718Z,8.4
2018-07-09T06:15:40.026Z,9
2018-07-09T06:20:42.272Z,9.4
2018-07-09T06:25:44.604Z,5.6
2018-07-09T06:30:46.924Z,6.6
2018-07-09T06:35:49.205Z,7.2
2018-07-09T06:40:51.501Z,5.9
2018-07-09T06:45:53.885Z,6.3
2018-07-09T06:50:56.084Z,6.9
2018-07-09T06:55:58.633Z,3
2018-07-09T07:01:00.819Z,5.8
2018-07-09T07:06:02.980Z,3.6
2018-07-09T07:11:05.181Z,4.9
2018-07-09T07:16:07.614Z,3.2
2018-07-09T07:21:09.943Z,7.6
2018-07-09T07:26:12.213Z,4.1
2018-07-09T07:31:14.456Z,5.4
2018-07-09T07:36:16.980Z,2.7
2018-07-09T07:41:19.062Z,4.2
2018-07-09T07:46:21.453Z,5
2018-07-09T07:51:23.703Z,3.7
2018-07-09T07:56:25.972Z,3
2018-07-09T08:01:28.183Z,2.4
2018-07-09T08:06:30.727Z,1.4
2018-07-09T08:11:48.556Z,1.9
2018-07-09T08:16:35.016Z,4.1
2018-07-09T08:21:37.488Z,3.8
2018-07-09T08:26:39.644Z,2.4
2018-07-09T08:31:41.997Z,2.3
2018-07-09T08:36:44.279Z,2.3
2018-07-09T08:46:49.789Z,2.2
2018-07-09T08:51:52.105Z,1.1
2018-07-09T08:56:54.240Z,2.5
2018-07-09T09:01:56.702Z,2.7
2018-07-09T09:06:58.922Z,2
2018-07-09T09:12:01.217Z,2.3
2018-07-09T09:17:03.411Z,2.9
2018-07-09T09:22:05.875Z,2.7
2018-07-09T09:27:08.258Z,3.4
2018-07-09T09:32:10.267Z,1.6
2018-07-09T09:37:12.797Z,2.2
2018-07-09T09:42:14.942Z,3.9
2018-07-09T09:47:17.191Z,3.5
2018-07-09T09:52:19.569Z,2.7
2018-07-09T09:57:21.896Z,2.9
2018-07-09T10:02:24.235Z,2.1
2018-07-09T10:07:26.414Z,1.4
2018-07-09T10:12:28.708Z,0.6
2018-07-09T10:17:31.104Z,3.1
2018-07-09T10:22:33.273Z,2.6
2018-07-09T10:27:35.587Z,1.3
2018-07-09T10:32:37.975Z,1.5
2018-07-09T10:37:40.163Z,2.7
2018-07-09T10:42:42.510Z,1.1
2018-07-09T10:47:44.918Z,2
2018-07-09T10:52:47.000Z,1.8
2018-07-09T11:02:51.608Z,2.5
2018-07-09T11:07:54.029Z,1.9
2018-07-09T11:12:56.282Z,1.2
2018-07-09T11:17:58.553Z,2.1
2018-07-09T11:23:00.820Z,2.5
2018-07-09T11:28:03.194Z,2.4
2018-07-09T11:33:05.435Z,2.6
2018-07-09T11:38:07.738Z,2.3
2018-07-09T11:43:10.045Z,1.2
2018-07-09T11:48:12.356Z,1.5
2018-07-09T11:53:14.622Z,4
2018-07-09T11:58:16.944Z,3.8
2018-07-09T12:03:19.195Z,1.7
2018-07-09T12:08:21.524Z,2.8
2018-07-09T12:13:23.940Z,2.3
2018-07-09T12:18:26.140Z,2.3
2018-07-09T12:23:28.406Z,3.2
2018-07-09T12:28:30.749Z,3.5
2018-07-09T12:33:32.930Z,2.9
2018-07-09T12:38:35.403Z,5
2018-07-09T12:43:37.484Z,3.3
2018-07-09T12:48:39.858Z,2.7
2018-07-09T12:53:42.126Z,2.4
2018-07-09T12:58:44.485Z,4.4
2018-07-09T13:03:46.746Z,2.3
2018-07-09T13:08:49.006Z,2.3
2018-07-09T13:13:51.334Z,4.3
2018-07-09T13:18:53.565Z,2.3
2018-07-09T13:23:55.843Z,2.6
2018-07-09T13:28:58.226Z,3.8
2018-07-09T13:34:00.531Z,3.8
2018-07-09T13:39:02.865Z,1.8
2018-07-09T13:44:05.105Z,3.7
2018-07-09T13:49:07.523Z,2.2
2018-07-09T13:54:09.650Z,2
2018-07-09T13:59:11.993Z,2.8
2018-07-09T14:04:14.325Z,2.2
2018-07-09T14:09:16.648Z,2.8
2018-07-09T14:14:18.940Z,1.7
2018-07-09T14:19:21.145Z,1.3
2018-07-09T14:24:23.509Z,1.2
2018-07-09T14:29:25.849Z,1.7
2018-07-09T14:34:28.026Z,2.4
2018-07-09T14:39:30.367Z,1.3
2018-07-09T14:44:32.617Z,1.3
2018-07-09T14:49:34.914Z,2.1
2018-07-09T14:54:37.305Z,3.5
2018-07-09T14:59:39.493Z,2.2
2018-07-09T15:04:41.805Z,2.5
2018-07-09T15:09:44.168Z,3
2018-07-09T15:14:46.521Z,3.2
2018-07-09T15:19:48.650Z,2.8
2018-07-09T15:24:50.999Z,2.3
2018-07-09T15:29:53.306Z,2.6
2018-07-09T15:34:55.669Z,1.9
2018-07-09T15:39:57.840Z,2.3
2018-07-09T15:45:00.091Z,3.2
2018-07-09T15:50:02.483Z,2
2018-07-09T15:55:04.922Z,1.4
2018-07-09T16:00:07.191Z,1.1
2018-07-09T16:05:09.518Z,1.4
2018-07-09T16:10:11.830Z,1.4
2018-07-09T16:15:14.020Z,1.6
2018-07-09T16:20:16.177Z,1.5
2018-07-09T16:25:18.468Z,2.2
2018-07-09T16:30:20.822Z,1.4
2018-07-09T16:35:23.173Z,0.3
2018-07-09T16:40:25.371Z,0.6
2018-07-09T16:45:27.717Z,0.8
2018-07-09T16:50:29.955Z,1.5
2018-07-09T16:55:32.298Z,0.7
2018-07-09T17:00:34.522Z,1.6
2018-07-09T17:05:36.921Z,1
2018-07-09T17:10:39.129Z,1.1
2018-07-09T17:15:41.416Z,1.9
2018-07-09T17:20:43.795Z,0.8
2018-07-09T17:25:46.054Z,2.2
2018-07-09T17:30:48.278Z,1.4
2018-07-09T17:35:50.854Z,2.4
2018-07-09T17:40:53.000Z,1.6
2018-07-09T17:45:55.153Z,1.7
2018-07-09T17:50:57.519Z,3
2018-07-09T17:56:00.073Z,1.6
2018-07-09T18:01:02.285Z,2.8
2018-07-09T18:06:04.430Z,0.7
2018-07-09T18:11:06.630Z,3.8
2018-07-09T18:16:09.163Z,1.5
2018-07-09T18:21:11.347Z,3.8
2018-07-09T18:26:13.522Z,3.5
2018-07-09T18:31:15.975Z,2.3
2018-07-09T18:36:18.223Z,2.5
2018-07-09T18:41:20.399Z,3.8
2018-07-09T18:46:22.840Z,1.3
2018-07-09T18:51:25.137Z,2.3
2018-07-09T18:56:27.350Z,2.2
2018-07-09T19:01:29.609Z,2
2018-07-09T19:06:31.999Z,1.9
2018-07-09T19:11:34.267Z,3.9
2018-07-09T19:16:36.624Z,3
2018-07-09T19:21:38.917Z,2.4
2018-07-09T19:26:41.216Z,2.5
2018-07-09T19:31:43.434Z,2.8
2018-07-09T19:36:45.679Z,2.4
2018-07-09T19:41:48.161Z,2.3
2018-07-09T19:46:50.357Z,2.4
2018-07-09T19:51:52.602Z,3.7
2018-07-09T19:56:55.008Z,3.1
2018-07-09T20:01:57.146Z,3.5
2018-07-09T20:06:59.571Z,5.4
2018-07-09T20:12:01.849Z,4.7
2018-07-09T20:17:04.043Z,4.7
2018-07-09T20:22:06.332Z,4.5
2018-07-09T20:27:08.791Z,4.4
2018-07-09T20:32:11.200Z,4.7
2018-07-09T20:37:13.147Z,4.8
2018-07-09T20:42:15.540Z,4
2018-07-09T20:47:17.855Z,3.2
2018-07-09T20:52:20.069Z,2.3
2018-07-09T20:57:22.548Z,4.1
2018-07-09T21:02:24.790Z,2
2018-07-09T21:07:26.951Z,4
2018-07-09T21:12:29.296Z,1.6
2018-07-09T21:17:31.707Z,2.3
2018-07-09T21:22:33.976Z,1.4
2018-07-09T21:27:36.193Z,1.9
2018-07-09T21:32:38.477Z,1.3
2018-07-09T21:37:40.910Z,0.5
2018-07-09T21:42:43.159Z,1.1
2018-07-09T21:47:45.358Z,2
2018-07-09T21:52:47.633Z,2.4
2018-07-09T21:57:50.004Z,2.2
2018-07-09T22:02:52.371Z,2.7
2018-07-09T22:07:54.643Z,1.9
2018-07-09T22:12:56.971Z,3.5
2018-07-09T22:17:59.235Z,2.9
2018-07-09T22:23:01.389Z,4.2
2018-07-09T22:28:03.869Z,2
2018-07-09T22:33:06.117Z,2
2018-07-09T22:38:08.365Z,1.1
2018-07-09T22:43:10.764Z,1.9
2018-07-09T22:48:12.969Z,1.2
2018-07-09T22:53:15.431Z,0.6
2018-07-09T22:58:17.389Z,1.5
2018-07-09T23:03:19.709Z,2
2018-07-09T23:08:22.053Z,1.4
2018-07-09T23:13:24.374Z,1.2
2018-07-09T23:18:26.639Z,1.8
2018-07-09T23:23:29.004Z,1.2
2018-07-09T23:28:31.231Z,1.6
2018-07-09T23:33:33.471Z,1.5
2018-07-09T23:38:35.818Z,0.2
2018-07-09T23:43:38.210Z,1.2
2018-07-09T23:48:40.383Z,1.5
2018-07-09T23:53:42.727Z,0.2
2018-07-09T23:58:44.973Z,0.5
