createdAt,value
2023-03-08T00:02:04.604Z,100.00
2023-03-08T00:07:06.108Z,100.00
2023-03-08T00:12:08.454Z,100.00
2023-03-08T00:17:09.932Z,100.00
2023-03-08T00:22:12.013Z,100.00
2023-03-08T00:27:13.499Z,100.00
2023-03-08T00:32:16.946Z,100.00
2023-03-08T00:37:18.805Z,100.00
2023-03-08T00:42:22.041Z,100.00
2023-03-08T00:47:23.514Z,100.00
2023-03-08T00:52:25.123Z,100.00
2023-03-08T00:57:26.599Z,100.00
2023-03-08T01:02:28.134Z,100.00
2023-03-08T01:07:30.138Z,100.00
2023-03-08T01:12:35.957Z,100.00
2023-03-08T01:17:37.479Z,100.00
2023-03-08T01:22:39.311Z,100.00
2023-03-08T01:27:40.773Z,100.00
2023-03-08T01:32:42.388Z,100.00
2023-03-08T01:37:43.928Z,100.00
2023-03-08T01:42:45.444Z,100.00
2023-03-08T01:47:46.966Z,100.00
2023-03-08T01:52:52.503Z,100.00
2023-03-08T01:57:55.822Z,100.00
2023-03-08T02:03:01.093Z,100.00
2023-03-08T02:08:02.576Z,100.00
2023-03-08T02:13:06.501Z,100.00
2023-03-08T02:18:08.071Z,100.00
2023-03-08T02:23:13.842Z,100.00
2023-03-08T02:28:15.772Z,100.00
2023-03-08T02:33:18.794Z,100.00
2023-03-08T02:38:21.880Z,100.00
2023-03-08T02:43:23.600Z,100.00
2023-03-08T02:48:25.160Z,100.00
2023-03-08T02:53:26.724Z,100.00
2023-03-08T02:58:28.359Z,100.00
2023-03-08T03:03:31.433Z,100.00
2023-03-08T03:08:33.027Z,100.00
2023-03-08T03:13:34.532Z,100.00
2023-03-08T03:18:36.088Z,100.00
2023-03-08T03:23:37.919Z,100.00
2023-03-08T03:28:39.944Z,100.00
2023-03-08T03:33:41.944Z,100.00
2023-03-08T03:38:43.727Z,100.00
2023-03-08T03:43:45.899Z,100.00
2023-03-08T03:48:47.459Z,100.00
2023-03-08T03:53:49.521Z,100.00
2023-03-08T03:58:52.549Z,100.00
2023-03-08T04:03:55.418Z,100.00
2023-03-08T04:08:59.373Z,100.00
2023-03-08T04:14:00.939Z,100.00
2023-03-08T04:19:05.699Z,100.00
2023-03-08T04:24:07.643Z,100.00
2023-03-08T04:29:09.137Z,100.00
2023-03-08T04:34:10.640Z,100.00
2023-03-08T04:39:12.207Z,100.00
2023-03-08T04:44:13.725Z,100.00
2023-03-08T04:49:15.307Z,100.00
2023-03-08T04:54:16.805Z,100.00
2023-03-08T04:59:18.333Z,100.00
2023-03-08T05:04:19.867Z,100.00
2023-03-08T05:09:21.402Z,100.00
2023-03-08T05:14:22.905Z,100.00
2023-03-08T05:19:24.850Z,100.00
2023-03-08T05:24:27.273Z,100.00
2023-03-08T05:29:28.756Z,100.00
2023-03-08T05:34:30.475Z,100.00
2023-03-08T05:39:32.046Z,100.00
2023-03-08T05:44:33.577Z,100.00
2023-03-08T05:49:35.110Z,100.00
2023-03-08T05:54:36.631Z,100.00
2023-03-08T05:59:38.152Z,100.00
2023-03-08T06:04:39.625Z,100.00
2023-03-08T06:09:41.078Z,100.00
2023-03-08T06:14:42.590Z,100.00
2023-03-08T06:19:44.189Z,100.00
2023-03-08T06:24:49.626Z,100.00
2023-03-08T06:29:51.182Z,100.00
2023-03-08T06:34:52.669Z,100.00
2023-03-08T06:39:54.174Z,100.00
2023-03-08T06:44:55.679Z,100.00
2023-03-08T06:49:57.149Z,100.00
2023-03-08T06:54:58.665Z,100.00
2023-03-08T07:00:00.194Z,100.00
2023-03-08T07:05:01.757Z,100.00
2023-03-08T07:10:04.440Z,100.00
2023-03-08T07:15:14.800Z,100.00
2023-03-08T07:20:18.675Z,100.00
2023-03-08T07:25:21.214Z,100.00
2023-03-08T07:30:22.782Z,100.00
2023-03-08T07:35:24.281Z,100.00
2023-03-08T07:40:25.827Z,100.00
2023-03-08T07:45:27.363Z,100.00
2023-03-08T07:50:28.929Z,100.00
2023-03-08T07:55:30.843Z,100.00
2023-03-08T08:00:32.392Z,100.00
2023-03-08T08:05:36.049Z,100.00
2023-03-08T08:10:37.653Z,100.00
2023-03-08T08:15:39.288Z,100.00
2023-03-08T08:20:41.018Z,100.00
2023-03-08T08:25:43.724Z,100.00
2023-03-08T08:30:45.219Z,100.00
2023-03-08T08:35:46.803Z,100.00
2023-03-08T08:40:48.468Z,100.00
2023-03-08T08:45:55.065Z,100.00
2023-03-08T08:50:58.314Z,100.00
2023-03-08T08:55:59.900Z,100.00
2023-03-08T09:01:01.427Z,100.00
2023-03-08T09:06:03.018Z,100.00
2023-03-08T09:11:07.317Z,100.00
2023-03-08T09:16:23.518Z,100.00
2023-03-08T09:21:26.280Z,100.00
2023-03-08T09:26:32.425Z,100.00
2023-03-08T09:31:36.442Z,100.00
2023-03-08T09:36:39.660Z,100.00
2023-03-08T09:41:44.386Z,100.00
2023-03-08T09:47:01.172Z,100.00
2023-03-08T09:52:39.956Z,100.00
2023-03-08T09:57:52.432Z,100.00
2023-03-08T10:03:15.501Z,100.00
2023-03-08T10:08:21.983Z,100.00
2023-03-08T10:13:34.230Z,100.00
2023-03-08T10:18:49.149Z,100.00
2023-03-08T10:24:02.020Z,100.00
2023-03-08T10:29:03.824Z,100.00
2023-03-08T10:34:19.152Z,100.00
2023-03-08T10:39:22.578Z,100.00
2023-03-08T10:44:36.969Z,100.00
2023-03-08T10:49:38.549Z,100.00
2023-03-08T10:54:40.010Z,100.00
2023-03-08T10:59:49.793Z,100.00
2023-03-08T11:04:58.158Z,100.00
2023-03-08T11:10:21.141Z,100.00
2023-03-08T11:15:22.994Z,100.00
2023-03-08T11:20:44.541Z,100.00
2023-03-08T11:26:00.895Z,100.00
2023-03-08T11:31:33.180Z,100.00
2023-03-08T11:37:05.099Z,100.00
2023-03-08T11:42:22.199Z,100.00
2023-03-08T11:47:53.966Z,100.00
2023-03-08T11:53:09.332Z,100.00
2023-03-08T11:58:15.315Z,100.00
2023-03-08T12:03:20.626Z,100.00
2023-03-08T12:08:29.107Z,100.00
2023-03-08T12:13:44.772Z,100.00
2023-03-08T12:18:49.003Z,100.00
2023-03-08T12:24:20.719Z,100.00
2023-03-08T12:29:39.243Z,100.00
2023-03-08T12:34:43.795Z,100.00
2023-03-08T12:39:56.193Z,100.00
2023-03-08T12:45:24.800Z,100.00
2023-03-08T12:50:26.520Z,100.00
2023-03-08T12:55:33.205Z,100.00
2023-03-08T13:00:39.215Z,100.00
2023-03-08T13:05:45.589Z,100.00
2023-03-08T13:10:49.828Z,100.00
2023-03-08T13:15:51.355Z,100.00
2023-03-08T13:21:01.550Z,100.00
2023-03-08T13:26:23.611Z,100.00
2023-03-08T13:31:32.262Z,100.00
2023-03-08T13:36:34.330Z,100.00
2023-03-08T13:41:40.724Z,100.00
2023-03-08T13:46:43.443Z,100.00
2023-03-08T13:51:48.936Z,100.00
2023-03-08T13:56:53.630Z,100.00
2023-03-08T14:01:56.029Z,100.00
2023-03-08T14:06:59.550Z,100.00
2023-03-08T14:12:04.793Z,100.00
2023-03-08T14:17:06.865Z,100.00
2023-03-08T14:22:21.193Z,100.00
2023-03-08T14:27:42.477Z,100.00
2023-03-08T14:33:01.294Z,100.00
2023-03-08T14:38:03.943Z,100.00
2023-03-08T14:43:06.923Z,100.00
2023-03-08T14:48:23.690Z,99.31
2023-03-08T14:53:25.171Z,99.41
2023-03-08T14:58:38.033Z,100.00
2023-03-08T15:03:39.518Z,100.00
2023-03-08T15:08:41.169Z,99.21
2023-03-08T15:13:42.774Z,98.34
2023-03-08T15:18:44.390Z,95.42
2023-03-08T15:23:47.674Z,94.86
2023-03-08T15:28:49.275Z,95.53
2023-03-08T15:33:50.821Z,94.89
2023-03-08T15:38:52.414Z,93.67
2023-03-08T15:43:54.944Z,92.82
2023-03-08T15:48:56.448Z,91.14
2023-03-08T15:53:58.215Z,91.11
2023-03-08T15:58:59.792Z,90.44
2023-03-08T16:04:01.537Z,89.10
2023-03-08T16:09:03.066Z,89.23
2023-03-08T16:14:04.570Z,89.08
2023-03-08T16:19:06.071Z,90.17
2023-03-08T16:24:07.618Z,88.11
2023-03-08T16:29:09.263Z,88.84
2023-03-08T16:34:11.726Z,89.77
2023-03-08T16:39:13.319Z,89.43
2023-03-08T16:44:21.767Z,87.96
2023-03-08T16:49:28.187Z,86.78
2023-03-08T16:54:29.822Z,86.08
2023-03-08T16:59:32.003Z,85.17
2023-03-08T17:04:33.536Z,84.58
2023-03-08T17:09:36.298Z,85.39
2023-03-08T17:14:37.873Z,85.09
2023-03-08T17:19:41.061Z,85.89
2023-03-08T17:24:42.815Z,86.08
2023-03-08T17:29:44.350Z,87.01
2023-03-08T17:34:45.882Z,89.32
2023-03-08T17:39:47.405Z,89.97
2023-03-08T17:44:50.034Z,90.20
2023-03-08T17:49:51.547Z,90.22
2023-03-08T17:54:54.431Z,91.89
2023-03-08T18:00:20.268Z,93.81
2023-03-08T18:05:22.024Z,94.06
2023-03-08T18:10:23.607Z,92.95
2023-03-08T18:15:25.167Z,91.54
2023-03-08T18:20:26.697Z,90.38
2023-03-08T18:25:28.228Z,91.96
2023-03-08T18:30:29.708Z,92.19
2023-03-08T18:35:31.417Z,92.21
2023-03-08T18:40:33.023Z,92.87
2023-03-08T18:45:34.497Z,93.54
2023-03-08T18:50:37.032Z,93.13
2023-03-08T18:55:39.341Z,94.94
2023-03-08T19:00:40.921Z,96.88
2023-03-08T19:05:42.825Z,97.69
2023-03-08T19:10:44.455Z,98.17
2023-03-08T19:15:45.930Z,98.28
2023-03-08T19:20:47.416Z,98.48
2023-03-08T19:26:07.329Z,100.00
2023-03-08T19:31:16.290Z,100.00
2023-03-08T19:36:17.809Z,100.00
2023-03-08T19:41:19.301Z,100.00
2023-03-08T19:46:20.977Z,100.00
2023-03-08T19:51:22.453Z,100.00
2023-03-08T19:56:25.234Z,100.00
2023-03-08T20:01:27.557Z,100.00
2023-03-08T20:06:32.030Z,100.00
2023-03-08T20:11:33.868Z,100.00
2023-03-08T20:16:35.866Z,100.00
2023-03-08T20:21:37.838Z,100.00
2023-03-08T20:26:41.875Z,100.00
2023-03-08T20:31:45.015Z,100.00
2023-03-08T20:36:47.453Z,100.00
2023-03-08T20:41:48.999Z,100.00
2023-03-08T20:46:50.461Z,100.00
2023-03-08T20:51:51.975Z,100.00
2023-03-08T20:56:53.515Z,100.00
2023-03-08T21:01:55.680Z,100.00
2023-03-08T21:06:57.442Z,100.00
2023-03-08T21:11:58.962Z,100.00
2023-03-08T21:17:00.455Z,100.00
2023-03-08T21:22:03.457Z,100.00
2023-03-08T21:27:04.958Z,100.00
2023-03-08T21:32:06.502Z,100.00
2023-03-08T21:37:07.997Z,100.00
2023-03-08T21:42:10.549Z,100.00
2023-03-08T21:47:12.042Z,100.00
2023-03-08T21:52:13.588Z,100.00
2023-03-08T21:57:15.072Z,100.00
2023-03-08T22:02:16.570Z,100.00
2023-03-08T22:07:18.051Z,100.00
2023-03-08T22:12:19.920Z,100.00
2023-03-08T22:17:21.439Z,100.00
2023-03-08T22:22:23.299Z,100.00
2023-03-08T22:27:27.952Z,100.00
2023-03-08T22:32:29.534Z,100.00
2023-03-08T22:37:31.076Z,100.00
2023-03-08T22:42:35.534Z,100.00
2023-03-08T22:47:37.025Z,100.00
2023-03-08T22:52:38.587Z,100.00
2023-03-08T22:57:40.115Z,100.00
2023-03-08T23:02:43.224Z,100.00
2023-03-08T23:07:47.221Z,100.00
2023-03-08T23:12:48.773Z,100.00
2023-03-08T23:17:50.292Z,100.00
2023-03-08T23:22:51.798Z,100.00
2023-03-08T23:27:54.828Z,100.00
2023-03-08T23:32:56.366Z,100.00
2023-03-08T23:37:57.899Z,100.00
2023-03-08T23:42:59.356Z,100.00
2023-03-08T23:48:03.141Z,100.00
2023-03-08T23:53:05.377Z,100.00
2023-03-08T23:58:07.349Z,100.00
