createdAt,value
2023-04-28T00:00:00.642Z,3.8
2023-04-28T00:05:00.772Z,3.4
2023-04-28T00:10:00.677Z,3.9
2023-04-28T00:15:00.743Z,3.3
2023-04-28T00:20:00.600Z,3.7
2023-04-28T00:25:00.654Z,3.6
2023-04-28T00:30:00.708Z,3.4
2023-04-28T00:35:00.572Z,3.5
2023-04-28T00:40:00.596Z,3.5
2023-04-28T00:45:00.703Z,3.8
2023-04-28T00:50:00.577Z,3.5
2023-04-28T00:55:00.606Z,3.6
2023-04-28T01:00:00.692Z,3.7
2023-04-28T01:05:00.635Z,4.2
2023-04-28T01:10:00.585Z,3.5
2023-04-28T01:15:00.680Z,3.8
2023-04-28T01:20:00.646Z,4.2
2023-04-28T01:25:00.601Z,0.0
2023-04-28T01:30:00.583Z,3.8
2023-04-28T01:35:00.650Z,3.9
2023-04-28T01:40:00.667Z,4.2
2023-04-28T01:45:00.744Z,0.0
2023-04-28T01:50:00.682Z,3.8
2023-04-28T01:55:00.669Z,4.3
2023-04-28T02:00:00.702Z,4.1
2023-04-28T02:05:00.756Z,3.9
2023-04-28T02:10:00.664Z,4.4
2023-04-28T02:15:00.625Z,4.1
2023-04-28T02:20:00.672Z,4.1
2023-04-28T02:25:00.640Z,4.4
2023-04-28T02:30:00.593Z,4.7
2023-04-28T02:35:00.603Z,4.2
2023-04-28T02:40:00.613Z,4.0
2023-04-28T02:45:00.608Z,4.0
2023-04-28T02:50:00.664Z,4.5
2023-04-28T02:55:00.602Z,4.1
2023-04-28T03:00:00.659Z,3.6
2023-04-28T03:05:00.697Z,4.5
2023-04-28T03:10:00.753Z,4.3
2023-04-28T03:15:00.848Z,3.9
2023-04-28T03:20:00.624Z,3.7
2023-04-28T03:25:00.687Z,4.4
2023-04-28T03:30:00.647Z,4.4
2023-04-28T03:35:00.668Z,3.8
2023-04-28T03:40:00.685Z,4.2
2023-04-28T03:45:00.888Z,4.4
2023-04-28T03:50:00.781Z,3.2
2023-04-28T03:55:00.704Z,4.1
2023-04-28T04:00:02.023Z,4.0
2023-04-28T04:05:00.905Z,4.4
2023-04-28T04:10:03.256Z,4.0
2023-04-28T04:15:00.637Z,3.7
2023-04-28T04:20:00.677Z,4.3
2023-04-28T04:25:00.666Z,4.2
2023-04-28T04:30:00.615Z,4.6
2023-04-28T04:35:00.586Z,4.2
2023-04-28T04:40:00.630Z,3.7
2023-04-28T04:45:00.570Z,4.0
2023-04-28T04:50:00.732Z,3.7
2023-04-28T04:55:00.597Z,4.5
2023-04-28T05:00:00.624Z,4.4
2023-04-28T05:05:12.017Z,3.7
2023-04-28T05:10:00.606Z,4.3
2023-04-28T05:15:00.676Z,4.0
2023-04-28T05:20:00.761Z,3.8
2023-04-28T05:25:00.651Z,4.1
2023-04-28T05:30:00.757Z,4.1
2023-04-28T05:35:00.656Z,3.8
2023-04-28T05:40:00.763Z,3.9
2023-04-28T05:45:00.739Z,3.8
2023-04-28T05:50:00.675Z,4.8
2023-04-28T05:55:00.745Z,4.4
2023-04-28T06:00:00.602Z,3.9
2023-04-28T06:05:01.205Z,4.1
2023-04-28T06:10:00.650Z,5.1
2023-04-28T06:15:00.905Z,4.7
2023-04-28T06:20:00.659Z,4.7
2023-04-28T06:25:00.659Z,4.6
2023-04-28T06:30:00.648Z,5.2
2023-04-28T06:35:00.661Z,5.3
2023-04-28T06:40:00.675Z,4.6
2023-04-28T06:45:00.632Z,4.6
2023-04-28T06:50:00.591Z,5.6
2023-04-28T06:55:00.579Z,6.0
2023-04-28T07:00:00.666Z,5.8
2023-04-28T07:05:00.583Z,5.7
2023-04-28T07:10:00.681Z,5.1
2023-04-28T07:15:00.790Z,6.4
2023-04-28T07:20:00.646Z,3.1
2023-04-28T07:25:00.636Z,7.1
2023-04-28T07:30:03.109Z,7.1
2023-04-28T07:35:00.735Z,7.8
2023-04-28T07:40:00.703Z,7.8
2023-04-28T07:45:00.614Z,8.3
2023-04-28T07:50:00.665Z,8.3
2023-04-28T07:55:00.590Z,7.8
2023-04-28T08:00:00.624Z,8.0
2023-04-28T08:05:00.995Z,7.4
2023-04-28T08:10:00.800Z,9.1
2023-04-28T08:15:00.644Z,9.1
2023-04-28T08:20:00.626Z,8.2
2023-04-28T08:25:00.644Z,9.1
2023-04-28T08:30:00.629Z,8.5
2023-04-28T08:35:00.755Z,8.7
2023-04-28T08:40:00.576Z,7.0
2023-04-28T08:45:00.677Z,9.1
2023-04-28T08:50:00.715Z,9.4
2023-04-28T08:55:00.643Z,8.6
2023-04-28T09:00:00.600Z,9.2
2023-04-28T09:05:00.999Z,8.6
2023-04-28T09:10:00.632Z,10.2
2023-04-28T09:15:00.860Z,10.2
2023-04-28T09:20:00.689Z,10.1
2023-04-28T09:25:00.718Z,10.6
2023-04-28T09:30:00.615Z,10.9
2023-04-28T09:35:00.700Z,12.0
2023-04-28T09:40:00.868Z,12.3
2023-04-28T09:45:00.698Z,12.2
2023-04-28T09:50:00.620Z,11.9
2023-04-28T09:55:00.625Z,12.3
2023-04-28T10:00:00.740Z,12.2
2023-04-28T10:05:00.860Z,12.4
2023-04-28T10:10:00.699Z,12.1
2023-04-28T10:15:00.624Z,12.3
2023-04-28T10:20:00.604Z,14.6
2023-04-28T10:25:00.646Z,14.9
2023-04-28T10:30:00.708Z,15.3
2023-04-28T10:35:00.641Z,15.6
2023-04-28T10:40:00.653Z,16.1
2023-04-28T10:45:00.713Z,15.4
2023-04-28T10:50:00.703Z,14.8
2023-04-28T10:55:03.156Z,14.3
2023-04-28T11:00:00.697Z,14.1
2023-04-28T11:05:00.915Z,13.9
2023-04-28T11:10:00.629Z,14.4
2023-04-28T11:15:00.639Z,15.1
2023-04-28T11:20:00.592Z,13.8
2023-04-28T11:25:00.706Z,13.6
2023-04-28T11:30:00.762Z,13.5
2023-04-28T11:35:00.610Z,12.7
2023-04-28T11:40:00.618Z,13.5
2023-04-28T11:45:00.732Z,13.0
2023-04-28T11:50:00.612Z,12.5
2023-04-28T11:55:00.805Z,12.3
2023-04-28T12:00:00.693Z,11.4
2023-04-28T12:05:00.631Z,10.9
2023-04-28T12:10:00.605Z,11.7
2023-04-28T12:15:00.650Z,10.5
2023-04-28T12:20:00.848Z,9.8
2023-04-28T12:25:00.668Z,9.1
2023-04-28T12:30:00.649Z,9.1
2023-04-28T12:35:00.583Z,8.1
2023-04-28T12:40:00.632Z,7.3
2023-04-28T12:45:00.621Z,6.9
2023-04-28T12:50:00.589Z,6.7
2023-04-28T12:55:00.604Z,5.9
2023-04-28T13:00:00.621Z,6.2
2023-04-28T13:05:00.800Z,5.8
2023-04-28T13:10:00.680Z,7.1
2023-04-28T13:15:00.620Z,6.6
2023-04-28T13:20:00.655Z,6.6
2023-04-28T13:25:00.596Z,6.4
2023-04-28T13:30:00.665Z,6.2
2023-04-28T13:35:00.653Z,5.8
2023-04-28T13:40:00.653Z,5.5
2023-04-28T13:45:00.620Z,4.7
2023-04-28T13:50:00.773Z,4.9
2023-04-28T13:55:00.672Z,5.1
2023-04-28T14:00:00.638Z,5.3
2023-04-28T14:05:00.664Z,4.7
2023-04-28T14:10:00.627Z,3.9
2023-04-28T14:15:00.586Z,3.7
2023-04-28T14:20:00.754Z,3.6
2023-04-28T14:25:00.742Z,3.9
2023-04-28T14:30:00.840Z,3.5
2023-04-28T14:35:00.673Z,3.2
2023-04-28T14:40:00.632Z,3.4
2023-04-28T14:45:00.644Z,3.5
2023-04-28T14:50:00.638Z,3.5
2023-04-28T14:55:00.599Z,3.3
2023-04-28T15:00:00.614Z,3.4
2023-04-28T15:05:00.857Z,3.0
2023-04-28T15:10:00.702Z,3.1
2023-04-28T15:15:00.680Z,3.0
2023-04-28T15:20:00.597Z,3.1
2023-04-28T15:25:00.625Z,3.4
2023-04-28T15:30:00.687Z,3.0
2023-04-28T15:35:00.693Z,3.1
2023-04-28T15:40:00.605Z,3.3
2023-04-28T15:45:00.608Z,3.5
2023-04-28T15:50:00.794Z,4.3
2023-04-28T15:55:00.643Z,5.8
2023-04-28T16:00:00.880Z,5.8
2023-04-28T16:05:00.818Z,4.4
2023-04-28T16:10:00.597Z,6.5
2023-04-28T16:15:00.643Z,6.4
2023-04-28T16:20:00.743Z,5.7
2023-04-28T16:25:00.699Z,6.8
2023-04-28T16:30:00.662Z,6.6
2023-04-28T16:35:00.798Z,6.0
2023-04-28T16:40:00.589Z,6.2
2023-04-28T16:45:00.618Z,5.6
2023-04-28T16:50:00.651Z,5.7
2023-04-28T16:55:00.671Z,5.7
2023-04-28T17:00:00.684Z,4.8
2023-04-28T17:05:00.600Z,5.4
2023-04-28T17:10:00.608Z,4.8
2023-04-28T17:15:00.695Z,4.8
2023-04-28T17:20:00.661Z,5.4
2023-04-28T17:25:00.726Z,6.3
2023-04-28T17:30:00.622Z,6.9
2023-04-28T17:35:00.726Z,6.7
2023-04-28T17:40:00.600Z,7.2
2023-04-28T17:45:00.597Z,6.6
2023-04-28T17:50:00.628Z,6.8
2023-04-28T17:55:00.608Z,7.1
2023-04-28T18:00:00.745Z,3.8
2023-04-28T18:05:01.019Z,5.9
2023-04-28T18:10:00.591Z,5.9
2023-04-28T18:15:00.724Z,6.4
2023-04-28T18:20:00.597Z,5.5
2023-04-28T18:25:00.623Z,5.9
2023-04-28T18:30:00.675Z,6.1
2023-04-28T18:35:01.257Z,5.9
2023-04-28T18:40:00.581Z,6.5
2023-04-28T18:45:00.724Z,6.3
2023-04-28T18:50:00.616Z,4.1
2023-04-28T18:55:00.632Z,5.9
2023-04-28T19:00:00.602Z,6.8
2023-04-28T19:05:00.722Z,6.9
2023-04-28T19:10:00.670Z,6.8
2023-04-28T19:15:00.589Z,7.2
2023-04-28T19:20:00.609Z,8.0
2023-04-28T19:25:00.677Z,6.6
2023-04-28T19:30:00.610Z,7.3
2023-04-28T19:35:00.616Z,7.9
2023-04-28T19:40:00.612Z,7.8
2023-04-28T19:45:00.605Z,8.7
2023-04-28T19:50:00.788Z,9.0
2023-04-28T19:55:00.707Z,9.0
2023-04-28T20:00:00.906Z,9.7
2023-04-28T20:05:00.628Z,11.1
2023-04-28T20:10:00.736Z,10.9
2023-04-28T20:15:00.625Z,12.2
2023-04-28T20:20:00.636Z,12.2
2023-04-28T20:25:00.638Z,13.4
2023-04-28T20:30:00.609Z,13.5
2023-04-28T20:35:00.644Z,15.0
2023-04-28T20:40:00.687Z,14.6
2023-04-28T20:45:00.592Z,14.4
2023-04-28T20:50:00.666Z,15.0
2023-04-28T20:55:00.723Z,15.8
2023-04-28T21:00:00.612Z,17.3
2023-04-28T21:05:00.581Z,17.2
2023-04-28T21:10:00.596Z,17.3
2023-04-28T21:15:00.595Z,17.5
2023-04-28T21:20:00.618Z,17.5
2023-04-28T21:25:00.618Z,16.1
2023-04-28T21:30:00.585Z,15.1
2023-04-28T21:35:00.615Z,15.4
2023-04-28T21:40:00.736Z,15.7
2023-04-28T21:45:00.621Z,15.3
2023-04-28T21:50:00.671Z,16.2
2023-04-28T21:55:00.584Z,15.6
2023-04-28T22:00:00.596Z,13.9
2023-04-28T22:05:00.690Z,14.4
2023-04-28T22:10:00.598Z,14.0
2023-04-28T22:15:00.667Z,15.2
2023-04-28T22:20:00.629Z,14.0
2023-04-28T22:25:00.612Z,13.3
2023-04-28T22:30:00.592Z,13.8
2023-04-28T22:35:00.598Z,13.0
2023-04-28T22:40:00.585Z,13.2
2023-04-28T22:45:03.193Z,12.6
2023-04-28T22:50:00.772Z,12.7
2023-04-28T22:55:00.684Z,12.5
2023-04-28T23:00:00.597Z,12.5
2023-04-28T23:05:00.593Z,11.9
2023-04-28T23:10:00.697Z,12.5
2023-04-28T23:15:00.599Z,12.6
2023-04-28T23:20:00.758Z,12.1
2023-04-28T23:25:00.626Z,12.2
2023-04-28T23:30:00.761Z,13.9
2023-04-28T23:35:00.684Z,11.8
2023-04-28T23:40:00.599Z,12.0
2023-04-28T23:45:00.671Z,12.7
2023-04-28T23:50:00.638Z,13.9
2023-04-28T23:55:00.658Z,14.5
