createdAt,value
2019-03-28T00:01:48.637Z,99.90
2019-03-28T00:04:18.793Z,99.90
2019-03-28T00:06:48.949Z,99.90
2019-03-28T00:09:19.411Z,99.90
2019-03-28T00:11:49.797Z,99.90
2019-03-28T00:14:19.939Z,99.90
2019-03-28T00:16:50.085Z,99.90
2019-03-28T00:19:20.251Z,99.90
2019-03-28T00:21:50.406Z,99.90
2019-03-28T00:24:24.711Z,99.90
2019-03-28T00:26:54.893Z,99.90
2019-03-28T00:29:25.058Z,99.90
2019-03-28T00:31:55.227Z,99.90
2019-03-28T00:34:25.417Z,99.90
2019-03-28T00:36:55.563Z,99.90
2019-03-28T00:39:25.732Z,99.90
2019-03-28T00:41:55.910Z,99.90
2019-03-28T00:44:26.082Z,99.90
2019-03-28T00:46:56.256Z,99.90
2019-03-28T00:49:26.465Z,99.90
2019-03-28T00:51:56.634Z,99.90
2019-03-28T00:54:26.795Z,99.90
2019-03-28T00:56:57.002Z,99.90
2019-03-28T00:59:27.203Z,99.90
2019-03-28T01:01:57.391Z,99.90
2019-03-28T01:04:27.578Z,99.90
2019-03-28T01:06:57.758Z,99.90
2019-03-28T01:09:27.884Z,99.90
2019-03-28T01:11:58.081Z,99.90
2019-03-28T01:14:28.224Z,99.90
2019-03-28T01:16:58.397Z,99.90
2019-03-28T01:19:28.575Z,99.90
2019-03-28T01:21:58.756Z,99.90
2019-03-28T01:24:28.906Z,99.90
2019-03-28T01:26:59.158Z,99.90
2019-03-28T01:29:29.285Z,99.90
2019-03-28T01:31:59.520Z,99.90
2019-03-28T01:34:29.678Z,99.90
2019-03-28T01:36:59.874Z,99.90
2019-03-28T01:39:30.051Z,99.90
2019-03-28T01:42:00.248Z,99.90
2019-03-28T01:44:30.386Z,99.90
2019-03-28T01:47:00.558Z,99.90
2019-03-28T01:49:30.717Z,99.90
2019-03-28T01:52:00.891Z,99.90
2019-03-28T01:54:31.034Z,99.90
2019-03-28T01:57:10.896Z,99.90
2019-03-28T01:59:33.119Z,99.90
2019-03-28T02:02:03.243Z,99.90
2019-03-28T02:04:33.461Z,99.90
2019-03-28T02:07:03.632Z,99.90
2019-03-28T02:09:33.801Z,99.90
2019-03-28T02:12:03.968Z,99.90
2019-03-28T02:14:34.143Z,99.90
2019-03-28T02:17:04.308Z,99.90
2019-03-28T02:19:34.474Z,99.90
2019-03-28T02:22:04.633Z,99.90
2019-03-28T02:24:34.785Z,99.90
2019-03-28T02:27:05.042Z,99.90
2019-03-28T02:29:35.209Z,99.90
2019-03-28T02:32:05.453Z,99.90
2019-03-28T02:34:35.622Z,99.90
2019-03-28T02:37:05.762Z,99.90
2019-03-28T02:39:35.938Z,99.90
2019-03-28T02:42:06.081Z,99.90
2019-03-28T02:44:36.262Z,99.90
2019-03-28T02:47:06.429Z,99.90
2019-03-28T02:49:36.592Z,99.90
2019-03-28T02:52:06.754Z,99.90
2019-03-28T02:54:36.940Z,99.90
2019-03-28T02:57:07.855Z,99.90
2019-03-28T02:59:38.282Z,99.90
2019-03-28T03:02:08.545Z,99.90
2019-03-28T03:04:38.808Z,99.90
2019-03-28T03:07:08.945Z,99.90
2019-03-28T03:09:39.143Z,99.90
2019-03-28T03:12:09.307Z,99.90
2019-03-28T03:14:39.477Z,99.90
2019-03-28T03:17:09.652Z,99.90
2019-03-28T03:19:39.816Z,99.90
2019-03-28T03:22:10.000Z,99.90
2019-03-28T03:24:40.213Z,99.90
2019-03-28T03:27:10.415Z,99.90
2019-03-28T03:29:40.604Z,99.90
2019-03-28T03:32:10.803Z,99.90
2019-03-28T03:34:40.953Z,99.90
2019-03-28T03:37:11.129Z,99.90
2019-03-28T03:39:41.295Z,99.90
2019-03-28T03:42:11.597Z,99.90
2019-03-28T03:44:42.160Z,99.90
2019-03-28T03:47:12.475Z,99.90
2019-03-28T03:49:42.644Z,99.90
2019-03-28T03:52:12.821Z,99.90
2019-03-28T03:54:42.988Z,99.90
2019-03-28T03:57:13.137Z,99.90
2019-03-28T03:59:43.302Z,99.90
2019-03-28T04:02:13.458Z,99.90
2019-03-28T04:04:43.610Z,99.90
2019-03-28T04:07:13.812Z,99.90
2019-03-28T04:09:43.954Z,99.90
2019-03-28T04:12:14.132Z,99.90
2019-03-28T04:14:44.289Z,99.90
2019-03-28T04:17:14.478Z,99.90
2019-03-28T04:19:44.652Z,99.90
2019-03-28T04:22:14.819Z,99.90
2019-03-28T04:24:44.965Z,99.90
2019-03-28T04:27:15.148Z,99.90
2019-03-28T04:29:45.295Z,99.90
2019-03-28T04:32:15.483Z,99.90
2019-03-28T04:34:45.647Z,99.90
2019-03-28T04:37:15.783Z,99.90
2019-03-28T04:39:45.969Z,99.90
2019-03-28T04:42:16.136Z,99.90
2019-03-28T04:44:46.322Z,99.90
2019-03-28T04:47:16.475Z,99.90
2019-03-28T04:49:46.644Z,99.90
2019-03-28T04:52:16.828Z,99.90
2019-03-28T04:54:46.990Z,99.90
2019-03-28T04:57:17.148Z,99.90
2019-03-28T04:59:47.326Z,99.90
2019-03-28T05:02:17.502Z,99.90
2019-03-28T05:04:47.653Z,99.90
2019-03-28T05:07:17.815Z,99.90
2019-03-28T05:09:47.992Z,99.90
2019-03-28T05:12:18.167Z,99.90
2019-03-28T05:14:48.349Z,99.90
2019-03-28T05:17:18.527Z,99.90
2019-03-28T05:19:48.702Z,99.90
2019-03-28T05:22:18.861Z,99.90
2019-03-28T05:24:49.033Z,99.90
2019-03-28T05:27:19.205Z,99.90
2019-03-28T05:29:49.381Z,99.90
2019-03-28T05:32:19.534Z,99.90
2019-03-28T05:34:49.702Z,99.90
2019-03-28T05:37:19.854Z,99.90
2019-03-28T05:39:50.030Z,99.90
2019-03-28T05:42:20.200Z,99.90
2019-03-28T05:44:50.373Z,99.90
2019-03-28T05:47:22.073Z,99.90
2019-03-28T05:49:52.519Z,99.90
2019-03-28T05:52:22.677Z,99.90
2019-03-28T05:54:52.850Z,99.90
2019-03-28T05:57:23.039Z,99.90
2019-03-28T05:59:53.214Z,99.90
2019-03-28T06:02:24.330Z,99.90
2019-03-28T06:04:54.477Z,99.90
2019-03-28T06:07:24.686Z,99.90
2019-03-28T06:09:54.863Z,99.90
2019-03-28T06:12:25.033Z,99.90
2019-03-28T06:14:55.230Z,99.90
2019-03-28T06:17:25.356Z,99.90
2019-03-28T06:19:55.520Z,99.90
2019-03-28T06:22:25.662Z,99.90
2019-03-28T06:24:56.420Z,99.90
2019-03-28T06:27:26.639Z,99.90
2019-03-28T06:29:56.801Z,99.90
2019-03-28T06:32:26.960Z,99.90
2019-03-28T06:34:57.167Z,99.90
2019-03-28T06:37:27.319Z,99.90
2019-03-28T06:39:57.495Z,99.90
2019-03-28T06:42:27.651Z,99.90
2019-03-28T06:44:57.818Z,99.90
2019-03-28T06:47:27.979Z,99.90
2019-03-28T06:49:58.130Z,99.90
2019-03-28T06:52:28.294Z,99.90
2019-03-28T06:54:58.433Z,99.90
2019-03-28T06:57:28.623Z,99.90
2019-03-28T06:59:58.778Z,99.90
2019-03-28T07:02:28.935Z,99.90
2019-03-28T07:04:59.116Z,99.90
2019-03-28T07:07:29.301Z,99.90
2019-03-28T07:10:02.242Z,99.90
2019-03-28T07:12:31.316Z,99.90
2019-03-28T07:15:01.483Z,99.90
2019-03-28T07:17:31.663Z,99.90
2019-03-28T07:20:01.836Z,99.90
2019-03-28T07:22:31.994Z,99.90
2019-03-28T07:25:02.150Z,99.90
2019-03-28T07:27:32.346Z,99.90
2019-03-28T07:30:02.511Z,99.90
2019-03-28T07:32:32.686Z,99.90
2019-03-28T07:35:02.852Z,99.80
2019-03-28T07:37:33.035Z,99.30
2019-03-28T07:40:03.175Z,98.60
2019-03-28T07:42:33.424Z,98.30
2019-03-28T07:45:03.616Z,98.00
2019-03-28T07:47:33.817Z,97.80
2019-03-28T07:50:04.101Z,97.90
2019-03-28T07:52:34.303Z,97.70
2019-03-28T07:55:05.590Z,97.40
2019-03-28T07:57:36.039Z,97.10
2019-03-28T08:00:08.265Z,97.10
2019-03-28T08:02:38.454Z,96.80
2019-03-28T08:05:09.630Z,96.40
2019-03-28T08:07:45.218Z,96.20
2019-03-28T08:10:12.863Z,96.00
2019-03-28T08:12:43.034Z,95.50
2019-03-28T08:15:13.897Z,95.00
2019-03-28T08:17:44.214Z,94.70
2019-03-28T08:20:15.958Z,94.30
2019-03-28T08:22:46.135Z,93.40
2019-03-28T08:25:16.410Z,92.90
2019-03-28T08:27:46.628Z,92.50
2019-03-28T08:30:19.484Z,91.90
2019-03-28T08:32:48.878Z,91.30
2019-03-28T08:35:19.064Z,90.70
2019-03-28T08:37:49.368Z,90.30
2019-03-28T08:40:49.975Z,89.80
2019-03-28T08:43:20.116Z,87.70
2019-03-28T08:45:50.273Z,86.80
2019-03-28T08:48:20.452Z,86.00
2019-03-28T08:50:50.613Z,84.70
2019-03-28T08:53:20.773Z,84.00
2019-03-28T08:55:51.092Z,82.30
2019-03-28T08:58:21.266Z,80.00
2019-03-28T09:00:52.786Z,79.50
2019-03-28T09:03:23.289Z,78.60
2019-03-28T09:05:53.481Z,77.90
2019-03-28T09:08:23.659Z,78.30
2019-03-28T09:10:53.830Z,76.30
2019-03-28T09:13:23.990Z,74.50
2019-03-28T09:15:54.125Z,73.70
2019-03-28T09:18:24.595Z,72.40
2019-03-28T09:20:54.758Z,72.20
2019-03-28T09:23:24.921Z,71.60
2019-03-28T09:25:55.105Z,70.20
2019-03-28T09:28:25.262Z,69.60
2019-03-28T09:30:55.437Z,68.80
2019-03-28T09:33:26.303Z,67.90
2019-03-28T09:35:56.459Z,66.70
2019-03-28T09:38:26.621Z,66.00
2019-03-28T09:40:56.807Z,65.70
2019-03-28T09:43:26.957Z,66.10
2019-03-28T09:46:00.195Z,65.60
2019-03-28T09:48:28.980Z,65.20
2019-03-28T09:51:00.336Z,64.40
2019-03-28T09:53:30.691Z,63.00
2019-03-28T09:56:00.846Z,62.50
2019-03-28T09:58:31.025Z,62.30
2019-03-28T10:01:03.073Z,62.70
2019-03-28T10:03:33.031Z,62.90
2019-03-28T10:06:03.171Z,62.50
2019-03-28T10:08:33.309Z,60.70
2019-03-28T10:11:03.463Z,60.70
2019-03-28T10:13:33.644Z,60.70
2019-03-28T10:16:03.792Z,61.60
2019-03-28T10:18:33.975Z,60.40
2019-03-28T10:21:04.095Z,60.50
2019-03-28T10:23:34.268Z,60.00
2019-03-28T10:26:04.436Z,59.70
2019-03-28T10:28:34.595Z,59.50
2019-03-28T10:31:15.826Z,60.20
2019-03-28T10:33:36.759Z,59.50
2019-03-28T10:36:06.903Z,59.40
2019-03-28T10:38:37.067Z,60.40
2019-03-28T10:41:07.242Z,59.60
2019-03-28T10:43:37.399Z,59.50
2019-03-28T10:46:07.548Z,59.40
2019-03-28T10:48:37.868Z,58.60
2019-03-28T10:51:07.943Z,59.00
2019-03-28T10:53:38.117Z,58.40
2019-03-28T10:56:20.968Z,58.80
2019-03-28T10:58:40.133Z,59.40
2019-03-28T11:01:10.404Z,59.40
2019-03-28T11:03:40.581Z,59.00
2019-03-28T11:06:10.718Z,59.30
2019-03-28T11:08:40.895Z,58.80
2019-03-28T11:11:11.040Z,59.10
2019-03-28T11:13:41.195Z,60.50
2019-03-28T11:16:14.794Z,60.80
2019-03-28T11:18:43.212Z,60.90
2019-03-28T11:21:13.390Z,60.80
2019-03-28T11:23:43.567Z,60.80
2019-03-28T11:26:13.727Z,60.20
2019-03-28T11:28:43.962Z,60.00
2019-03-28T11:31:14.186Z,59.50
2019-03-28T11:33:44.361Z,60.10
2019-03-28T11:36:14.514Z,60.60
2019-03-28T11:38:44.708Z,61.90
2019-03-28T11:41:14.862Z,63.30
2019-03-28T11:43:45.532Z,64.00
2019-03-28T11:46:15.731Z,65.50
2019-03-28T11:48:45.910Z,66.70
2019-03-28T11:51:16.097Z,67.10
2019-03-28T11:53:46.268Z,67.80
2019-03-28T11:56:16.437Z,67.90
2019-03-28T11:58:46.605Z,68.60
2019-03-28T12:01:16.799Z,69.10
2019-03-28T12:03:46.942Z,69.40
2019-03-28T12:06:17.159Z,69.90
2019-03-28T12:08:47.314Z,69.20
2019-03-28T12:11:17.500Z,68.60
2019-03-28T12:13:47.671Z,68.30
2019-03-28T12:16:17.884Z,67.60
2019-03-28T12:18:48.110Z,67.60
2019-03-28T12:21:18.578Z,68.10
2019-03-28T12:23:48.852Z,68.40
2019-03-28T12:26:19.030Z,69.30
2019-03-28T12:28:49.200Z,69.70
2019-03-28T12:31:19.388Z,70.80
2019-03-28T12:33:49.544Z,71.40
2019-03-28T12:36:19.807Z,72.30
2019-03-28T12:38:49.942Z,73.10
2019-03-28T12:41:20.126Z,73.60
2019-03-28T12:43:50.294Z,74.00
2019-03-28T12:46:20.465Z,74.30
2019-03-28T12:48:50.609Z,74.40
2019-03-28T12:51:22.247Z,75.00
2019-03-28T12:53:52.488Z,74.70
2019-03-28T12:56:22.631Z,74.70
2019-03-28T12:58:52.771Z,74.80
2019-03-28T13:01:22.930Z,74.70
2019-03-28T13:03:53.095Z,75.00
2019-03-28T13:06:23.240Z,73.90
2019-03-28T13:08:53.379Z,73.00
2019-03-28T13:11:23.551Z,71.90
2019-03-28T13:13:55.417Z,69.80
2019-03-28T13:16:25.650Z,65.40
2019-03-28T13:18:55.801Z,61.90
2019-03-28T13:21:25.949Z,59.10
2019-03-28T13:23:56.110Z,56.10
2019-03-28T13:26:26.251Z,53.90
2019-03-28T13:28:56.426Z,53.30
2019-03-28T13:31:26.515Z,52.40
2019-03-28T13:33:56.710Z,51.70
2019-03-28T13:36:26.862Z,51.20
2019-03-28T13:38:57.085Z,51.10
2019-03-28T13:41:27.226Z,52.60
2019-03-28T13:43:57.391Z,52.40
2019-03-28T13:46:27.530Z,54.30
2019-03-28T13:48:57.719Z,55.90
2019-03-28T13:51:27.876Z,57.70
2019-03-28T13:53:58.049Z,60.10
2019-03-28T13:56:28.204Z,62.30
2019-03-28T13:58:58.354Z,63.80
2019-03-28T14:01:28.532Z,64.80
2019-03-28T14:03:58.699Z,65.50
2019-03-28T14:06:28.882Z,66.10
2019-03-28T14:08:59.047Z,65.80
2019-03-28T14:11:29.212Z,66.20
2019-03-28T14:13:59.370Z,66.70
2019-03-28T14:16:29.518Z,66.60
2019-03-28T14:18:59.717Z,66.80
2019-03-28T14:21:29.861Z,67.60
2019-03-28T14:24:00.013Z,68.10
2019-03-28T14:26:30.136Z,69.60
2019-03-28T14:29:00.292Z,70.30
2019-03-28T14:31:30.445Z,71.00
2019-03-28T14:34:00.651Z,71.30
2019-03-28T14:36:30.816Z,71.70
2019-03-28T14:39:00.951Z,72.30
2019-03-28T14:41:31.092Z,72.40
2019-03-28T14:44:01.269Z,72.70
2019-03-28T14:46:31.442Z,72.90
2019-03-28T14:49:01.688Z,73.10
2019-03-28T14:51:31.803Z,73.30
2019-03-28T14:54:01.979Z,73.70
2019-03-28T14:56:33.155Z,73.80
2019-03-28T14:59:03.743Z,74.10
2019-03-28T15:01:33.916Z,74.30
2019-03-28T15:04:04.046Z,74.70
2019-03-28T15:06:34.193Z,74.70
2019-03-28T15:09:07.790Z,74.70
2019-03-28T15:11:37.924Z,75.00
2019-03-28T15:14:08.110Z,75.00
2019-03-28T15:16:38.268Z,75.00
2019-03-28T15:19:08.442Z,75.10
2019-03-28T15:21:38.623Z,75.40
2019-03-28T15:24:08.806Z,75.10
2019-03-28T15:26:39.070Z,75.20
2019-03-28T15:29:09.222Z,75.30
2019-03-28T15:31:39.378Z,75.40
2019-03-28T15:34:09.545Z,75.40
2019-03-28T15:36:42.038Z,76.00
2019-03-28T15:39:11.527Z,75.40
2019-03-28T15:41:41.734Z,75.60
2019-03-28T15:44:11.924Z,75.20
2019-03-28T15:46:42.086Z,75.20
2019-03-28T15:49:12.232Z,75.00
2019-03-28T15:51:42.399Z,74.80
2019-03-28T15:54:12.522Z,74.50
2019-03-28T15:56:42.747Z,74.00
2019-03-28T15:59:12.874Z,73.90
2019-03-28T16:01:43.040Z,74.80
2019-03-28T16:04:13.183Z,74.60
2019-03-28T16:06:43.340Z,74.40
2019-03-28T16:09:13.480Z,74.10
2019-03-28T16:11:43.678Z,74.10
2019-03-28T16:14:13.860Z,74.40
2019-03-28T16:16:44.023Z,75.00
2019-03-28T16:19:14.194Z,75.70
2019-03-28T16:21:45.573Z,76.00
2019-03-28T16:24:15.934Z,76.10
2019-03-28T16:26:46.075Z,76.40
2019-03-28T16:29:16.225Z,77.00
2019-03-28T16:31:46.416Z,77.30
2019-03-28T16:34:16.568Z,77.90
2019-03-28T16:36:46.772Z,78.20
2019-03-28T16:39:16.919Z,78.80
2019-03-28T16:41:47.148Z,79.40
2019-03-28T16:44:17.321Z,80.00
2019-03-28T16:46:47.504Z,80.50
2019-03-28T16:49:17.683Z,80.80
2019-03-28T16:51:47.888Z,81.30
2019-03-28T16:54:18.111Z,82.00
2019-03-28T16:56:48.260Z,82.40
2019-03-28T16:59:18.459Z,82.80
2019-03-28T17:01:48.635Z,83.40
2019-03-28T17:04:20.991Z,84.00
2019-03-28T17:06:50.913Z,84.50
2019-03-28T17:09:22.062Z,84.80
2019-03-28T17:11:52.202Z,85.40
2019-03-28T17:14:22.373Z,85.80
2019-03-28T17:16:52.503Z,86.40
2019-03-28T17:19:23.007Z,86.60
2019-03-28T17:21:53.304Z,87.00
2019-03-28T17:24:23.523Z,87.30
2019-03-28T17:26:53.647Z,87.90
2019-03-28T17:29:23.826Z,87.90
2019-03-28T17:31:53.946Z,88.30
2019-03-28T17:34:33.952Z,88.50
2019-03-28T17:36:55.946Z,88.90
2019-03-28T17:39:26.152Z,89.20
2019-03-28T17:41:56.993Z,89.50
2019-03-28T17:44:27.772Z,89.80
2019-03-28T17:46:57.940Z,90.00
2019-03-28T17:49:28.162Z,90.10
2019-03-28T17:51:58.295Z,90.30
2019-03-28T17:54:28.447Z,90.50
2019-03-28T17:56:58.590Z,90.70
2019-03-28T17:59:28.811Z,90.80
2019-03-28T18:01:58.975Z,90.90
2019-03-28T18:04:29.133Z,91.10
2019-03-28T18:06:59.475Z,91.20
2019-03-28T18:09:29.645Z,91.30
2019-03-28T18:11:59.799Z,91.50
2019-03-28T18:14:30.001Z,91.60
2019-03-28T18:17:00.167Z,91.70
2019-03-28T18:19:30.318Z,91.80
2019-03-28T18:22:03.653Z,91.90
2019-03-28T18:24:32.336Z,92.00
2019-03-28T18:27:02.436Z,92.00
2019-03-28T18:29:35.734Z,92.10
2019-03-28T18:32:04.415Z,92.20
2019-03-28T18:34:34.575Z,92.30
2019-03-28T18:37:04.756Z,92.40
2019-03-28T18:39:34.903Z,92.30
2019-03-28T18:42:05.404Z,92.40
2019-03-28T18:44:35.537Z,92.40
2019-03-28T18:47:05.758Z,92.60
2019-03-28T18:49:35.901Z,92.50
2019-03-28T18:52:07.497Z,92.60
2019-03-28T18:54:37.925Z,92.80
2019-03-28T18:57:08.124Z,93.00
2019-03-28T18:59:38.267Z,93.20
2019-03-28T19:02:08.453Z,93.30
2019-03-28T19:04:38.617Z,93.50
2019-03-28T19:07:09.265Z,93.50
2019-03-28T19:09:40.119Z,93.60
2019-03-28T19:12:10.300Z,93.60
2019-03-28T19:14:40.478Z,93.90
2019-03-28T19:17:10.644Z,93.90
2019-03-28T19:19:40.821Z,93.90
2019-03-28T19:22:10.956Z,94.00
2019-03-28T19:24:41.095Z,94.00
2019-03-28T19:27:11.267Z,94.00
2019-03-28T19:29:41.422Z,94.10
2019-03-28T19:32:11.602Z,94.20
2019-03-28T19:34:41.762Z,94.30
2019-03-28T19:37:12.438Z,94.30
2019-03-28T19:39:42.578Z,94.40
2019-03-28T19:42:12.758Z,94.60
2019-03-28T19:44:43.297Z,94.60
2019-03-28T19:47:13.454Z,94.50
2019-03-28T19:49:43.601Z,94.60
2019-03-28T19:52:13.783Z,94.70
2019-03-28T19:54:43.968Z,94.70
2019-03-28T19:57:14.105Z,94.80
2019-03-28T19:59:44.273Z,94.90
2019-03-28T20:02:14.473Z,94.90
2019-03-28T20:04:44.589Z,95.00
2019-03-28T20:07:21.422Z,95.20
2019-03-28T20:09:46.567Z,95.10
2019-03-28T20:12:16.749Z,95.20
2019-03-28T20:14:46.959Z,95.30
2019-03-28T20:17:17.736Z,95.40
2019-03-28T20:19:47.891Z,95.40
2019-03-28T20:22:18.042Z,95.50
2019-03-28T20:24:48.218Z,95.70
2019-03-28T20:27:18.376Z,95.70
2019-03-28T20:29:48.546Z,95.70
2019-03-28T20:32:18.740Z,96.00
2019-03-28T20:34:49.303Z,96.20
2019-03-28T20:37:19.461Z,96.20
2019-03-28T20:39:49.636Z,96.40
2019-03-28T20:42:19.769Z,96.50
2019-03-28T20:44:49.941Z,96.60
2019-03-28T20:47:20.064Z,96.80
2019-03-28T20:49:50.240Z,96.90
2019-03-28T20:52:20.426Z,97.20
2019-03-28T20:54:50.591Z,97.20
2019-03-28T20:57:20.743Z,97.20
2019-03-28T20:59:50.926Z,97.30
2019-03-28T21:02:21.054Z,97.40
2019-03-28T21:04:51.323Z,97.60
2019-03-28T21:07:21.982Z,97.70
2019-03-28T21:09:52.251Z,97.80
2019-03-28T21:12:22.420Z,97.80
2019-03-28T21:14:53.247Z,98.10
2019-03-28T21:17:23.922Z,98.20
2019-03-28T21:19:54.066Z,98.20
2019-03-28T21:22:24.254Z,98.50
2019-03-28T21:24:54.407Z,98.60
2019-03-28T21:27:24.617Z,98.70
2019-03-28T21:29:54.779Z,99.10
2019-03-28T21:32:24.935Z,98.90
2019-03-28T21:34:56.527Z,99.00
2019-03-28T21:37:26.894Z,99.20
2019-03-28T21:39:57.052Z,99.40
2019-03-28T21:42:27.211Z,99.40
2019-03-28T21:44:58.506Z,99.60
2019-03-28T21:47:28.715Z,99.60
2019-03-28T21:49:58.880Z,99.80
2019-03-28T21:52:29.016Z,99.90
2019-03-28T21:54:59.174Z,99.90
2019-03-28T21:57:29.300Z,99.90
2019-03-28T21:59:59.430Z,99.90
2019-03-28T22:02:29.593Z,99.90
2019-03-28T22:05:00.910Z,99.90
2019-03-28T22:07:31.379Z,99.90
2019-03-28T22:10:01.559Z,99.90
2019-03-28T22:12:31.747Z,99.90
2019-03-28T22:15:01.958Z,99.90
2019-03-28T22:17:32.117Z,99.90
2019-03-28T22:20:02.267Z,99.90
2019-03-28T22:22:32.432Z,99.90
2019-03-28T22:25:02.581Z,99.90
2019-03-28T22:27:32.727Z,99.90
2019-03-28T22:30:02.879Z,99.90
2019-03-28T22:32:33.036Z,99.90
2019-03-28T22:35:03.175Z,99.90
2019-03-28T22:37:33.312Z,99.90
2019-03-28T22:40:03.560Z,99.90
2019-03-28T22:42:34.903Z,99.90
2019-03-28T22:45:05.550Z,99.90
2019-03-28T22:47:36.041Z,99.90
2019-03-28T22:50:07.120Z,99.90
2019-03-28T22:52:37.263Z,99.90
2019-03-28T22:55:08.005Z,99.90
2019-03-28T22:57:38.163Z,99.90
2019-03-28T23:00:10.782Z,99.90
2019-03-28T23:02:41.032Z,99.90
2019-03-28T23:05:11.707Z,99.90
2019-03-28T23:07:41.885Z,99.90
2019-03-28T23:10:13.064Z,99.90
2019-03-28T23:12:43.210Z,99.90
2019-03-28T23:15:13.668Z,99.90
2019-03-28T23:17:43.899Z,99.90
2019-03-28T23:20:14.415Z,99.90
2019-03-28T23:22:44.560Z,99.90
2019-03-28T23:25:14.727Z,99.90
2019-03-28T23:27:44.870Z,99.90
2019-03-28T23:30:15.183Z,99.90
2019-03-28T23:32:45.302Z,99.90
2019-03-28T23:35:15.735Z,99.90
2019-03-28T23:37:45.899Z,99.90
2019-03-28T23:40:16.039Z,99.90
2019-03-28T23:42:46.166Z,99.90
2019-03-28T23:45:16.329Z,99.90
2019-03-28T23:47:46.474Z,99.90
2019-03-28T23:50:16.600Z,99.90
2019-03-28T23:52:46.731Z,99.90
2019-03-28T23:55:16.895Z,99.90
2019-03-28T23:57:47.019Z,99.90
