createdAt,value
2023-03-12T00:00:04.534Z,100238.53
2023-03-12T00:02:31.033Z,100238.78
2023-03-12T00:04:59.874Z,100230.50
2023-03-12T00:07:26.387Z,100235.25
2023-03-12T00:09:52.956Z,100229.19
2023-03-12T00:12:19.307Z,100220.34
2023-03-12T00:14:45.826Z,100229.31
2023-03-12T00:17:15.458Z,100235.75
2023-03-12T00:19:41.866Z,100234.41
2023-03-12T00:22:08.543Z,100224.44
2023-03-12T00:24:34.945Z,100222.97
2023-03-12T00:27:01.372Z,100225.31
2023-03-12T00:29:27.924Z,100224.69
2023-03-12T00:31:54.622Z,100231.94
2023-03-12T00:34:21.053Z,100230.28
2023-03-12T00:36:47.535Z,100228.78
2023-03-12T00:39:16.357Z,100224.31
2023-03-12T00:41:42.911Z,100239.06
2023-03-12T00:44:11.636Z,100220.50
2023-03-12T00:46:38.187Z,100226.06
2023-03-12T00:49:04.857Z,100230.31
2023-03-12T00:51:31.712Z,100235.28
2023-03-12T00:53:58.196Z,100234.28
2023-03-12T00:56:24.569Z,100223.41
2023-03-12T00:58:50.983Z,100231.53
2023-03-12T01:01:17.757Z,100231.84
2023-03-12T01:03:44.321Z,100221.78
2023-03-12T01:06:10.954Z,100218.78
2023-03-12T01:08:37.985Z,100222.22
2023-03-12T01:11:04.770Z,100217.25
2023-03-12T01:13:31.397Z,100218.25
2023-03-12T01:16:00.223Z,100220.47
2023-03-12T01:18:26.896Z,100221.47
2023-03-12T01:20:53.973Z,100222.81
2023-03-12T01:23:22.689Z,100221.34
2023-03-12T01:25:49.465Z,100226.00
2023-03-12T01:28:18.212Z,100225.53
2023-03-12T01:30:44.980Z,100231.63
2023-03-12T01:33:11.404Z,100221.19
2023-03-12T01:35:39.494Z,100227.00
2023-03-12T01:38:14.252Z,100226.56
2023-03-12T01:40:42.859Z,100232.50
2023-03-12T01:43:37.000Z,100228.38
2023-03-12T01:46:28.038Z,100230.09
2023-03-12T01:49:11.503Z,100225.22
2023-03-12T01:51:52.487Z,100221.91
2023-03-12T01:54:32.523Z,100215.59
2023-03-12T01:57:00.572Z,100210.50
2023-03-12T01:59:37.146Z,100206.47
2023-03-12T02:02:05.417Z,100193.22
2023-03-12T02:04:33.463Z,100200.66
2023-03-12T02:07:12.819Z,100201.72
2023-03-12T02:09:43.555Z,100186.88
2023-03-12T02:12:10.228Z,100183.47
2023-03-12T02:14:37.735Z,100191.50
2023-03-12T02:17:05.224Z,100180.81
2023-03-12T02:19:45.009Z,100187.00
2023-03-12T02:22:15.232Z,100187.97
2023-03-12T02:24:57.293Z,100182.38
2023-03-12T02:27:26.320Z,100182.88
2023-03-12T02:29:52.780Z,100179.59
2023-03-12T02:32:29.468Z,100181.06
2023-03-12T02:34:57.280Z,100176.41
2023-03-12T02:37:23.627Z,100175.81
2023-03-12T02:39:58.148Z,100185.44
2023-03-12T02:42:24.925Z,100184.09
2023-03-12T02:44:51.466Z,100181.03
2023-03-12T02:47:18.113Z,100172.66
2023-03-12T02:49:44.598Z,100175.06
2023-03-12T02:52:10.968Z,100164.81
2023-03-12T02:54:37.817Z,100173.00
2023-03-12T02:57:04.349Z,100178.09
2023-03-12T02:59:31.092Z,100169.09
2023-03-12T03:02:00.299Z,100170.66
2023-03-12T03:04:27.958Z,100164.94
2023-03-12T03:06:54.613Z,100163.81
2023-03-12T03:09:22.473Z,100169.53
2023-03-12T03:11:50.604Z,100156.63
2023-03-12T03:14:17.463Z,100161.00
2023-03-12T03:16:44.027Z,100160.75
2023-03-12T03:19:11.410Z,100161.09
2023-03-12T03:21:37.980Z,100164.50
2023-03-12T03:24:05.071Z,100176.78
2023-03-12T03:26:31.544Z,100172.28
2023-03-12T03:28:58.021Z,100164.72
2023-03-12T03:31:27.196Z,100166.19
2023-03-12T03:33:53.711Z,100164.09
2023-03-12T03:36:20.308Z,100167.22
2023-03-12T03:38:49.439Z,100170.50
2023-03-12T03:41:17.690Z,100163.78
2023-03-12T03:43:46.738Z,100164.97
2023-03-12T03:46:14.593Z,100166.13
2023-03-12T03:48:42.364Z,100171.25
2023-03-12T03:51:10.581Z,100172.69
2023-03-12T03:53:37.055Z,100166.94
2023-03-12T03:56:16.730Z,100171.75
2023-03-12T03:58:44.160Z,100181.41
2023-03-12T04:01:12.647Z,100179.31
2023-03-12T04:03:41.513Z,100175.63
2023-03-12T04:06:08.578Z,100175.38
2023-03-12T04:08:37.203Z,100179.34
2023-03-12T04:11:08.876Z,100179.94
2023-03-12T04:13:35.752Z,100161.16
2023-03-12T04:16:02.326Z,100158.78
2023-03-12T04:18:32.273Z,100156.72
2023-03-12T04:20:58.741Z,100162.69
2023-03-12T04:23:25.129Z,100152.38
2023-03-12T04:25:51.545Z,100162.72
2023-03-12T04:28:17.971Z,100161.59
2023-03-12T04:30:44.378Z,100171.94
2023-03-12T04:33:11.007Z,100168.72
2023-03-12T04:35:39.818Z,100173.69
2023-03-12T04:38:06.195Z,100174.00
2023-03-12T04:40:32.680Z,100180.94
2023-03-12T04:42:59.232Z,100192.72
2023-03-12T04:45:25.809Z,100186.91
2023-03-12T04:47:57.705Z,100180.16
2023-03-12T04:50:24.230Z,100180.63
2023-03-12T04:52:50.721Z,100193.50
2023-03-12T04:55:17.126Z,100187.84
2023-03-12T04:57:43.648Z,100192.81
2023-03-12T05:00:13.060Z,100197.06
2023-03-12T05:02:41.104Z,100181.78
2023-03-12T05:05:10.772Z,100192.13
2023-03-12T05:07:37.259Z,100180.81
2023-03-12T05:10:04.293Z,100167.78
2023-03-12T05:12:30.745Z,100174.19
2023-03-12T05:14:59.705Z,100162.28
2023-03-12T05:17:26.077Z,100151.66
2023-03-12T05:19:52.650Z,100164.28
2023-03-12T05:22:19.057Z,100147.03
2023-03-12T05:24:45.486Z,100144.34
2023-03-12T05:27:11.932Z,100154.34
2023-03-12T05:29:38.818Z,100145.59
2023-03-12T05:32:07.501Z,100152.41
2023-03-12T05:34:34.804Z,100141.06
2023-03-12T05:37:01.290Z,100137.13
2023-03-12T05:39:27.741Z,100136.56
2023-03-12T05:41:56.983Z,100136.41
2023-03-12T05:44:24.734Z,100133.88
2023-03-12T05:46:52.233Z,100134.16
2023-03-12T05:49:19.607Z,100132.84
2023-03-12T05:51:50.542Z,100135.69
2023-03-12T05:54:17.661Z,100130.78
2023-03-12T05:56:46.459Z,100124.09
2023-03-12T05:59:12.983Z,100120.44
2023-03-12T06:01:42.424Z,100112.09
2023-03-12T06:04:08.831Z,100121.00
2023-03-12T06:06:39.088Z,100124.53
2023-03-12T06:09:05.823Z,100130.91
2023-03-12T06:11:34.615Z,100137.53
2023-03-12T06:14:01.497Z,100127.34
2023-03-12T06:16:30.959Z,100127.22
2023-03-12T06:19:00.623Z,100137.53
2023-03-12T06:21:32.896Z,100139.41
2023-03-12T06:24:03.268Z,100129.63
2023-03-12T06:26:30.275Z,100123.97
2023-03-12T06:28:57.123Z,100119.31
2023-03-12T06:31:24.564Z,100119.31
2023-03-12T06:33:53.892Z,100129.22
2023-03-12T06:36:25.525Z,100119.16
2023-03-12T06:38:52.127Z,100119.91
2023-03-12T06:41:20.506Z,100123.84
2023-03-12T06:43:48.184Z,100124.41
2023-03-12T06:46:17.552Z,100132.31
2023-03-12T06:48:46.184Z,100138.25
2023-03-12T06:51:14.685Z,100133.44
2023-03-12T06:53:42.638Z,100123.28
2023-03-12T06:56:10.286Z,100131.09
2023-03-12T06:58:36.965Z,100134.03
2023-03-12T07:01:04.555Z,100131.78
2023-03-12T07:03:31.182Z,100133.19
2023-03-12T07:06:01.082Z,100135.59
2023-03-12T07:08:31.149Z,100136.31
2023-03-12T07:11:01.620Z,100134.19
2023-03-12T07:13:28.811Z,100135.75
2023-03-12T07:15:55.291Z,100139.97
2023-03-12T07:18:21.769Z,100135.88
2023-03-12T07:20:48.353Z,100139.00
2023-03-12T07:23:17.107Z,100134.31
2023-03-12T07:25:44.612Z,100142.81
2023-03-12T07:28:12.384Z,100148.47
2023-03-12T07:30:39.318Z,100138.25
2023-03-12T07:33:10.284Z,100134.56
2023-03-12T07:35:38.856Z,100138.53
2023-03-12T07:38:06.028Z,100143.63
2023-03-12T07:40:32.645Z,100140.13
2023-03-12T07:42:59.264Z,100138.25
2023-03-12T07:45:25.908Z,100130.75
2023-03-12T07:47:52.557Z,100131.75
2023-03-12T07:50:20.039Z,100135.13
2023-03-12T07:52:47.096Z,100123.25
2023-03-12T07:55:14.135Z,100119.69
2023-03-12T07:57:40.827Z,100127.88
2023-03-12T08:00:10.316Z,100123.19
2023-03-12T08:02:39.198Z,100129.28
2023-03-12T08:05:06.507Z,100125.88
2023-03-12T08:07:35.926Z,100127.56
2023-03-12T08:10:04.549Z,100136.34
2023-03-12T08:12:31.561Z,100135.47
2023-03-12T08:14:57.960Z,100142.44
2023-03-12T08:17:24.880Z,100138.44
2023-03-12T08:19:51.689Z,100135.84
2023-03-12T08:22:18.177Z,100148.75
2023-03-12T08:24:46.909Z,100144.47
2023-03-12T08:27:13.777Z,100155.06
2023-03-12T08:29:40.989Z,100151.94
2023-03-12T08:32:08.222Z,100151.09
2023-03-12T08:34:35.494Z,100154.50
2023-03-12T08:37:02.955Z,100152.94
2023-03-12T08:39:29.675Z,100151.38
2023-03-12T08:41:56.155Z,100149.66
2023-03-12T08:44:23.619Z,100152.72
2023-03-12T08:46:52.848Z,100139.69
2023-03-12T08:49:20.534Z,100143.47
2023-03-12T08:51:47.902Z,100141.63
2023-03-12T08:54:14.537Z,100140.78
2023-03-12T08:56:43.904Z,100141.03
2023-03-12T08:59:11.561Z,100137.44
2023-03-12T09:01:38.337Z,100138.19
2023-03-12T09:04:06.258Z,100136.88
2023-03-12T09:06:35.249Z,100136.13
2023-03-12T09:09:05.088Z,100145.53
2023-03-12T09:11:33.903Z,100122.31
2023-03-12T09:16:48.283Z,100141.63
2023-03-12T09:19:15.798Z,100134.88
2023-03-12T09:21:42.363Z,100143.34
2023-03-12T09:24:10.517Z,100141.66
2023-03-12T09:26:36.920Z,100148.81
2023-03-12T09:29:03.410Z,100151.66
2023-03-12T09:31:29.883Z,100148.38
2023-03-12T09:33:56.305Z,100151.06
2023-03-12T09:36:23.123Z,100153.31
2023-03-12T09:38:49.632Z,100152.75
2023-03-12T09:41:21.101Z,100158.00
2023-03-12T09:44:02.291Z,100154.22
2023-03-12T09:46:48.904Z,100153.53
2023-03-12T09:49:27.233Z,100153.06
2023-03-12T09:51:57.120Z,100156.84
2023-03-12T09:54:45.852Z,100166.53
2023-03-12T09:57:21.702Z,100159.44
2023-03-12T09:59:48.251Z,100153.72
2023-03-12T10:02:53.090Z,100162.63
2023-03-12T10:05:39.663Z,100183.59
2023-03-12T10:08:35.817Z,100173.94
2023-03-12T10:11:18.501Z,100182.06
2023-03-12T10:13:53.868Z,100175.41
2023-03-12T10:16:40.248Z,100188.22
2023-03-12T10:19:28.065Z,100184.06
2023-03-12T10:21:57.489Z,100196.09
2023-03-12T10:24:39.148Z,100203.03
2023-03-12T10:27:13.468Z,100194.97
2023-03-12T10:29:44.908Z,100192.31
2023-03-12T10:32:16.643Z,100194.75
2023-03-12T10:34:45.787Z,100191.78
2023-03-12T10:37:21.614Z,100184.84
2023-03-12T10:39:51.695Z,100182.34
2023-03-12T10:42:21.285Z,100175.06
2023-03-12T10:44:52.203Z,100184.53
2023-03-12T10:47:37.989Z,100186.41
2023-03-12T10:50:45.948Z,100174.03
2023-03-12T10:53:12.696Z,100163.97
2023-03-12T10:55:39.744Z,100176.44
2023-03-12T10:58:06.267Z,100186.97
2023-03-12T11:00:33.644Z,100175.47
2023-03-12T11:03:08.134Z,100170.72
2023-03-12T11:05:45.785Z,100168.69
2023-03-12T11:08:32.175Z,100164.13
2023-03-12T11:11:00.588Z,100165.47
2023-03-12T11:13:33.213Z,100166.28
2023-03-12T11:16:02.888Z,100166.19
2023-03-12T11:18:32.560Z,100177.84
2023-03-12T11:21:14.962Z,100168.22
2023-03-12T11:24:08.377Z,100168.38
2023-03-12T11:26:44.731Z,100173.00
2023-03-12T11:29:33.252Z,100169.03
2023-03-12T11:32:26.276Z,100177.94
2023-03-12T11:34:53.075Z,100170.28
2023-03-12T11:37:53.773Z,100169.94
2023-03-12T11:40:26.328Z,100165.19
2023-03-12T11:43:09.044Z,100163.31
2023-03-12T11:46:08.607Z,100165.63
2023-03-12T11:48:45.939Z,100156.81
2023-03-12T11:51:33.524Z,100152.22
2023-03-12T11:54:55.827Z,100160.75
2023-03-12T11:57:27.222Z,100154.94
2023-03-12T12:00:13.140Z,100163.56
2023-03-12T12:02:54.919Z,100147.41
2023-03-12T12:05:36.568Z,100142.91
2023-03-12T12:08:39.094Z,100151.03
2023-03-12T12:11:08.312Z,100140.47
2023-03-12T12:13:59.690Z,100135.66
2023-03-12T12:17:17.341Z,100133.19
2023-03-12T12:20:01.390Z,100131.63
2023-03-12T12:22:50.025Z,100123.59
2023-03-12T12:25:46.666Z,100115.56
2023-03-12T12:28:26.807Z,100111.50
2023-03-12T12:31:19.496Z,100096.13
2023-03-12T12:33:56.100Z,100098.75
2023-03-12T12:36:27.339Z,100111.13
2023-03-12T12:39:01.377Z,100097.03
2023-03-12T12:41:37.316Z,100096.66
2023-03-12T12:44:14.058Z,100110.19
2023-03-12T12:46:47.829Z,100106.59
2023-03-12T12:49:17.504Z,100109.13
2023-03-12T12:51:50.668Z,100097.75
2023-03-12T12:54:47.997Z,100093.75
2023-03-12T12:57:22.515Z,100092.28
2023-03-12T13:00:07.477Z,100087.00
2023-03-12T13:02:39.628Z,100089.13
2023-03-12T13:05:20.181Z,100074.81
2023-03-12T13:07:46.656Z,100088.69
2023-03-12T13:10:33.268Z,100089.72
2023-03-12T13:13:04.292Z,100088.91
2023-03-12T13:15:32.838Z,100081.97
2023-03-12T13:17:59.299Z,100072.06
2023-03-12T13:20:50.259Z,100067.00
2023-03-12T13:23:44.826Z,100068.28
2023-03-12T13:26:27.636Z,100074.16
2023-03-12T13:29:12.391Z,100075.44
2023-03-12T13:31:40.844Z,100072.50
2023-03-12T13:34:19.426Z,100066.97
2023-03-12T13:36:51.848Z,100060.44
2023-03-12T13:39:28.465Z,100075.09
2023-03-12T13:41:55.973Z,100055.63
2023-03-12T13:44:37.179Z,100060.69
2023-03-12T13:47:41.898Z,100057.69
2023-03-12T13:50:14.316Z,100083.50
2023-03-12T13:52:40.787Z,100077.63
2023-03-12T13:55:17.748Z,100093.31
2023-03-12T13:57:47.698Z,100078.91
2023-03-12T14:00:39.805Z,100064.50
2023-03-12T14:03:18.657Z,100059.88
2023-03-12T14:05:50.837Z,100071.03
2023-03-12T14:08:24.106Z,100080.66
2023-03-12T14:11:15.461Z,100074.44
2023-03-12T14:14:11.688Z,100081.44
2023-03-12T14:16:50.678Z,100054.84
2023-03-12T14:19:25.533Z,100070.34
2023-03-12T14:21:56.934Z,100077.13
2023-03-12T14:24:32.287Z,100063.44
2023-03-12T14:27:01.421Z,100071.25
2023-03-12T14:29:40.934Z,100082.31
2023-03-12T14:32:17.142Z,100071.00
2023-03-12T14:34:49.770Z,100066.31
2023-03-12T14:37:20.197Z,100067.28
2023-03-12T14:39:51.105Z,100087.69
2023-03-12T14:42:47.947Z,100069.88
2023-03-12T14:45:18.391Z,100084.28
2023-03-12T14:47:53.174Z,100062.22
2023-03-12T14:50:23.744Z,100071.72
2023-03-12T14:52:50.599Z,100063.72
2023-03-12T14:55:22.695Z,100070.78
2023-03-12T14:57:49.681Z,100056.28
2023-03-12T15:00:27.528Z,100050.00
2023-03-12T15:02:57.207Z,100050.00
2023-03-12T15:05:24.265Z,100052.50
2023-03-12T15:07:56.458Z,100040.88
2023-03-12T15:10:30.162Z,100047.81
2023-03-12T15:13:00.892Z,100053.81
2023-03-12T15:15:41.332Z,100043.28
2023-03-12T15:18:15.881Z,100039.91
2023-03-12T15:20:42.789Z,100044.63
2023-03-12T15:23:12.963Z,100044.22
2023-03-12T15:25:39.916Z,100041.28
2023-03-12T15:28:15.164Z,100024.84
2023-03-12T15:30:42.754Z,100039.16
2023-03-12T15:33:24.444Z,100036.41
2023-03-12T15:36:07.515Z,100037.06
2023-03-12T15:38:38.143Z,100035.16
2023-03-12T15:41:09.880Z,100033.28
2023-03-12T15:43:37.635Z,100035.81
2023-03-12T15:46:06.542Z,100035.16
2023-03-12T15:48:38.420Z,100037.06
2023-03-12T15:51:15.109Z,100027.16
2023-03-12T15:53:41.550Z,100032.44
2023-03-12T15:56:10.953Z,100033.50
2023-03-12T15:58:40.122Z,100045.53
2023-03-12T16:01:18.341Z,100059.84
2023-03-12T16:03:45.818Z,100053.31
2023-03-12T16:06:18.397Z,100054.41
2023-03-12T16:08:48.532Z,100048.09
2023-03-12T16:11:20.476Z,100048.09
2023-03-12T16:13:49.710Z,100040.28
2023-03-12T16:16:16.722Z,100043.25
2023-03-12T16:18:43.800Z,100041.34
2023-03-12T16:21:10.729Z,100051.22
2023-03-12T16:23:37.923Z,100053.09
2023-03-12T16:26:05.783Z,100061.97
2023-03-12T16:28:35.135Z,100056.69
2023-03-12T16:31:10.099Z,100058.81
2023-03-12T16:33:36.847Z,100045.53
2023-03-12T16:36:03.445Z,100041.78
2023-03-12T16:38:29.905Z,100045.56
2023-03-12T16:41:01.046Z,100045.97
2023-03-12T16:43:29.992Z,100044.28
2023-03-12T16:45:57.799Z,100051.88
2023-03-12T16:48:25.099Z,100052.06
2023-03-12T16:50:56.903Z,100048.06
2023-03-12T16:53:23.961Z,100053.75
2023-03-12T16:56:02.010Z,100053.97
2023-03-12T16:58:29.342Z,100042.81
2023-03-12T17:00:56.689Z,100057.31
2023-03-12T17:03:33.292Z,100065.94
2023-03-12T17:06:01.679Z,100060.88
2023-03-12T17:08:28.203Z,100056.03
2023-03-12T17:10:56.561Z,100067.59
2023-03-12T17:13:30.016Z,100067.38
2023-03-12T17:15:56.724Z,100077.25
2023-03-12T17:18:23.558Z,100069.03
2023-03-12T17:20:51.717Z,100068.97
2023-03-12T17:23:22.642Z,100085.41
2023-03-12T17:25:49.077Z,100079.91
2023-03-12T17:28:16.073Z,100088.75
2023-03-12T17:30:42.893Z,100087.91
2023-03-12T17:33:16.505Z,100101.31
2023-03-12T17:35:43.552Z,100104.88
2023-03-12T17:38:11.118Z,100103.63
2023-03-12T17:40:42.212Z,100085.06
2023-03-12T17:43:08.824Z,100098.34
2023-03-12T17:45:36.910Z,100093.69
2023-03-12T17:48:03.967Z,100094.75
2023-03-12T17:50:30.406Z,100090.91
2023-03-12T17:52:56.880Z,100088.97
2023-03-12T17:55:23.453Z,100090.22
2023-03-12T17:57:50.481Z,100093.63
2023-03-12T18:00:17.650Z,100085.59
2023-03-12T18:02:44.210Z,100101.72
2023-03-12T18:05:11.678Z,100111.94
2023-03-12T18:07:40.028Z,100117.41
2023-03-12T18:10:09.108Z,100114.47
2023-03-12T18:12:37.911Z,100116.97
2023-03-12T18:15:06.440Z,100126.59
2023-03-12T18:17:32.893Z,100127.00
2023-03-12T18:19:59.323Z,100120.91
2023-03-12T18:22:25.654Z,100115.66
2023-03-12T18:24:52.107Z,100118.59
2023-03-12T18:27:20.836Z,100107.16
2023-03-12T18:29:48.331Z,100104.00
2023-03-12T18:32:14.721Z,100099.97
2023-03-12T18:34:42.440Z,100099.53
2023-03-12T18:37:09.116Z,100099.94
2023-03-12T18:39:35.608Z,100094.47
2023-03-12T18:42:02.171Z,100097.38
2023-03-12T18:44:28.756Z,100104.53
2023-03-12T18:46:55.258Z,100094.44
2023-03-12T18:49:21.870Z,100100.28
2023-03-12T18:51:54.508Z,100101.31
2023-03-12T18:54:24.707Z,100096.28
2023-03-12T18:56:54.340Z,100093.88
2023-03-12T18:59:23.394Z,100101.59
2023-03-12T19:01:49.899Z,100100.28
2023-03-12T19:04:18.689Z,100096.66
2023-03-12T19:06:51.190Z,100102.13
2023-03-12T19:09:18.743Z,100099.41
2023-03-12T19:11:47.867Z,100091.03
2023-03-12T19:14:16.634Z,100104.41
2023-03-12T19:16:43.336Z,100101.84
2023-03-12T19:19:10.027Z,100101.22
2023-03-12T19:21:36.507Z,100102.91
2023-03-12T19:24:02.987Z,100112.13
2023-03-12T19:26:29.538Z,100102.19
2023-03-12T19:28:56.099Z,100117.97
2023-03-12T19:31:22.868Z,100109.34
2023-03-12T19:33:49.302Z,100103.22
2023-03-12T19:36:15.799Z,100111.97
2023-03-12T19:38:42.399Z,100114.53
2023-03-12T19:41:11.136Z,100122.53
2023-03-12T19:43:38.316Z,100112.25
2023-03-12T19:46:05.049Z,100107.38
2023-03-12T19:48:31.562Z,100117.44
2023-03-12T19:50:58.179Z,100113.88
2023-03-12T19:53:27.264Z,100115.78
2023-03-12T19:55:56.568Z,100113.88
2023-03-12T19:58:25.142Z,100113.88
2023-03-12T20:00:51.670Z,100126.00
2023-03-12T20:03:18.226Z,100118.22
2023-03-12T20:05:45.766Z,100122.38
2023-03-12T20:08:12.829Z,100111.00
2023-03-12T20:10:39.338Z,100112.03
2023-03-12T20:13:05.784Z,100112.25
2023-03-12T20:15:32.318Z,100107.19
2023-03-12T20:17:58.876Z,100112.25
2023-03-12T20:20:25.721Z,100113.16
2023-03-12T20:22:52.321Z,100118.22
2023-03-12T20:25:18.884Z,100113.78
2023-03-12T20:27:47.934Z,100110.03
2023-03-12T20:30:16.850Z,100109.47
2023-03-12T20:32:43.313Z,100098.56
2023-03-12T20:35:10.454Z,100103.75
2023-03-12T20:37:39.309Z,100089.94
2023-03-12T20:40:08.809Z,100092.00
2023-03-12T20:42:35.225Z,100091.41
2023-03-12T20:45:04.633Z,100090.97
2023-03-12T20:47:34.466Z,100100.16
2023-03-12T20:50:03.524Z,100091.63
2023-03-12T20:52:30.042Z,100085.91
2023-03-12T20:54:56.507Z,100084.88
2023-03-12T20:57:23.103Z,100088.47
2023-03-12T20:59:49.559Z,100083.00
2023-03-12T21:02:16.205Z,100077.28
2023-03-12T21:04:45.844Z,100073.88
2023-03-12T21:07:14.596Z,100065.25
2023-03-12T21:09:41.095Z,100074.84
2023-03-12T21:12:07.552Z,100073.28
2023-03-12T21:14:34.289Z,100071.13
2023-03-12T21:17:00.910Z,100066.72
2023-03-12T21:19:30.595Z,100074.94
2023-03-12T21:21:57.168Z,100074.84
2023-03-12T21:24:25.810Z,100076.44
2023-03-12T21:26:52.209Z,100076.19
2023-03-12T21:29:18.799Z,100072.56
2023-03-12T21:31:45.315Z,100077.31
2023-03-12T21:34:11.756Z,100084.19
2023-03-12T21:36:38.256Z,100074.06
2023-03-12T21:39:04.621Z,100073.13
2023-03-12T21:41:31.138Z,100061.88
2023-03-12T21:44:01.617Z,100063.75
2023-03-12T21:46:30.023Z,100063.34
2023-03-12T21:48:56.887Z,100063.94
2023-03-12T21:51:26.019Z,100058.13
2023-03-12T21:53:59.284Z,100050.81
2023-03-12T21:56:30.301Z,100055.13
2023-03-12T21:58:57.459Z,100063.28
2023-03-12T22:01:24.496Z,100064.31
2023-03-12T22:03:53.551Z,100048.81
2023-03-12T22:06:24.307Z,100048.09
2023-03-12T22:08:52.228Z,100042.66
2023-03-12T22:11:21.851Z,100048.09
2023-03-12T22:13:48.590Z,100037.03
2023-03-12T22:16:15.633Z,100028.97
2023-03-12T22:18:44.330Z,100024.47
2023-03-12T22:21:18.203Z,100016.84
2023-03-12T22:23:47.780Z,100013.41
2023-03-12T22:26:14.607Z,100018.00
2023-03-12T22:28:41.500Z,100015.28
2023-03-12T22:31:09.525Z,100014.13
2023-03-12T22:33:36.991Z,100010.94
2023-03-12T22:36:11.094Z,100021.34
2023-03-12T22:38:38.573Z,100016.47
2023-03-12T22:41:23.069Z,100024.63
2023-03-12T22:43:51.724Z,100021.25
2023-03-12T22:46:19.792Z,100015.16
2023-03-12T22:48:47.600Z,100015.72
2023-03-12T22:51:19.225Z,100008.59
2023-03-12T22:53:45.690Z,100002.53
2023-03-12T22:56:14.894Z,100003.56
2023-03-12T22:58:41.706Z,99996.88
2023-03-12T23:01:11.412Z,99988.09
2023-03-12T23:03:39.691Z,99990.13
2023-03-12T23:06:16.819Z,99987.41
2023-03-12T23:08:45.260Z,99993.44
2023-03-12T23:11:14.411Z,99971.41
2023-03-12T23:13:44.554Z,99987.63
2023-03-12T23:16:19.846Z,99989.97
2023-03-12T23:18:47.028Z,99982.91
2023-03-12T23:21:20.050Z,99978.44
2023-03-12T23:23:49.872Z,99976.00
2023-03-12T23:26:22.197Z,99972.34
2023-03-12T23:28:48.661Z,99972.88
2023-03-12T23:31:16.296Z,99976.16
2023-03-12T23:33:43.177Z,99977.47
2023-03-12T23:36:15.022Z,99973.91
2023-03-12T23:38:49.063Z,99972.22
2023-03-12T23:41:21.101Z,99973.03
2023-03-12T23:43:47.793Z,99963.88
2023-03-12T23:46:16.993Z,99967.28
2023-03-12T23:48:45.401Z,99966.03
2023-03-12T23:51:16.265Z,99959.38
2023-03-12T23:53:45.336Z,99960.91
2023-03-12T23:56:16.473Z,99957.81
2023-03-12T23:58:43.827Z,99954.72
