createdAt,value
2018-08-31T00:00:56.681Z,0
2018-08-31T00:01:56.927Z,0
2018-08-31T00:02:56.643Z,0
2018-08-31T00:03:56.630Z,0
2018-08-31T00:04:56.887Z,0
2018-08-31T00:05:56.875Z,0
2018-08-31T00:06:56.860Z,0
2018-08-31T00:07:56.316Z,0
2018-08-31T00:08:56.576Z,0
2018-08-31T00:09:56.017Z,0
2018-08-31T00:10:56.290Z,0
2018-08-31T00:11:56.531Z,0
2018-08-31T00:12:56.827Z,0
2018-08-31T00:13:56.233Z,0
2018-08-31T00:14:56.490Z,0
2018-08-31T00:15:56.205Z,0
2018-08-31T00:16:56.454Z,0
2018-08-31T00:17:55.911Z,0
2018-08-31T00:18:56.166Z,0
2018-08-31T00:19:56.417Z,0
2018-08-31T00:20:56.414Z,0
2018-08-31T00:21:56.648Z,0
2018-08-31T00:22:56.456Z,0
2018-08-31T00:23:56.102Z,0
2018-08-31T00:24:56.357Z,0
2018-08-31T00:25:56.336Z,0
2018-08-31T00:26:56.580Z,0
2018-08-31T00:27:56.570Z,0
2018-08-31T00:28:56.288Z,0
2018-08-31T00:29:56.542Z,0
2018-08-31T00:30:56.001Z,0
2018-08-31T00:31:55.987Z,0
2018-08-31T00:32:55.968Z,0
2018-08-31T00:33:55.960Z,0
2018-08-31T00:34:56.205Z,0
2018-08-31T00:35:56.192Z,0
2018-08-31T00:36:55.912Z,0
2018-08-31T00:37:55.905Z,0
2018-08-31T00:38:56.150Z,0
2018-08-31T00:39:56.134Z,0
2018-08-31T00:40:55.597Z,0
2018-08-31T00:41:56.135Z,0
2018-08-31T00:42:55.830Z,0
2018-08-31T00:43:55.818Z,0
2018-08-31T00:44:56.073Z,0
2018-08-31T00:45:55.796Z,0
2018-08-31T00:46:56.036Z,0
2018-08-31T00:47:56.291Z,0
2018-08-31T00:48:56.275Z,0
2018-08-31T00:49:55.729Z,0
2018-08-31T00:50:55.989Z,0
2018-08-31T00:51:55.707Z,0
2018-08-31T00:52:56.219Z,0
2018-08-31T00:53:55.687Z,0
2018-08-31T00:54:55.925Z,0
2018-08-31T00:55:56.173Z,0
2018-08-31T00:56:55.896Z,0
2018-08-31T00:57:56.001Z,0
2018-08-31T00:58:55.868Z,0
2018-08-31T00:59:56.132Z,0
2018-08-31T01:00:55.310Z,0
2018-08-31T01:01:55.573Z,0
2018-08-31T01:02:55.552Z,0
2018-08-31T01:03:55.812Z,0
2018-08-31T01:04:56.052Z,0
2018-08-31T01:05:55.769Z,0
2018-08-31T01:06:56.028Z,0
2018-08-31T01:07:55.743Z,0
2018-08-31T01:08:55.493Z,0
2018-08-31T01:09:55.720Z,0
2018-08-31T01:10:55.972Z,0
2018-08-31T01:11:55.951Z,0
2018-08-31T01:12:55.946Z,0
2018-08-31T01:13:55.666Z,0
2018-08-31T01:14:55.377Z,0
2018-08-31T01:15:55.374Z,0
2018-08-31T01:16:55.619Z,0
2018-08-31T01:17:55.081Z,0
2018-08-31T01:18:55.864Z,0
2018-08-31T01:19:55.323Z,0
2018-08-31T01:20:55.301Z,0
2018-08-31T01:21:55.549Z,0
2018-08-31T01:22:55.539Z,0
2018-08-31T01:23:55.518Z,0
2018-08-31T01:24:55.786Z,0
2018-08-31T01:25:55.752Z,0
2018-08-31T01:26:55.483Z,0
2018-08-31T01:27:55.205Z,0
2018-08-31T01:28:55.447Z,0
2018-08-31T01:29:54.910Z,0
2018-08-31T01:30:55.418Z,0
2018-08-31T01:31:55.143Z,0
2018-08-31T01:32:55.659Z,0
2018-08-31T01:33:55.379Z,0
2018-08-31T01:34:55.620Z,0
2018-08-31T01:35:55.348Z,0
2018-08-31T01:36:55.083Z,0
2018-08-31T01:37:55.089Z,0
2018-08-31T01:38:55.046Z,0
2018-08-31T01:39:55.299Z,0
2018-08-31T01:40:55.284Z,0
2018-08-31T01:41:55.531Z,0
2018-08-31T01:42:55.303Z,0
2018-08-31T01:43:54.968Z,0
2018-08-31T01:44:55.260Z,0
2018-08-31T01:45:55.468Z,0
2018-08-31T01:46:55.189Z,0
2018-08-31T01:47:55.185Z,0
2018-08-31T01:48:55.165Z,0
2018-08-31T01:49:55.157Z,0
2018-08-31T01:50:54.614Z,0
2018-08-31T01:51:54.597Z,0
2018-08-31T01:52:55.236Z,0
2018-08-31T01:53:55.093Z,0
2018-08-31T01:54:55.394Z,0
2018-08-31T01:55:55.063Z,0
2018-08-31T01:56:55.311Z,0
2018-08-31T01:57:55.035Z,0
2018-08-31T01:58:55.024Z,0
2018-08-31T01:59:55.267Z,0
2018-08-31T02:00:54.983Z,0
2018-08-31T02:01:54.719Z,0
2018-08-31T02:02:54.699Z,0
2018-08-31T02:03:54.941Z,0
2018-08-31T02:04:55.201Z,0
2018-08-31T02:05:54.392Z,0
2018-08-31T02:06:54.638Z,0
2018-08-31T02:07:54.901Z,0
2018-08-31T02:08:54.879Z,0
2018-08-31T02:09:54.597Z,0
2018-08-31T02:10:54.582Z,0
2018-08-31T02:11:54.565Z,0
2018-08-31T02:12:54.757Z,0
2018-08-31T02:13:54.797Z,0
2018-08-31T02:14:54.794Z,0
2018-08-31T02:15:54.770Z,0
2018-08-31T02:16:54.496Z,0
2018-08-31T02:17:55.010Z,0
2018-08-31T02:18:54.465Z,0
2018-08-31T02:19:54.457Z,0
2018-08-31T02:20:54.964Z,0
2018-08-31T02:21:54.949Z,0
2018-08-31T02:22:54.670Z,0
2018-08-31T02:23:54.665Z,0
2018-08-31T02:24:54.646Z,0
2018-08-31T02:25:54.892Z,0
2018-08-31T02:26:54.622Z,0
2018-08-31T02:27:54.605Z,0
2018-08-31T02:28:54.595Z,0
2018-08-31T02:29:54.043Z,0
2018-08-31T02:30:54.302Z,0
2018-08-31T02:31:54.550Z,0
2018-08-31T02:32:54.812Z,0
2018-08-31T02:33:54.777Z,0
2018-08-31T02:34:54.242Z,0
2018-08-31T02:35:54.478Z,0
2018-08-31T02:36:54.738Z,0
2018-08-31T02:37:54.190Z,0
2018-08-31T02:38:54.697Z,0
2018-08-31T02:39:54.686Z,0
2018-08-31T02:40:54.403Z,0
2018-08-31T02:41:54.661Z,0
2018-08-31T02:42:54.388Z,0
2018-08-31T02:43:54.364Z,0
2018-08-31T02:44:54.617Z,0
2018-08-31T02:45:54.597Z,0
2018-08-31T02:46:54.629Z,0
2018-08-31T02:47:54.048Z,0
2018-08-31T02:48:54.296Z,0
2018-08-31T02:49:54.549Z,0
2018-08-31T02:50:54.258Z,0
2018-08-31T02:51:53.977Z,0
2018-08-31T02:52:53.972Z,0
2018-08-31T02:53:53.689Z,0
2018-08-31T02:54:54.459Z,0
2018-08-31T02:55:54.200Z,0
2018-08-31T02:56:54.209Z,0
2018-08-31T02:57:54.159Z,0
2018-08-31T02:58:54.148Z,0
2018-08-31T02:59:53.907Z,0
2018-08-31T03:00:53.843Z,0
2018-08-31T03:01:54.099Z,0
2018-08-31T03:02:53.824Z,0
2018-08-31T03:03:54.073Z,0
2018-08-31T03:04:54.328Z,0
2018-08-31T03:05:53.776Z,0
2018-08-31T03:06:53.964Z,0
2018-08-31T03:07:54.035Z,0
2018-08-31T03:08:53.461Z,0
2018-08-31T03:09:53.712Z,0
2018-08-31T03:10:53.959Z,0
2018-08-31T03:11:53.948Z,0
2018-08-31T03:12:53.925Z,0
2018-08-31T03:13:54.181Z,0
2018-08-31T03:14:53.909Z,0
2018-08-31T03:15:54.177Z,0
2018-08-31T03:16:54.137Z,0
2018-08-31T03:17:54.117Z,0
2018-08-31T03:18:53.573Z,0
2018-08-31T03:19:53.861Z,0
2018-08-31T03:20:54.090Z,0
2018-08-31T03:21:53.537Z,0
2018-08-31T03:22:53.524Z,0
2018-08-31T03:23:53.762Z,0
2018-08-31T03:24:54.031Z,0
2018-08-31T03:25:53.728Z,0
2018-08-31T03:26:53.450Z,0
2018-08-31T03:27:53.690Z,0
2018-08-31T03:28:53.945Z,0
2018-08-31T03:29:53.700Z,0
2018-08-31T03:30:53.385Z,0
2018-08-31T03:31:53.914Z,0
2018-08-31T03:32:53.351Z,0
2018-08-31T03:33:53.343Z,0
2018-08-31T03:34:53.852Z,0
2018-08-31T03:35:53.574Z,0
2018-08-31T03:36:53.738Z,0
2018-08-31T03:37:53.546Z,0
2018-08-31T03:38:53.531Z,0
2018-08-31T03:39:53.514Z,0
2018-08-31T03:40:53.227Z,0
2018-08-31T03:41:53.477Z,0
2018-08-31T03:42:53.197Z,0
2018-08-31T03:43:53.711Z,0
2018-08-31T03:44:53.164Z,0
2018-08-31T03:45:53.420Z,0
2018-08-31T03:46:53.137Z,0
2018-08-31T03:47:53.118Z,0
2018-08-31T03:48:53.372Z,0
2018-08-31T03:49:53.351Z,0
2018-08-31T03:50:53.600Z,0
2018-08-31T03:51:53.052Z,0
2018-08-31T03:52:53.066Z,0
2018-08-31T03:53:53.291Z,0
2018-08-31T03:54:53.275Z,0
2018-08-31T03:55:53.275Z,0
2018-08-31T03:56:53.507Z,0
2018-08-31T03:57:52.961Z,0
2018-08-31T03:58:53.493Z,0
2018-08-31T03:59:53.189Z,0
2018-08-31T04:00:53.171Z,0
2018-08-31T04:01:53.429Z,0
2018-08-31T04:02:53.424Z,0
2018-08-31T04:03:53.140Z,0
2018-08-31T04:04:53.125Z,0
2018-08-31T04:05:53.115Z,0
2018-08-31T04:06:52.832Z,0
2018-08-31T04:07:52.807Z,0
2018-08-31T04:08:52.793Z,0
2018-08-31T04:09:53.037Z,0
2018-08-31T04:10:53.022Z,0
2018-08-31T04:11:53.288Z,0
2018-08-31T04:12:52.991Z,4
2018-08-31T04:13:53.251Z,4
2018-08-31T04:14:53.343Z,0
2018-08-31T04:15:52.944Z,4
2018-08-31T04:16:53.198Z,4
2018-08-31T04:17:52.911Z,4
2018-08-31T04:18:53.164Z,4
2018-08-31T04:19:52.875Z,8
2018-08-31T04:20:52.341Z,8
2018-08-31T04:21:52.861Z,8
2018-08-31T04:22:52.879Z,12
2018-08-31T04:23:52.824Z,12
2018-08-31T04:24:53.077Z,12
2018-08-31T04:25:52.788Z,16
2018-08-31T04:26:52.767Z,20
2018-08-31T04:27:52.491Z,24
2018-08-31T04:28:52.739Z,24
2018-08-31T04:29:52.734Z,28
2018-08-31T04:30:52.703Z,32
2018-08-31T04:31:52.429Z,36
2018-08-31T04:32:52.682Z,40
2018-08-31T04:33:52.933Z,44
2018-08-31T04:34:52.643Z,48
2018-08-31T04:35:52.630Z,56
2018-08-31T04:36:52.351Z,60
2018-08-31T04:37:52.336Z,68
2018-08-31T04:38:52.325Z,72
2018-08-31T04:39:52.568Z,80
2018-08-31T04:40:52.560Z,88
2018-08-31T04:41:52.791Z,96
2018-08-31T04:42:53.224Z,104
2018-08-31T04:43:52.242Z,116
2018-08-31T04:44:52.230Z,124
2018-08-31T04:45:52.735Z,136
2018-08-31T04:46:52.461Z,148
2018-08-31T04:47:52.438Z,160
2018-08-31T04:48:52.165Z,172
2018-08-31T04:49:52.433Z,188
2018-08-31T04:50:52.665Z,200
2018-08-31T04:51:52.116Z,216
2018-08-31T04:52:51.842Z,232
2018-08-31T04:53:51.828Z,248
2018-08-31T04:54:52.609Z,264
2018-08-31T04:55:52.051Z,280
2018-08-31T04:56:52.304Z,296
2018-08-31T04:57:52.030Z,320
2018-08-31T04:58:52.845Z,336
2018-08-31T04:59:52.256Z,356
2018-08-31T05:00:52.242Z,376
2018-08-31T05:01:52.226Z,396
2018-08-31T05:02:52.507Z,420
2018-08-31T05:03:52.459Z,444
2018-08-31T05:04:51.905Z,468
2018-08-31T05:05:51.888Z,492
2018-08-31T05:06:52.604Z,520
2018-08-31T05:07:51.858Z,548
2018-08-31T05:08:52.112Z,576
2018-08-31T05:09:51.839Z,608
2018-08-31T05:10:51.550Z,636
2018-08-31T05:11:51.806Z,668
2018-08-31T05:12:51.522Z,696
2018-08-31T05:13:52.091Z,720
2018-08-31T05:14:52.038Z,744
2018-08-31T05:15:52.306Z,764
2018-08-31T05:16:51.987Z,788
2018-08-31T05:17:51.962Z,804
2018-08-31T05:18:51.958Z,828
2018-08-31T05:19:51.968Z,848
2018-08-31T05:20:51.922Z,868
2018-08-31T05:21:52.169Z,896
2018-08-31T05:22:51.701Z,920
2018-08-31T05:23:51.868Z,948
2018-08-31T05:24:52.124Z,972
2018-08-31T05:25:51.580Z,1004
2018-08-31T05:26:51.571Z,1028
2018-08-31T05:27:51.828Z,1056
2018-08-31T05:28:52.068Z,1088
2018-08-31T05:29:51.788Z,1120
2018-08-31T05:30:52.054Z,1152
2018-08-31T05:31:51.496Z,1188
2018-08-31T05:32:51.480Z,1228
2018-08-31T05:33:51.731Z,1268
2018-08-31T05:34:51.586Z,1308
2018-08-31T05:35:51.428Z,1344
2018-08-31T05:36:51.685Z,1376
2018-08-31T05:37:51.665Z,1412
2018-08-31T05:38:51.643Z,1456
2018-08-31T05:39:51.362Z,1496
2018-08-31T05:40:51.362Z,1536
2018-08-31T05:41:51.076Z,1576
2018-08-31T05:42:51.324Z,1616
2018-08-31T05:43:51.566Z,1668
2018-08-31T05:44:51.555Z,1712
2018-08-31T05:45:51.806Z,1756
2018-08-31T05:46:51.523Z,1804
2018-08-31T05:47:51.538Z,1840
2018-08-31T05:48:51.487Z,1864
2018-08-31T05:49:51.741Z,1888
2018-08-31T05:50:51.461Z,1912
2018-08-31T05:51:51.448Z,1924
2018-08-31T05:52:51.699Z,1948
2018-08-31T05:53:51.419Z,1972
2018-08-31T05:54:51.662Z,1996
2018-08-31T05:55:51.388Z,2016
2018-08-31T05:56:50.839Z,2024
2018-08-31T05:57:51.617Z,2036
2018-08-31T05:58:51.351Z,2044
2018-08-31T05:59:51.590Z,2048
2018-08-31T06:00:51.048Z,2056
2018-08-31T06:01:51.305Z,2060
2018-08-31T06:02:51.014Z,2084
2018-08-31T06:03:50.737Z,2112
2018-08-31T06:04:51.251Z,2152
2018-08-31T06:05:51.504Z,2184
2018-08-31T06:06:51.221Z,2212
2018-08-31T06:07:51.213Z,2236
2018-08-31T06:08:50.929Z,2256
2018-08-31T06:09:50.909Z,2272
2018-08-31T06:10:51.154Z,2296
2018-08-31T06:11:51.187Z,2320
2018-08-31T06:12:51.457Z,2364
2018-08-31T06:13:51.116Z,2416
2018-08-31T06:14:51.108Z,2460
2018-08-31T06:15:50.822Z,2516
2018-08-31T06:16:51.077Z,2568
2018-08-31T06:17:51.319Z,2628
2018-08-31T06:18:50.770Z,2684
2018-08-31T06:19:51.030Z,2736
2018-08-31T06:20:50.779Z,2780
2018-08-31T06:21:50.726Z,2812
2018-08-31T06:22:50.987Z,2836
2018-08-31T06:23:50.431Z,2844
2018-08-31T06:24:50.422Z,2832
2018-08-31T06:25:50.671Z,2800
2018-08-31T06:26:50.924Z,2740
2018-08-31T06:27:50.904Z,2684
2018-08-31T06:28:50.363Z,2616
2018-08-31T06:29:51.133Z,2488
2018-08-31T06:30:50.857Z,2320
2018-08-31T06:31:50.842Z,2164
2018-08-31T06:32:51.077Z,2052
2018-08-31T06:33:51.237Z,1984
2018-08-31T06:34:50.543Z,1968
2018-08-31T06:35:50.531Z,2004
2018-08-31T06:36:50.518Z,2108
2018-08-31T06:37:50.757Z,2252
2018-08-31T06:38:50.482Z,2360
2018-08-31T06:39:50.996Z,2408
2018-08-31T06:40:51.124Z,2504
2018-08-31T06:41:50.707Z,2624
2018-08-31T06:42:50.422Z,2796
2018-08-31T06:43:50.411Z,2976
2018-08-31T06:44:50.402Z,3152
2018-08-31T06:45:50.908Z,3312
2018-08-31T06:46:50.901Z,3400
2018-08-31T06:47:50.889Z,3452
2018-08-31T06:48:50.620Z,3472
2018-08-31T06:49:50.851Z,3488
2018-08-31T06:50:50.570Z,3524
2018-08-31T06:51:50.293Z,3604
2018-08-31T06:52:50.806Z,3668
2018-08-31T06:53:50.791Z,3692
2018-08-31T06:54:50.519Z,3652
2018-08-31T06:55:50.495Z,3576
2018-08-31T06:56:50.488Z,3492
2018-08-31T06:57:50.473Z,3416
2018-08-31T06:58:50.721Z,3336
2018-08-31T06:59:50.179Z,3236
2018-08-31T07:00:50.165Z,3096
2018-08-31T07:01:50.424Z,2920
2018-08-31T07:02:50.408Z,2752
2018-08-31T07:03:50.719Z,2560
2018-08-31T07:04:50.106Z,2388
2018-08-31T07:05:50.619Z,2228
2018-08-31T07:06:50.282Z,2152
2018-08-31T07:07:50.657Z,2136
2018-08-31T07:08:50.332Z,2152
2018-08-31T07:09:50.053Z,2204
2018-08-31T07:10:50.302Z,2256
2018-08-31T07:11:50.273Z,2336
2018-08-31T07:12:50.004Z,2420
2018-08-31T07:13:50.253Z,2484
2018-08-31T07:14:50.512Z,2552
2018-08-31T07:15:50.221Z,2632
2018-08-31T07:16:50.204Z,2728
2018-08-31T07:17:49.981Z,2840
2018-08-31T07:18:49.932Z,2932
2018-08-31T07:19:50.447Z,2988
2018-08-31T07:20:50.155Z,3032
2018-08-31T07:21:50.140Z,3104
2018-08-31T07:22:50.123Z,3188
2018-08-31T07:23:50.370Z,3304
2018-08-31T07:24:50.114Z,3420
2018-08-31T07:25:49.816Z,3544
2018-08-31T07:26:50.070Z,3660
2018-08-31T07:27:49.793Z,3736
2018-08-31T07:28:49.773Z,3808
2018-08-31T07:29:49.775Z,3876
2018-08-31T07:30:50.024Z,3960
2018-08-31T07:31:49.749Z,4052
2018-08-31T07:32:49.994Z,4116
2018-08-31T07:33:49.450Z,4132
2018-08-31T07:34:49.968Z,4140
2018-08-31T07:35:50.534Z,4192
2018-08-31T07:36:49.675Z,4248
2018-08-31T07:37:49.396Z,4296
2018-08-31T07:38:50.172Z,4348
2018-08-31T07:39:49.900Z,4388
2018-08-31T07:40:49.889Z,4436
2018-08-31T07:41:49.876Z,4484
2018-08-31T07:42:49.325Z,4544
2018-08-31T07:43:49.884Z,4624
2018-08-31T07:44:50.096Z,4732
2018-08-31T07:45:50.085Z,4848
2018-08-31T07:46:50.065Z,4936
2018-08-31T07:47:50.001Z,5004
2018-08-31T07:48:49.515Z,5056
2018-08-31T07:49:49.773Z,5116
2018-08-31T07:50:49.499Z,5232
2018-08-31T07:51:49.479Z,5384
2018-08-31T07:52:49.995Z,5564
2018-08-31T07:53:49.572Z,5728
2018-08-31T07:54:49.968Z,5900
2018-08-31T07:55:49.951Z,6036
2018-08-31T07:56:49.414Z,6120
2018-08-31T07:57:49.669Z,6216
2018-08-31T07:58:49.389Z,6360
2018-08-31T07:59:49.907Z,6504
2018-08-31T08:00:49.625Z,6620
2018-08-31T08:01:49.885Z,6756
2018-08-31T08:02:49.599Z,6896
2018-08-31T08:03:49.582Z,6976
2018-08-31T08:04:49.573Z,7076
2018-08-31T08:05:49.933Z,7168
2018-08-31T08:06:49.553Z,7228
2018-08-31T08:07:49.813Z,7296
2018-08-31T08:08:49.524Z,7352
2018-08-31T08:09:49.784Z,7408
2018-08-31T08:10:49.506Z,7484
2018-08-31T08:11:49.751Z,7560
2018-08-31T08:12:49.751Z,7772
2018-08-31T08:13:49.465Z,7840
2018-08-31T08:14:49.056Z,7752
2018-08-31T08:15:49.453Z,7812
2018-08-31T08:16:49.168Z,7884
2018-08-31T08:17:49.686Z,7988
2018-08-31T08:18:49.412Z,8100
2018-08-31T08:19:49.916Z,8200
2018-08-31T08:20:48.850Z,8336
2018-08-31T08:21:49.630Z,8308
2018-08-31T08:22:49.619Z,8340
2018-08-31T08:23:49.613Z,8404
2018-08-31T08:24:49.074Z,8464
2018-08-31T08:25:49.326Z,8524
2018-08-31T08:26:49.050Z,8584
2018-08-31T08:27:49.296Z,8656
2018-08-31T08:28:48.765Z,8740
2018-08-31T08:29:49.328Z,8836
2018-08-31T08:30:49.270Z,8952
2018-08-31T08:31:49.541Z,9084
2018-08-31T08:32:48.982Z,9212
2018-08-31T08:33:48.713Z,9336
2018-08-31T08:34:48.953Z,9456
2018-08-31T08:35:49.223Z,9560
2018-08-31T08:36:49.472Z,9656
2018-08-31T08:37:49.449Z,9756
2018-08-31T08:38:49.432Z,9852
2018-08-31T08:39:49.426Z,9928
2018-08-31T08:40:49.415Z,10028
2018-08-31T08:41:49.400Z,10132
2018-08-31T08:42:48.863Z,10240
2018-08-31T08:43:49.116Z,10336
2018-08-31T08:44:48.843Z,10444
2018-08-31T08:45:48.832Z,10532
2018-08-31T08:46:49.079Z,10604
2018-08-31T08:47:49.330Z,10660
2018-08-31T08:48:48.815Z,10708
2018-08-31T08:49:49.048Z,10756
2018-08-31T08:50:49.301Z,10800
2018-08-31T08:51:48.762Z,10808
2018-08-31T08:52:48.752Z,10836
2018-08-31T08:53:49.011Z,10856
2018-08-31T08:54:48.727Z,10880
2018-08-31T08:55:49.265Z,10912
2018-08-31T08:56:48.973Z,10956
2018-08-31T08:57:49.231Z,11056
2018-08-31T08:58:49.212Z,11312
2018-08-31T08:59:48.680Z,11512
2018-08-31T09:00:48.664Z,11236
2018-08-31T09:01:48.658Z,11348
2018-08-31T09:02:48.920Z,11256
2018-08-31T09:03:48.634Z,11352
2018-08-31T09:04:49.148Z,11380
2018-08-31T09:05:49.206Z,11352
2018-08-31T09:06:49.341Z,11464
2018-08-31T09:07:48.593Z,11544
2018-08-31T09:08:48.861Z,11564
2018-08-31T09:09:48.576Z,11596
2018-08-31T09:10:48.565Z,11648
2018-08-31T09:11:49.255Z,11668
2018-08-31T09:12:48.544Z,11696
2018-08-31T09:13:49.066Z,11740
2018-08-31T09:14:49.047Z,11732
2018-08-31T09:15:49.043Z,11752
2018-08-31T09:16:49.029Z,11776
2018-08-31T09:17:48.778Z,11800
2018-08-31T09:18:48.489Z,11856
2018-08-31T09:19:48.488Z,11884
2018-08-31T09:20:49.064Z,11968
2018-08-31T09:21:48.990Z,11984
2018-08-31T09:22:48.185Z,12028
2018-08-31T09:23:48.705Z,12068
2018-08-31T09:24:49.449Z,12100
2018-08-31T09:25:48.963Z,12132
2018-08-31T09:26:48.685Z,12184
2018-08-31T09:27:48.668Z,12292
2018-08-31T09:28:48.923Z,12544
2018-08-31T09:29:48.912Z,12708
2018-08-31T09:30:48.700Z,12580
2018-08-31T09:31:48.631Z,12432
2018-08-31T09:32:48.464Z,12584
2018-08-31T09:33:48.614Z,12984
2018-08-31T09:34:48.353Z,12948
2018-08-31T09:35:48.868Z,12788
2018-08-31T09:36:48.327Z,12856
2018-08-31T09:37:48.588Z,13116
2018-08-31T09:38:48.835Z,12888
2018-08-31T09:39:48.612Z,12756
2018-08-31T09:40:48.820Z,12920
2018-08-31T09:41:48.541Z,13160
2018-08-31T09:42:48.799Z,13400
2018-08-31T09:43:48.333Z,13176
2018-08-31T09:44:48.252Z,12964
2018-08-31T09:45:48.771Z,12848
2018-08-31T09:46:48.760Z,12868
2018-08-31T09:47:48.226Z,12908
2018-08-31T09:48:48.216Z,12976
2018-08-31T09:49:48.875Z,13540
2018-08-31T09:50:48.476Z,13608
2018-08-31T09:51:48.717Z,13828
2018-08-31T09:52:48.713Z,13676
2018-08-31T09:53:48.192Z,13476
2018-08-31T09:54:48.433Z,13312
2018-08-31T09:55:48.689Z,13308
2018-08-31T09:56:48.427Z,13332
2018-08-31T09:57:48.405Z,13172
2018-08-31T09:58:48.660Z,13472
2018-08-31T09:59:48.658Z,13172
2018-08-31T10:00:48.696Z,13008
2018-08-31T10:01:48.386Z,12928
2018-08-31T10:02:48.369Z,12696
2018-08-31T10:03:47.828Z,13284
2018-08-31T10:04:48.086Z,12840
2018-08-31T10:05:48.603Z,13184
2018-08-31T10:06:48.603Z,13636
2018-08-31T10:07:48.329Z,14096
2018-08-31T10:08:48.057Z,13512
2018-08-31T10:09:48.309Z,13332
2018-08-31T10:10:48.894Z,13436
2018-08-31T10:11:48.287Z,13456
2018-08-31T10:12:48.550Z,13500
2018-08-31T10:13:48.279Z,12968
2018-08-31T10:14:48.529Z,12760
2018-08-31T10:15:48.520Z,13208
2018-08-31T10:16:48.253Z,13376
2018-08-31T10:17:47.979Z,13736
2018-08-31T10:18:48.404Z,13892
2018-08-31T10:19:48.491Z,13640
2018-08-31T10:20:47.960Z,12976
2018-08-31T10:21:48.205Z,11592
2018-08-31T10:22:48.203Z,11184
2018-08-31T10:23:48.465Z,11268
2018-08-31T10:24:48.440Z,11272
2018-08-31T10:25:48.179Z,11468
2018-08-31T10:26:48.164Z,11752
2018-08-31T10:27:47.891Z,12820
2018-08-31T10:28:47.636Z,13624
2018-08-31T10:29:48.411Z,13864
2018-08-31T10:30:48.401Z,13848
2018-08-31T10:31:47.872Z,13952
2018-08-31T10:32:47.598Z,14028
2018-08-31T10:33:48.373Z,14524
2018-08-31T10:34:48.102Z,14684
2018-08-31T10:35:47.833Z,14724
2018-08-31T10:36:48.096Z,13832
2018-08-31T10:37:48.120Z,13396
2018-08-31T10:38:48.069Z,12112
2018-08-31T10:39:47.805Z,10892
2018-08-31T10:40:48.068Z,10428
2018-08-31T10:41:48.055Z,10696
2018-08-31T10:42:48.313Z,11420
2018-08-31T10:43:47.775Z,12500
2018-08-31T10:44:48.295Z,13916
2018-08-31T10:45:48.286Z,15096
2018-08-31T10:46:48.281Z,17632
2018-08-31T10:47:48.016Z,18688
2018-08-31T10:48:47.749Z,19328
2018-08-31T10:49:47.992Z,21760
2018-08-31T10:50:48.245Z,24704
2018-08-31T10:51:47.974Z,18816
2018-08-31T10:52:48.233Z,17920
2018-08-31T10:53:48.224Z,15164
2018-08-31T10:54:47.683Z,14716
2018-08-31T10:55:47.684Z,15380
2018-08-31T10:56:47.675Z,16284
2018-08-31T10:57:48.195Z,16928
2018-08-31T10:58:47.927Z,17568
2018-08-31T10:59:47.653Z,18144
2018-08-31T11:00:47.641Z,20288
2018-08-31T11:01:48.162Z,18240
2018-08-31T11:02:47.632Z,18688
2018-08-31T11:03:48.181Z,18048
2018-08-31T11:04:47.888Z,13012
2018-08-31T11:05:48.138Z,10652
2018-08-31T11:06:47.809Z,9012
2018-08-31T11:07:47.865Z,6968
2018-08-31T11:08:48.115Z,5796
2018-08-31T11:09:47.841Z,5260
2018-08-31T11:10:47.841Z,4968
2018-08-31T11:11:48.125Z,4884
2018-08-31T11:12:47.917Z,5020
2018-08-31T11:13:47.554Z,5332
2018-08-31T11:14:48.074Z,5792
2018-08-31T11:15:48.071Z,6256
2018-08-31T11:16:47.798Z,6572
2018-08-31T11:17:48.053Z,6964
2018-08-31T11:18:47.944Z,7420
2018-08-31T11:19:47.771Z,7760
2018-08-31T11:20:47.765Z,8236
2018-08-31T11:21:47.762Z,8704
2018-08-31T11:22:48.012Z,9076
2018-08-31T11:23:48.001Z,9340
2018-08-31T11:24:47.738Z,9708
2018-08-31T11:25:47.719Z,10172
2018-08-31T11:26:47.719Z,10544
2018-08-31T11:27:47.914Z,11016
2018-08-31T11:28:47.174Z,11544
2018-08-31T11:29:47.426Z,12040
2018-08-31T11:30:47.418Z,12680
2018-08-31T11:31:47.413Z,13648
2018-08-31T11:32:47.689Z,15704
2018-08-31T11:33:47.401Z,35680
2018-08-31T11:34:47.652Z,38208
2018-08-31T11:35:47.640Z,37792
2018-08-31T11:36:47.697Z,36192
2018-08-31T11:37:47.895Z,35360
2018-08-31T11:38:47.644Z,33952
2018-08-31T11:39:47.624Z,33056
2018-08-31T11:40:47.872Z,30688
2018-08-31T11:41:47.606Z,28704
2018-08-31T11:42:47.598Z,15864
2018-08-31T11:43:47.591Z,13620
2018-08-31T11:44:47.853Z,14064
2018-08-31T11:45:47.322Z,15060
2018-08-31T11:46:47.312Z,15728
2018-08-31T11:47:47.306Z,26816
2018-08-31T11:48:47.560Z,26784
2018-08-31T11:49:47.295Z,25344
2018-08-31T11:50:47.558Z,14576
2018-08-31T11:51:47.339Z,15204
2018-08-31T11:52:47.303Z,21952
2018-08-31T11:53:47.538Z,16352
2018-08-31T11:54:47.783Z,19680
2018-08-31T11:55:47.533Z,15108
2018-08-31T11:56:47.538Z,14556
2018-08-31T11:57:47.245Z,14388
2018-08-31T11:58:47.248Z,14656
2018-08-31T11:59:47.490Z,14936
2018-08-31T12:00:47.637Z,15356
2018-08-31T12:01:47.806Z,15976
2018-08-31T12:02:47.483Z,16800
2018-08-31T12:03:47.739Z,17472
2018-08-31T12:04:46.937Z,18848
2018-08-31T12:05:47.724Z,28608
2018-08-31T12:06:47.189Z,29824
2018-08-31T12:07:47.643Z,30304
2018-08-31T12:08:47.499Z,30560
2018-08-31T12:09:47.716Z,30816
2018-08-31T12:10:47.453Z,30784
2018-08-31T12:11:47.688Z,28576
2018-08-31T12:12:47.201Z,27232
2018-08-31T12:13:47.411Z,32448
2018-08-31T12:14:47.674Z,31968
2018-08-31T12:15:47.403Z,30688
2018-08-31T12:16:47.443Z,29216
2018-08-31T12:17:47.403Z,29408
2018-08-31T12:18:47.126Z,29792
2018-08-31T12:19:47.656Z,29856
2018-08-31T12:20:47.382Z,29664
2018-08-31T12:21:47.374Z,29728
2018-08-31T12:22:47.370Z,29856
2018-08-31T12:23:47.694Z,30016
2018-08-31T12:24:47.421Z,29344
2018-08-31T12:25:47.622Z,28480
2018-08-31T12:26:47.093Z,27840
2018-08-31T12:27:47.088Z,26976
2018-08-31T12:28:47.078Z,25792
2018-08-31T12:29:47.340Z,24320
2018-08-31T12:30:47.337Z,23136
2018-08-31T12:31:47.599Z,18624
2018-08-31T12:32:47.594Z,16960
2018-08-31T12:33:47.109Z,18048
2018-08-31T12:34:47.071Z,20480
2018-08-31T12:35:47.332Z,21088
2018-08-31T12:36:47.312Z,20960
2018-08-31T12:37:47.112Z,21344
2018-08-31T12:38:47.661Z,21184
2018-08-31T12:39:47.031Z,21120
2018-08-31T12:40:47.027Z,21632
2018-08-31T12:41:47.303Z,22336
2018-08-31T12:42:47.288Z,22976
2018-08-31T12:43:47.440Z,23648
2018-08-31T12:44:46.758Z,24384
2018-08-31T12:45:47.358Z,25216
2018-08-31T12:46:47.263Z,25248
2018-08-31T12:47:47.257Z,24768
2018-08-31T12:48:47.266Z,24448
2018-08-31T12:49:47.250Z,24576
2018-08-31T12:50:47.524Z,25088
2018-08-31T12:51:47.317Z,25536
2018-08-31T12:52:46.995Z,26208
2018-08-31T12:53:47.455Z,27168
2018-08-31T12:54:46.961Z,27584
2018-08-31T12:55:46.956Z,28480
2018-08-31T12:56:46.949Z,27968
2018-08-31T12:57:46.677Z,27456
2018-08-31T12:58:46.940Z,27424
2018-08-31T12:59:46.938Z,27520
2018-08-31T13:00:47.201Z,27776
2018-08-31T13:01:47.197Z,28288
2018-08-31T13:02:47.184Z,28768
2018-08-31T13:03:46.930Z,29248
2018-08-31T13:04:46.915Z,29120
2018-08-31T13:05:47.173Z,28576
2018-08-31T13:06:47.469Z,29568
2018-08-31T13:07:47.432Z,29568
2018-08-31T13:08:47.428Z,29376
2018-08-31T13:09:47.161Z,28640
2018-08-31T13:10:47.155Z,28352
2018-08-31T13:11:47.150Z,28416
2018-08-31T13:12:47.419Z,28256
2018-08-31T13:13:47.197Z,29056
2018-08-31T13:14:47.465Z,29888
2018-08-31T13:15:47.131Z,31136
2018-08-31T13:16:47.121Z,32256
2018-08-31T13:17:47.136Z,32768
2018-08-31T13:18:47.113Z,32736
2018-08-31T13:19:47.214Z,33024
2018-08-31T13:20:47.117Z,32256
2018-08-31T13:21:46.844Z,31424
2018-08-31T13:22:47.376Z,30880
2018-08-31T13:23:46.845Z,30432
2018-08-31T13:24:47.145Z,30528
2018-08-31T13:25:46.890Z,31168
2018-08-31T13:26:46.829Z,31712
2018-08-31T13:27:47.361Z,32128
2018-08-31T13:28:47.354Z,32768
2018-08-31T13:29:46.557Z,32384
2018-08-31T13:30:47.079Z,31872
2018-08-31T13:31:46.815Z,30944
2018-08-31T13:32:46.859Z,30176
2018-08-31T13:33:47.341Z,30080
2018-08-31T13:34:47.342Z,30336
2018-08-31T13:35:47.324Z,30400
2018-08-31T13:36:47.326Z,30624
2018-08-31T13:37:47.125Z,30464
2018-08-31T13:38:46.526Z,30336