createdAt,value
2022-08-25T00:02:00.116Z,100559.56
2022-08-25T00:04:31.168Z,100557.84
2022-08-25T00:07:03.099Z,100548.88
2022-08-25T00:09:31.567Z,100554.44
2022-08-25T00:11:58.832Z,100548.50
2022-08-25T00:14:35.775Z,100552.72
2022-08-25T00:17:04.410Z,100549.41
2022-08-25T00:19:34.079Z,100545.13
2022-08-25T00:22:00.952Z,100558.28
2022-08-25T00:24:27.992Z,100560.00
2022-08-25T00:26:57.110Z,100564.47
2022-08-25T00:29:27.131Z,100552.41
2022-08-25T00:32:01.919Z,100553.88
2022-08-25T00:34:34.257Z,100567.59
2022-08-25T00:37:01.951Z,100566.78
2022-08-25T00:39:30.962Z,100573.19
2022-08-25T00:42:00.025Z,100577.13
2022-08-25T00:44:35.901Z,100564.59
2022-08-25T00:47:03.973Z,100564.31
2022-08-25T00:49:38.536Z,100571.09
2022-08-25T00:52:13.110Z,100571.94
2022-08-25T00:54:49.714Z,100573.91
2022-08-25T00:57:22.093Z,100571.13
2022-08-25T01:00:01.357Z,100573.91
2022-08-25T01:02:27.836Z,100571.09
2022-08-25T01:04:54.255Z,100564.69
2022-08-25T01:07:29.923Z,100569.16
2022-08-25T01:09:56.527Z,100563.53
2022-08-25T01:12:29.932Z,100559.63
2022-08-25T01:14:56.775Z,100564.06
2022-08-25T01:17:23.252Z,100564.91
2022-08-25T01:19:49.718Z,100563.78
2022-08-25T01:22:32.224Z,100560.97
2022-08-25T01:25:05.248Z,100555.13
2022-08-25T01:27:36.349Z,100550.38
2022-08-25T01:30:03.068Z,100550.03
2022-08-25T01:33:32.939Z,100560.09
2022-08-25T01:35:59.806Z,100553.09
2022-08-25T01:42:28.764Z,100542.34
2022-08-25T01:48:45.681Z,100546.75
2022-08-25T01:51:25.967Z,100529.59
2022-08-25T01:53:52.357Z,100540.03
2022-08-25T01:56:21.409Z,100537.75
2022-08-25T01:58:50.289Z,100532.06
2022-08-25T02:01:20.406Z,100543.00
2022-08-25T02:03:52.331Z,100543.72
2022-08-25T02:06:34.891Z,100565.78
2022-08-25T02:09:10.363Z,100549.22
2022-08-25T02:11:38.765Z,100553.22
2022-08-25T02:14:05.716Z,100557.59
2022-08-25T02:16:42.036Z,100551.13
2022-08-25T02:19:11.801Z,100545.41
2022-08-25T02:21:50.980Z,100546.72
2022-08-25T02:24:18.734Z,100549.19
2022-08-25T02:26:53.983Z,100548.31
2022-08-25T02:29:20.396Z,100535.22
2022-08-25T02:31:47.020Z,100541.59
2022-08-25T02:34:16.184Z,100547.69
2022-08-25T02:36:43.739Z,100549.00
2022-08-25T02:39:11.360Z,100552.69
2022-08-25T02:41:44.995Z,100544.22
2022-08-25T02:44:13.686Z,100538.22
2022-08-25T02:46:46.994Z,100547.81
2022-08-25T02:49:13.384Z,100535.75
2022-08-25T02:51:39.853Z,100533.91
2022-08-25T02:54:07.056Z,100542.25
2022-08-25T02:56:36.152Z,100549.81
2022-08-25T02:59:05.583Z,100540.22
2022-08-25T03:01:39.077Z,100530.00
2022-08-25T03:04:07.144Z,100538.78
2022-08-25T03:06:40.027Z,100536.28
2022-08-25T03:09:09.287Z,100536.03
2022-08-25T03:11:47.029Z,100536.59
2022-08-25T03:14:13.491Z,100549.00
2022-08-25T03:16:49.138Z,100537.78
2022-08-25T03:19:16.703Z,100537.97
2022-08-25T03:22:04.039Z,100537.13
2022-08-25T03:24:30.489Z,100538.72
2022-08-25T03:26:59.334Z,100537.88
2022-08-25T03:29:29.368Z,100549.28
2022-08-25T03:31:58.154Z,100545.13
2022-08-25T03:34:29.628Z,100542.59
2022-08-25T03:36:57.075Z,100536.47
2022-08-25T03:39:25.583Z,100541.38
2022-08-25T03:41:53.320Z,100538.78
2022-08-25T03:44:21.410Z,100528.59
2022-08-25T03:46:51.199Z,100520.94
2022-08-25T03:49:22.706Z,100528.81
2022-08-25T03:51:52.661Z,100522.94
2022-08-25T03:54:24.693Z,100523.78
2022-08-25T03:56:51.564Z,100516.88
2022-08-25T03:59:18.161Z,100507.81
2022-08-25T04:01:55.678Z,100506.53
2022-08-25T04:04:22.783Z,100519.66
2022-08-25T04:06:49.290Z,100521.00
2022-08-25T04:09:15.654Z,100516.19
2022-08-25T04:11:42.736Z,100522.59
2022-08-25T04:14:09.387Z,100517.44
2022-08-25T04:16:42.622Z,100524.50
2022-08-25T04:19:15.561Z,100529.56
2022-08-25T04:22:02.098Z,100530.28
2022-08-25T04:24:29.967Z,100536.69
2022-08-25T04:26:56.908Z,100532.91
2022-08-25T04:29:27.609Z,100542.56
2022-08-25T04:32:02.189Z,100547.91
2022-08-25T04:34:30.176Z,100550.75
2022-08-25T04:37:09.070Z,100539.81
2022-08-25T04:39:35.893Z,100552.19
2022-08-25T04:42:02.786Z,100542.13
2022-08-25T04:44:32.859Z,100547.34
2022-08-25T04:47:02.271Z,100544.47
2022-08-25T04:49:28.852Z,100546.16
2022-08-25T04:52:03.112Z,100544.28
2022-08-25T04:54:36.027Z,100541.00
2022-08-25T04:57:10.099Z,100541.00
2022-08-25T04:59:38.703Z,100542.34
2022-08-25T05:02:08.472Z,100548.28
2022-08-25T05:04:36.295Z,100541.69
2022-08-25T05:07:06.079Z,100542.75
2022-08-25T05:09:33.199Z,100546.00
2022-08-25T05:12:07.518Z,100542.75
2022-08-25T05:14:34.024Z,100543.00
2022-08-25T05:17:04.579Z,100537.84
2022-08-25T05:19:31.074Z,100534.66
2022-08-25T05:21:58.100Z,100534.06
2022-08-25T05:24:32.110Z,100542.34
2022-08-25T05:27:03.920Z,100539.94
2022-08-25T05:29:30.251Z,100532.31
2022-08-25T05:31:58.983Z,100530.97
2022-08-25T05:34:25.666Z,100525.91
2022-08-25T05:36:54.678Z,100533.69
2022-08-25T05:39:21.280Z,100529.69
2022-08-25T05:41:47.752Z,100540.13
2022-08-25T05:44:24.157Z,100523.63
2022-08-25T05:46:51.268Z,100533.22
2022-08-25T05:49:17.901Z,100531.25
2022-08-25T05:51:54.170Z,100544.41
2022-08-25T05:54:22.995Z,100544.34
2022-08-25T05:56:49.590Z,100544.78
2022-08-25T05:59:15.960Z,100540.22
2022-08-25T06:02:01.352Z,100545.09
2022-08-25T06:04:30.311Z,100532.84
2022-08-25T06:07:02.105Z,100536.41
2022-08-25T06:09:28.523Z,100545.41
2022-08-25T06:11:58.381Z,100534.28
2022-08-25T06:14:25.056Z,100532.22
2022-08-25T06:16:52.233Z,100540.94
2022-08-25T06:19:18.935Z,100531.47
2022-08-25T06:21:47.816Z,100544.63
2022-08-25T06:24:20.191Z,100543.94
2022-08-25T06:26:46.730Z,100538.84
2022-08-25T06:29:14.083Z,100543.19
2022-08-25T06:31:43.529Z,100563.88
2022-08-25T06:34:13.744Z,100554.63
2022-08-25T06:36:40.688Z,100536.97
2022-08-25T06:39:14.204Z,100546.03
2022-08-25T06:41:40.719Z,100535.84
2022-08-25T06:44:11.072Z,100536.50
2022-08-25T06:46:37.546Z,100539.94
2022-08-25T06:49:06.804Z,100544.22
2022-08-25T06:51:36.057Z,100572.66
2022-08-25T06:54:03.553Z,100564.66
2022-08-25T06:56:30.043Z,100554.75
2022-08-25T06:58:56.471Z,100555.84
2022-08-25T07:01:26.963Z,100548.31
2022-08-25T07:03:59.813Z,100559.50
2022-08-25T07:06:28.403Z,100533.59
2022-08-25T07:08:55.878Z,100558.16
2022-08-25T07:11:22.461Z,100554.78
2022-08-25T07:13:50.375Z,100534.69
2022-08-25T07:16:19.178Z,100550.28
2022-08-25T07:18:47.138Z,100553.09
2022-08-25T07:21:35.617Z,100550.00
2022-08-25T07:24:06.941Z,100549.16
2022-08-25T07:26:37.906Z,100555.81
2022-08-25T07:29:09.952Z,100549.91
2022-08-25T07:31:39.562Z,100565.28
2022-08-25T07:34:34.565Z,100559.13
2022-08-25T07:37:04.359Z,100555.44
2022-08-25T07:39:35.853Z,100554.56
2022-08-25T07:42:02.268Z,100537.69
2022-08-25T07:44:28.688Z,100546.09
2022-08-25T07:46:55.681Z,100558.44
2022-08-25T07:49:24.297Z,100555.06
2022-08-25T07:52:05.515Z,100547.41
2022-08-25T07:54:35.547Z,100559.44
2022-08-25T07:57:07.348Z,100565.28
2022-08-25T07:59:39.741Z,100561.66
2022-08-25T08:02:19.403Z,100569.44
2022-08-25T08:04:52.931Z,100577.66
2022-08-25T08:07:23.892Z,100554.13
2022-08-25T08:12:56.764Z,100576.44
2022-08-25T08:15:23.386Z,100581.28
2022-08-25T08:17:50.146Z,100567.97
2022-08-25T08:20:17.396Z,100594.91
2022-08-25T08:23:03.395Z,100590.59
2022-08-25T08:25:30.780Z,100580.78
2022-08-25T08:27:57.274Z,100588.06
2022-08-25T08:30:27.353Z,100600.03
2022-08-25T08:33:16.501Z,100597.22
2022-08-25T08:35:43.260Z,100592.09
2022-08-25T08:38:14.847Z,100596.00
2022-08-25T08:41:11.522Z,100589.44
2022-08-25T08:43:41.717Z,100599.38
2022-08-25T08:46:08.286Z,100587.16
2022-08-25T08:48:37.089Z,100601.78
2022-08-25T08:51:15.033Z,100583.13
2022-08-25T08:53:52.747Z,100582.72
2022-08-25T08:56:31.833Z,100590.81
2022-08-25T08:59:06.386Z,100599.31
2022-08-25T09:01:45.517Z,100595.91
2022-08-25T09:04:20.882Z,100596.97
2022-08-25T09:06:51.210Z,100593.69
2022-08-25T09:09:28.711Z,100581.22
2022-08-25T09:12:09.550Z,100592.69
2022-08-25T09:14:54.003Z,100594.16
2022-08-25T09:18:00.289Z,100576.44
2022-08-25T09:20:36.717Z,100578.66
2022-08-25T09:23:10.815Z,100582.94
2022-08-25T09:26:02.591Z,100583.47
2022-08-25T09:28:29.075Z,100580.47
2022-08-25T09:31:17.647Z,100599.28
2022-08-25T09:34:04.290Z,100606.78
2022-08-25T09:36:37.553Z,100597.91
2022-08-25T09:39:10.086Z,100579.56
2022-08-25T09:41:47.057Z,100567.44
2022-08-25T09:44:42.693Z,100573.28
2022-08-25T09:47:18.136Z,100586.28
2022-08-25T09:50:08.366Z,100598.53
2022-08-25T09:52:45.813Z,100573.00
2022-08-25T09:55:20.343Z,100574.28
2022-08-25T09:57:56.732Z,100568.00
2022-08-25T10:00:24.375Z,100564.81
2022-08-25T10:03:14.411Z,100573.84
2022-08-25T10:06:03.395Z,100563.78
2022-08-25T10:08:44.732Z,100569.75
2022-08-25T10:11:42.207Z,100551.72
2022-08-25T10:14:33.886Z,100548.84
2022-08-25T10:17:31.392Z,100557.78
2022-08-25T10:20:11.910Z,100567.88
2022-08-25T10:22:53.372Z,100554.03
2022-08-25T10:25:29.808Z,100566.31
2022-08-25T10:28:37.398Z,100574.19
2022-08-25T10:31:19.443Z,100571.28
2022-08-25T10:34:12.408Z,100563.88
2022-08-25T10:36:58.983Z,100542.34
2022-08-25T10:39:54.912Z,100553.16
2022-08-25T10:42:42.745Z,100528.41
2022-08-25T10:45:39.856Z,100536.41
2022-08-25T10:48:40.082Z,100525.50
2022-08-25T10:51:07.878Z,100510.56
2022-08-25T10:53:53.028Z,100512.91
2022-08-25T10:56:41.626Z,100529.75
2022-08-25T10:59:46.861Z,100513.19
2022-08-25T11:02:41.593Z,100499.00
2022-08-25T11:05:30.476Z,100487.38
2022-08-25T11:08:32.094Z,100491.78
2022-08-25T11:11:03.659Z,100478.03
2022-08-25T11:13:47.659Z,100496.47
2022-08-25T11:16:21.799Z,100465.59
2022-08-25T11:18:58.094Z,100476.88
2022-08-25T11:21:49.242Z,100489.56
2022-08-25T11:24:39.895Z,100510.13
2022-08-25T11:27:15.752Z,100514.78
2022-08-25T11:29:53.363Z,100508.75
2022-08-25T11:32:20.995Z,100508.75
2022-08-25T11:34:50.551Z,100518.44
2022-08-25T11:37:25.954Z,100511.66
2022-08-25T11:39:58.599Z,100498.84
2022-08-25T11:42:25.761Z,100515.75
2022-08-25T11:45:19.453Z,100496.06
2022-08-25T11:47:46.001Z,100507.09
2022-08-25T11:51:00.509Z,100503.72
2022-08-25T11:53:35.846Z,100498.31
2022-08-25T11:56:13.034Z,100469.41
2022-08-25T11:58:53.764Z,100482.94
2022-08-25T12:01:36.074Z,100446.41
2022-08-25T12:04:13.338Z,100478.34
2022-08-25T12:07:00.371Z,100466.38
2022-08-25T12:09:26.789Z,100477.94
2022-08-25T12:11:55.554Z,100470.00
2022-08-25T12:14:22.042Z,100457.84
2022-08-25T12:16:53.780Z,100471.63
2022-08-25T12:19:41.505Z,100445.16
2022-08-25T12:22:29.479Z,100464.13
2022-08-25T12:25:06.869Z,100478.88
2022-08-25T12:27:50.625Z,100481.44
2022-08-25T12:30:23.314Z,100489.25
2022-08-25T12:33:10.864Z,100490.75
2022-08-25T12:35:52.739Z,100481.03
2022-08-25T12:38:42.541Z,100489.78
2022-08-25T12:41:13.428Z,100482.94
2022-08-25T12:43:45.143Z,100467.00
2022-08-25T12:46:27.466Z,100467.59
2022-08-25T12:49:36.119Z,100468.00
2022-08-25T12:52:30.840Z,100484.72
2022-08-25T12:55:05.331Z,100478.56
2022-08-25T12:57:40.513Z,100447.59
2022-08-25T13:06:36.287Z,100449.28
2022-08-25T13:09:31.874Z,100448.94
2022-08-25T13:12:07.876Z,100414.38
2022-08-25T13:14:39.186Z,100440.59
2022-08-25T13:17:07.478Z,100419.34
2022-08-25T13:19:39.005Z,100419.72
2022-08-25T13:22:40.548Z,100423.22
2022-08-25T13:25:07.160Z,100411.78
2022-08-25T13:27:42.535Z,100396.44
2022-08-25T13:30:23.343Z,100387.81
2022-08-25T13:32:56.571Z,100394.50
2022-08-25T13:35:33.133Z,100389.78
2022-08-25T13:38:23.531Z,100396.28
2022-08-25T13:40:50.425Z,100393.47
2022-08-25T13:43:16.870Z,100406.06
2022-08-25T13:45:46.741Z,100402.34
2022-08-25T13:48:30.790Z,100407.81
2022-08-25T13:51:09.059Z,100387.34
2022-08-25T13:53:37.567Z,100388.06
2022-08-25T13:56:04.278Z,100330.34
2022-08-25T13:58:45.663Z,100335.50
2022-08-25T14:01:25.700Z,100323.59
2022-08-25T14:04:57.573Z,100336.53
2022-08-25T14:07:25.404Z,100334.84
2022-08-25T14:10:06.578Z,100334.13
2022-08-25T14:12:40.559Z,100317.44
2022-08-25T14:15:08.562Z,100302.22
2022-08-25T14:17:39.534Z,100306.91
2022-08-25T14:20:29.105Z,100293.47
2022-08-25T14:23:05.582Z,100283.06
2022-08-25T14:25:37.301Z,100298.88
2022-08-25T14:28:14.377Z,100294.69
2022-08-25T14:30:46.612Z,100291.19
2022-08-25T14:33:14.525Z,100281.09
2022-08-25T14:35:44.564Z,100297.75
2022-08-25T14:38:12.277Z,100285.34
2022-08-25T14:40:39.732Z,100278.72
2022-08-25T14:43:09.818Z,100266.84
2022-08-25T14:45:46.678Z,100255.91
2022-08-25T14:48:24.987Z,100273.16
2022-08-25T14:50:59.623Z,100262.75
2022-08-25T14:53:27.103Z,100269.84
2022-08-25T14:56:10.201Z,100260.22
2022-08-25T14:58:50.984Z,100254.59
2022-08-25T15:01:30.128Z,100246.31
2022-08-25T15:04:17.595Z,100243.81
2022-08-25T15:06:51.639Z,100241.28
2022-08-25T15:09:18.893Z,100241.09
2022-08-25T15:12:00.680Z,100238.28
2022-08-25T15:14:33.238Z,100218.72
2022-08-25T15:17:07.654Z,100238.59
2022-08-25T15:19:35.338Z,100229.16
2022-08-25T15:22:01.795Z,100224.34
2022-08-25T15:24:28.472Z,100224.50
2022-08-25T15:26:58.632Z,100219.72
2022-08-25T15:29:30.427Z,100219.72
2022-08-25T15:32:01.602Z,100218.72
2022-08-25T15:34:29.699Z,100207.63
2022-08-25T15:37:07.260Z,100193.53
2022-08-25T15:39:36.205Z,100182.75
2022-08-25T15:42:03.915Z,100197.69
2022-08-25T15:44:31.334Z,100205.50
2022-08-25T15:46:58.920Z,100203.34
2022-08-25T15:49:29.521Z,100202.88
2022-08-25T15:51:56.851Z,100199.06
2022-08-25T15:54:26.678Z,100209.47
2022-08-25T15:56:57.512Z,100204.81
2022-08-25T15:59:27.815Z,100188.72
2022-08-25T16:01:54.549Z,100197.66
2022-08-25T16:04:23.492Z,100198.44
2022-08-25T16:06:50.370Z,100184.97
2022-08-25T16:09:17.074Z,100181.34
2022-08-25T16:11:56.852Z,100184.47
2022-08-25T16:14:24.827Z,100169.66
2022-08-25T16:16:54.077Z,100175.78
2022-08-25T16:19:31.793Z,100168.16
2022-08-25T16:22:18.725Z,100174.50
2022-08-25T16:24:45.443Z,100163.38
2022-08-25T16:27:13.336Z,100167.84
2022-08-25T16:29:43.908Z,100175.53
2022-08-25T16:32:16.122Z,100166.00
2022-08-25T16:34:45.364Z,100148.88
2022-08-25T16:37:14.148Z,100146.72
2022-08-25T16:39:45.387Z,100151.94
2022-08-25T16:42:12.273Z,100151.97
2022-08-25T16:44:39.872Z,100149.63
2022-08-25T16:47:08.765Z,100147.75
2022-08-25T16:49:35.599Z,100129.19
2022-08-25T16:52:24.571Z,100142.06
2022-08-25T16:55:14.345Z,100125.00
2022-08-25T16:57:47.817Z,100114.78
2022-08-25T17:00:18.111Z,100107.56
2022-08-25T17:02:45.558Z,100111.88
2022-08-25T17:05:18.734Z,100113.19
2022-08-25T17:08:08.824Z,100109.41
2022-08-25T17:10:41.347Z,100118.31
2022-08-25T17:13:08.975Z,100102.03
2022-08-25T17:15:43.349Z,100105.69
2022-08-25T17:18:13.643Z,100122.47
2022-08-25T17:20:43.285Z,100124.13
2022-08-25T17:23:14.202Z,100133.41
2022-08-25T17:25:43.480Z,100105.03
2022-08-25T17:28:12.235Z,100108.81
2022-08-25T17:30:46.751Z,100110.28
2022-08-25T17:33:14.200Z,100125.44
2022-08-25T17:35:50.758Z,100141.00
2022-08-25T17:38:25.908Z,100143.03
2022-08-25T17:40:55.313Z,100146.13
2022-08-25T17:43:22.322Z,100146.13
2022-08-25T17:45:49.259Z,100150.91
2022-08-25T17:48:16.699Z,100149.03
2022-08-25T17:50:43.087Z,100143.94
2022-08-25T17:53:12.877Z,100138.13
2022-08-25T17:55:47.791Z,100130.47
2022-08-25T17:58:16.791Z,100132.06
2022-08-25T18:00:51.759Z,100144.09
2022-08-25T18:03:19.297Z,100147.91
2022-08-25T18:05:52.770Z,100132.00
2022-08-25T18:08:19.438Z,100114.97
2022-08-25T18:10:48.019Z,100106.63
2022-08-25T18:13:17.045Z,100103.34
2022-08-25T18:15:44.446Z,100117.56
2022-08-25T18:18:14.276Z,100117.56
2022-08-25T18:20:44.047Z,100109.88
2022-08-25T18:23:10.447Z,100105.56
2022-08-25T18:25:50.833Z,100125.50
2022-08-25T18:28:17.751Z,100108.50
2022-08-25T18:30:50.861Z,100099.16
2022-08-25T18:33:18.935Z,100105.91
2022-08-25T18:35:46.168Z,100119.72
2022-08-25T18:38:33.257Z,100117.31
2022-08-25T18:41:05.060Z,100107.88
2022-08-25T18:43:33.980Z,100105.34
2022-08-25T18:46:03.349Z,100097.47
2022-08-25T18:48:34.466Z,100093.28
2022-08-25T18:51:00.983Z,100087.31
2022-08-25T18:53:30.713Z,100094.84
2022-08-25T18:56:22.831Z,100089.06
2022-08-25T18:58:49.769Z,100088.22
2022-08-25T19:01:19.005Z,100094.00
2022-08-25T19:03:45.849Z,100080.69
2022-08-25T19:06:12.513Z,100086.97
2022-08-25T19:08:41.630Z,100087.09
2022-08-25T19:11:22.283Z,100080.91
2022-08-25T19:13:49.269Z,100077.63
2022-08-25T19:16:30.600Z,100081.66
2022-08-25T19:21:38.472Z,100081.31
2022-08-25T19:24:06.922Z,100086.75
2022-08-25T19:26:42.485Z,100082.38
2022-08-25T19:29:12.498Z,100075.75
2022-08-25T19:31:48.500Z,100081.63
2022-08-25T19:34:21.623Z,100082.97
2022-08-25T19:36:55.469Z,100089.53
2022-08-25T19:39:23.100Z,100089.81
2022-08-25T19:41:57.488Z,100091.84
2022-08-25T19:44:25.265Z,100087.19
2022-08-25T19:46:57.526Z,100091.78
2022-08-25T19:49:31.759Z,100080.94
2022-08-25T19:52:06.492Z,100085.50
2022-08-25T19:54:44.408Z,100080.28
2022-08-25T19:57:13.580Z,100079.25
2022-08-25T19:59:54.751Z,100079.66
2022-08-25T20:02:25.382Z,100088.06
2022-08-25T20:04:59.438Z,100089.19
2022-08-25T20:07:30.561Z,100092.06
2022-08-25T20:09:58.089Z,100089.63
2022-08-25T20:12:25.965Z,100093.28
2022-08-25T20:14:54.407Z,100106.97
2022-08-25T20:17:23.586Z,100092.25
2022-08-25T20:19:52.408Z,100102.06
2022-08-25T20:22:26.678Z,100115.69
2022-08-25T20:24:57.869Z,100103.78
2022-08-25T20:27:35.498Z,100105.78
2022-08-25T20:30:04.866Z,100106.63
2022-08-25T20:32:39.513Z,100102.75
2022-08-25T20:35:09.307Z,100107.22
2022-08-25T20:37:48.510Z,100106.97
2022-08-25T20:40:30.888Z,100105.88
2022-08-25T20:43:10.380Z,100109.50
2022-08-25T20:45:40.891Z,100112.59
2022-08-25T20:48:13.531Z,100114.28
2022-08-25T20:50:39.983Z,100105.94
2022-08-25T20:53:10.136Z,100113.19
2022-08-25T20:55:52.533Z,100116.25
2022-08-25T20:58:20.159Z,100113.50
2022-08-25T21:00:55.514Z,100109.03
2022-08-25T21:03:22.153Z,100114.91
2022-08-25T21:05:48.983Z,100115.22
2022-08-25T21:08:20.607Z,100113.28
2022-08-25T21:10:52.597Z,100111.91
2022-08-25T21:13:19.049Z,100114.69
2022-08-25T21:15:54.558Z,100111.94
2022-08-25T21:18:20.915Z,100123.34
2022-08-25T21:21:07.558Z,100123.09
2022-08-25T21:23:35.400Z,100129.50
2022-08-25T21:26:01.859Z,100140.09
2022-08-25T21:28:31.083Z,100128.69
2022-08-25T21:31:00.356Z,100130.88
2022-08-25T21:33:28.310Z,100137.56
2022-08-25T21:35:54.870Z,100140.88
2022-08-25T21:38:21.479Z,100137.56
2022-08-25T21:40:48.053Z,100140.03
2022-08-25T21:43:15.005Z,100143.97
2022-08-25T21:45:46.772Z,100144.47
2022-08-25T21:48:13.876Z,100151.72
2022-08-25T21:50:49.577Z,100151.69
2022-08-25T21:53:15.959Z,100155.84
2022-08-25T21:55:50.593Z,100142.75
2022-08-25T21:58:17.057Z,100155.53
2022-08-25T22:00:44.609Z,100146.31
2022-08-25T22:03:13.354Z,100141.56
2022-08-25T22:05:45.615Z,100146.28
2022-08-25T22:08:12.258Z,100140.44
2022-08-25T22:10:54.621Z,100148.19
2022-08-25T22:13:21.863Z,100138.19
2022-08-25T22:15:51.886Z,100140.66
2022-08-25T22:18:19.678Z,100138.44
2022-08-25T22:21:08.705Z,100138.69
2022-08-25T22:23:44.191Z,100147.56
2022-08-25T22:26:12.395Z,100141.41
2022-08-25T22:28:39.402Z,100141.41
2022-08-25T22:31:12.192Z,100144.44
2022-08-25T22:33:40.499Z,100146.91
2022-08-25T22:36:29.276Z,100144.69
2022-08-25T22:38:56.666Z,100149.69
2022-08-25T22:41:31.463Z,100145.78
2022-08-25T22:44:04.921Z,100139.94
2022-08-25T22:46:34.698Z,100139.81
2022-08-25T22:49:02.074Z,100133.94
2022-08-25T22:51:39.628Z,100139.50
2022-08-25T22:54:06.067Z,100139.75
2022-08-25T22:56:43.649Z,100138.84
2022-08-25T22:59:11.895Z,100142.22
2022-08-25T23:01:44.638Z,100133.31
2022-08-25T23:04:11.098Z,100143.31
2022-08-25T23:06:37.948Z,100136.63
2022-08-25T23:09:07.701Z,100139.34
2022-08-25T23:11:35.598Z,100131.03
2022-08-25T23:14:11.050Z,100136.88
2022-08-25T23:16:41.868Z,100139.91
2022-08-25T23:19:10.774Z,100143.75
2022-08-25T23:22:02.676Z,100139.81
2022-08-25T23:24:30.831Z,100139.81
2022-08-25T23:26:59.356Z,100138.94
2022-08-25T23:29:27.637Z,100136.44
2022-08-25T23:31:54.170Z,100135.00
2022-08-25T23:34:21.627Z,100134.72
2022-08-25T23:36:56.641Z,100130.22
2022-08-25T23:39:25.638Z,100130.19
2022-08-25T23:41:52.390Z,100133.25
2022-08-25T23:44:20.842Z,100133.94
2022-08-25T23:46:59.682Z,100127.28
2022-08-25T23:49:26.198Z,100130.06
2022-08-25T23:51:56.521Z,100129.44
2022-08-25T23:54:31.100Z,100132.53
2022-08-25T23:56:58.271Z,100128.34
2022-08-25T23:59:25.567Z,100127.22
