createdAt,value
2023-04-17T00:00:23.723Z,500.00
2023-04-17T00:01:23.760Z,500.00
2023-04-17T00:02:23.931Z,500.00
2023-04-17T00:03:23.930Z,413.00
2023-04-17T00:04:23.996Z,400.00
2023-04-17T00:05:24.038Z,400.00
2023-04-17T00:06:23.977Z,400.00
2023-04-17T00:07:24.023Z,400.00
2023-04-17T00:08:24.076Z,400.00
2023-04-17T00:09:24.132Z,400.00
2023-04-17T00:10:24.174Z,400.00
2023-04-17T00:11:24.231Z,421.00
2023-04-17T00:12:24.279Z,451.00
2023-04-17T00:13:24.747Z,489.00
2023-04-17T00:14:24.392Z,499.00
2023-04-17T00:15:24.442Z,500.00
2023-04-17T00:16:24.516Z,505.00
2023-04-17T00:17:24.622Z,502.00
2023-04-17T00:18:24.636Z,502.00
2023-04-17T00:19:24.701Z,503.00
2023-04-17T00:20:24.761Z,504.00
2023-04-17T00:21:24.820Z,502.00
2023-04-17T00:22:24.880Z,500.00
2023-04-17T00:23:24.951Z,501.00
2023-04-17T00:24:24.993Z,500.00
2023-04-17T00:25:25.058Z,507.00
2023-04-17T00:26:25.136Z,502.00
2023-04-17T00:27:25.176Z,504.00
2023-04-17T00:28:25.207Z,501.00
2023-04-17T00:29:25.259Z,504.00
2023-04-17T00:30:25.275Z,500.00
2023-04-17T00:31:25.336Z,501.00
2023-04-17T00:32:25.376Z,504.00
2023-04-17T00:33:25.390Z,502.00
2023-04-17T00:34:25.431Z,503.00
2023-04-17T00:35:25.484Z,506.00
2023-04-17T00:36:25.508Z,500.00
2023-04-17T00:37:25.544Z,501.00
2023-04-17T00:38:25.573Z,502.00
2023-04-17T00:39:25.627Z,508.00
2023-04-17T00:40:25.654Z,503.00
2023-04-17T00:41:25.693Z,507.00
2023-04-17T00:42:25.732Z,502.00
2023-04-17T00:43:25.765Z,506.00
2023-04-17T00:44:25.788Z,503.00
2023-04-17T00:45:25.883Z,502.00
2023-04-17T00:46:25.934Z,505.00
2023-04-17T00:47:25.908Z,503.00
2023-04-17T00:48:25.941Z,500.00
2023-04-17T00:49:26.590Z,501.00
2023-04-17T00:50:26.014Z,505.00
2023-04-17T00:51:26.053Z,505.00
2023-04-17T00:52:26.090Z,500.00
2023-04-17T00:53:26.126Z,503.00
2023-04-17T00:54:26.163Z,505.00
2023-04-17T00:55:26.207Z,500.00
2023-04-17T00:56:26.253Z,500.00
2023-04-17T00:57:26.288Z,507.00
2023-04-17T00:58:26.328Z,503.00
2023-04-17T00:59:26.376Z,500.00
2023-04-17T01:00:27.119Z,504.00
2023-04-17T01:01:26.525Z,502.00
2023-04-17T01:02:26.812Z,504.00
2023-04-17T01:03:26.783Z,503.00
2023-04-17T01:04:26.732Z,504.00
2023-04-17T01:05:26.639Z,503.00
2023-04-17T01:06:26.673Z,501.00
2023-04-17T01:07:26.705Z,504.00
2023-04-17T01:08:26.769Z,505.00
2023-04-17T01:09:26.841Z,503.00
2023-04-17T01:10:26.909Z,504.00
2023-04-17T01:11:26.980Z,505.00
2023-04-17T01:12:27.061Z,503.00
2023-04-17T01:13:27.129Z,500.00
2023-04-17T01:14:27.206Z,503.00
2023-04-17T01:15:27.275Z,503.00
2023-04-17T01:16:27.394Z,503.00
2023-04-17T01:17:27.432Z,500.00
2023-04-17T01:18:27.448Z,505.00
2023-04-17T01:19:27.515Z,501.00
2023-04-17T01:20:27.590Z,504.00
2023-04-17T01:21:27.682Z,501.00
2023-04-17T01:22:27.737Z,507.00
2023-04-17T01:23:27.878Z,507.00
2023-04-17T01:24:27.876Z,507.00
2023-04-17T01:25:27.928Z,500.00
2023-04-17T01:26:27.991Z,505.00
2023-04-17T01:27:28.054Z,506.00
2023-04-17T01:28:28.100Z,505.00
2023-04-17T01:29:28.140Z,504.00
2023-04-17T01:30:28.209Z,503.00
2023-04-17T01:31:28.292Z,504.00
2023-04-17T01:32:28.335Z,507.00
2023-04-17T01:33:28.370Z,506.00
2023-04-17T01:34:28.826Z,505.00
2023-04-17T01:35:28.430Z,505.00
2023-04-17T01:36:28.479Z,505.00
2023-04-17T01:37:28.519Z,503.00
2023-04-17T01:38:28.568Z,505.00
2023-04-17T01:39:28.627Z,507.00
2023-04-17T01:40:28.661Z,510.00
2023-04-17T01:41:28.707Z,510.00
2023-04-17T01:42:28.744Z,506.00
2023-04-17T01:43:28.798Z,505.00
2023-04-17T01:44:28.849Z,501.00
2023-04-17T01:45:28.931Z,507.00
2023-04-17T01:46:29.053Z,507.00
2023-04-17T01:47:29.057Z,502.00
2023-04-17T01:48:29.119Z,506.00
2023-04-17T01:49:29.207Z,507.00
2023-04-17T01:50:29.251Z,507.00
2023-04-17T01:51:29.325Z,502.00
2023-04-17T01:52:29.374Z,504.00
2023-04-17T01:53:29.447Z,507.00
2023-04-17T01:54:29.529Z,505.00
2023-04-17T01:55:29.905Z,505.00
2023-04-17T01:56:29.658Z,509.00
2023-04-17T01:57:29.711Z,505.00
2023-04-17T01:58:29.806Z,506.00
2023-04-17T01:59:29.878Z,507.00
2023-04-17T02:00:29.953Z,505.00
2023-04-17T02:01:30.055Z,503.00
2023-04-17T02:02:30.198Z,500.00
2023-04-17T02:03:30.341Z,504.00
2023-04-17T02:04:30.361Z,505.00
2023-04-17T02:05:30.329Z,505.00
2023-04-17T02:06:30.371Z,503.00
2023-04-17T02:07:30.458Z,506.00
2023-04-17T02:08:30.522Z,504.00
2023-04-17T02:09:30.582Z,508.00
2023-04-17T02:10:30.647Z,505.00
2023-04-17T02:11:30.730Z,504.00
2023-04-17T02:12:30.789Z,500.00
2023-04-17T02:13:30.857Z,509.00
2023-04-17T02:14:30.930Z,507.00
2023-04-17T02:15:31.008Z,508.00
2023-04-17T02:16:31.097Z,509.00
2023-04-17T02:17:31.218Z,505.00
2023-04-17T02:18:31.234Z,506.00
2023-04-17T02:19:31.313Z,501.00
2023-04-17T02:20:31.400Z,504.00
2023-04-17T02:21:31.497Z,507.00
2023-04-17T02:22:32.242Z,503.00
2023-04-17T02:23:31.614Z,509.00
2023-04-17T02:24:31.686Z,505.00
2023-04-17T02:25:31.756Z,505.00
2023-04-17T02:26:31.832Z,508.00
2023-04-17T02:27:31.908Z,505.00
2023-04-17T02:28:31.970Z,504.00
2023-04-17T02:29:32.575Z,505.00
2023-04-17T02:30:32.095Z,504.00
2023-04-17T02:31:32.254Z,503.00
2023-04-17T02:32:32.281Z,506.00
2023-04-17T02:33:32.312Z,505.00
2023-04-17T02:34:32.391Z,506.00
2023-04-17T02:35:32.484Z,508.00
2023-04-17T02:36:32.562Z,503.00
2023-04-17T02:37:32.644Z,505.00
2023-04-17T02:38:32.693Z,505.00
2023-04-17T02:39:32.780Z,506.00
2023-04-17T02:40:32.830Z,506.00
2023-04-17T02:41:32.905Z,505.00
2023-04-17T02:42:32.989Z,509.00
2023-04-17T02:43:33.069Z,504.00
2023-04-17T02:44:33.129Z,502.00
2023-04-17T02:45:33.319Z,507.00
2023-04-17T02:46:33.324Z,507.00
2023-04-17T02:47:33.462Z,506.00
2023-04-17T02:48:33.349Z,505.00
2023-04-17T02:49:33.411Z,502.00
2023-04-17T02:50:33.494Z,506.00
2023-04-17T02:51:33.540Z,504.00
2023-04-17T02:52:33.592Z,510.00
2023-04-17T02:53:33.685Z,505.00
2023-04-17T02:54:33.734Z,507.00
2023-04-17T02:55:33.804Z,508.00
2023-04-17T02:56:33.906Z,508.00
2023-04-17T02:57:33.978Z,504.00
2023-04-17T02:58:34.045Z,505.00
2023-04-17T02:59:34.119Z,503.00
2023-04-17T03:00:34.194Z,507.00
2023-04-17T03:01:34.320Z,508.00
2023-04-17T03:02:34.547Z,503.00
2023-04-17T03:03:34.521Z,508.00
2023-04-17T03:04:34.455Z,508.00
2023-04-17T03:05:34.544Z,506.00
2023-04-17T03:06:34.607Z,505.00
2023-04-17T03:07:34.686Z,504.00
2023-04-17T03:08:34.770Z,507.00
2023-04-17T03:09:34.853Z,506.00
2023-04-17T03:10:34.913Z,506.00
2023-04-17T03:11:34.973Z,504.00
2023-04-17T03:12:35.046Z,508.00
2023-04-17T03:13:35.133Z,509.00
2023-04-17T03:14:35.207Z,507.00
2023-04-17T03:15:35.284Z,505.00
2023-04-17T03:16:35.407Z,504.00
2023-04-17T03:17:35.490Z,508.00
2023-04-17T03:18:35.498Z,507.00
2023-04-17T03:19:35.562Z,508.00
2023-04-17T03:20:35.642Z,511.00
2023-04-17T03:21:35.709Z,511.00
2023-04-17T03:22:35.789Z,511.00
2023-04-17T03:23:35.878Z,503.00
2023-04-17T03:24:35.942Z,504.00
2023-04-17T03:25:36.168Z,511.00
2023-04-17T03:26:36.097Z,505.00
2023-04-17T03:27:36.171Z,506.00
2023-04-17T03:28:36.266Z,506.00
2023-04-17T03:29:36.316Z,510.00
2023-04-17T03:30:36.390Z,504.00
2023-04-17T03:31:36.483Z,507.00
2023-04-17T03:32:36.572Z,509.00
2023-04-17T03:33:36.616Z,505.00
2023-04-17T03:34:36.672Z,506.00
2023-04-17T03:35:36.744Z,502.00
2023-04-17T03:36:36.814Z,504.00
2023-04-17T03:37:36.879Z,504.00
2023-04-17T03:38:36.962Z,508.00
2023-04-17T03:39:37.029Z,507.00
2023-04-17T03:40:37.089Z,507.00
2023-04-17T03:41:37.184Z,514.00
2023-04-17T03:42:37.244Z,508.00
2023-04-17T03:43:37.234Z,507.00
2023-04-17T03:44:37.278Z,509.00
2023-04-17T03:45:37.265Z,510.00
2023-04-17T03:46:37.253Z,506.00
2023-04-17T03:47:37.319Z,504.00
2023-04-17T03:48:37.482Z,507.00
2023-04-17T03:49:37.266Z,508.00
2023-04-17T03:50:37.294Z,504.00
2023-04-17T03:51:37.305Z,509.00
2023-04-17T03:52:37.313Z,504.00
2023-04-17T03:53:37.309Z,507.00
2023-04-17T03:54:37.307Z,508.00
2023-04-17T03:55:37.308Z,507.00
2023-04-17T03:56:37.318Z,504.00
2023-04-17T03:57:37.339Z,506.00
2023-04-17T03:58:37.314Z,511.00
2023-04-17T03:59:37.332Z,512.00
2023-04-17T04:00:37.317Z,512.00
2023-04-17T04:01:37.343Z,503.00
2023-04-17T04:02:37.533Z,505.00
2023-04-17T04:03:37.655Z,511.00
2023-04-17T04:04:37.588Z,502.00
2023-04-17T04:05:37.325Z,508.00
2023-04-17T04:06:37.328Z,512.00
2023-04-17T04:07:37.327Z,503.00
2023-04-17T04:08:37.336Z,504.00
2023-04-17T04:09:37.335Z,502.00
2023-04-17T04:10:37.383Z,509.00
2023-04-17T04:11:37.440Z,506.00
2023-04-17T04:12:37.492Z,507.00
2023-04-17T04:13:37.572Z,507.00
2023-04-17T04:14:39.214Z,503.00
2023-04-17T04:15:37.707Z,503.00
2023-04-17T04:16:37.613Z,504.00
2023-04-17T04:17:37.640Z,506.00
2023-04-17T04:18:37.617Z,503.00
2023-04-17T04:19:37.609Z,501.00
2023-04-17T04:20:37.612Z,508.00
2023-04-17T04:21:37.630Z,508.00
2023-04-17T04:22:37.617Z,503.00
2023-04-17T04:23:37.634Z,503.00
2023-04-17T04:24:37.616Z,507.00
2023-04-17T04:25:37.618Z,507.00
2023-04-17T04:26:37.617Z,502.00
2023-04-17T04:27:37.620Z,505.00
2023-04-17T04:28:37.623Z,507.00
2023-04-17T04:29:37.687Z,504.00
2023-04-17T04:30:37.616Z,502.00
2023-04-17T04:31:37.689Z,503.00
2023-04-17T04:32:37.676Z,503.00
2023-04-17T04:33:37.604Z,508.00
2023-04-17T04:34:37.637Z,502.00
2023-04-17T04:35:38.601Z,502.00
2023-04-17T04:36:37.735Z,502.00
2023-04-17T04:37:37.787Z,509.00
2023-04-17T04:38:37.854Z,507.00
2023-04-17T04:39:37.921Z,505.00
2023-04-17T04:40:38.013Z,502.00
2023-04-17T04:41:37.978Z,504.00
2023-04-17T04:42:38.017Z,502.00
2023-04-17T04:43:38.404Z,509.00
2023-04-17T04:44:38.122Z,507.00
2023-04-17T04:45:38.191Z,504.00
2023-04-17T04:46:38.257Z,502.00
2023-04-17T04:47:38.343Z,512.00
2023-04-17T04:49:37.347Z,503.00
2023-04-17T04:50:38.403Z,508.00
2023-04-17T04:51:38.435Z,505.00
2023-04-17T04:52:38.496Z,504.00
2023-04-17T04:53:38.513Z,505.00
2023-04-17T04:54:38.559Z,502.00
2023-04-17T04:55:38.597Z,502.00
2023-04-17T04:56:38.637Z,507.00
2023-04-17T04:57:38.677Z,503.00
2023-04-17T04:58:38.728Z,510.00
2023-04-17T04:59:39.116Z,502.00
2023-04-17T05:00:38.817Z,503.00
2023-04-17T05:01:39.021Z,509.00
2023-04-17T05:02:39.042Z,503.00
2023-04-17T05:03:39.035Z,503.00
2023-04-17T05:04:39.041Z,509.00
2023-04-17T05:05:39.016Z,506.00
2023-04-17T05:06:39.229Z,504.00
2023-04-17T05:07:39.099Z,506.00
2023-04-17T05:08:39.127Z,508.00
2023-04-17T05:09:39.179Z,505.00
2023-04-17T05:10:39.216Z,500.00
2023-04-17T05:11:39.253Z,502.00
2023-04-17T05:12:39.296Z,502.00
2023-04-17T05:13:39.325Z,500.00
2023-04-17T05:14:39.381Z,503.00
2023-04-17T05:15:39.414Z,501.00
2023-04-17T05:16:39.497Z,503.00
2023-04-17T05:17:39.565Z,500.00
2023-04-17T05:18:39.548Z,502.00
2023-04-17T05:19:39.745Z,513.00
2023-04-17T05:20:39.643Z,519.00
2023-04-17T05:21:39.737Z,524.00
2023-04-17T05:22:39.756Z,527.00
2023-04-17T05:23:39.791Z,537.00
2023-04-17T05:24:40.243Z,536.00
2023-04-17T05:25:39.900Z,537.00
2023-04-17T05:26:39.953Z,541.00
2023-04-17T05:27:40.948Z,536.00
2023-04-17T05:28:41.050Z,542.00
2023-04-17T05:29:40.079Z,537.00
2023-04-17T05:30:40.161Z,536.00
2023-04-17T05:31:40.292Z,532.00
2023-04-17T05:32:40.239Z,535.00
2023-04-17T05:33:40.290Z,539.00
2023-04-17T05:34:40.313Z,530.00
2023-04-17T05:35:40.359Z,534.00
2023-04-17T05:36:40.737Z,533.00
2023-04-17T05:37:40.440Z,537.00
2023-04-17T05:38:40.490Z,540.00
2023-04-17T05:39:40.550Z,536.00
2023-04-17T05:40:40.581Z,533.00
2023-04-17T05:41:40.733Z,543.00
2023-04-17T05:42:40.742Z,542.00
2023-04-17T05:43:40.706Z,547.00
2023-04-17T05:44:40.746Z,552.00
2023-04-17T05:45:40.809Z,564.00
2023-04-17T05:46:41.671Z,573.00
2023-04-17T05:47:41.272Z,581.00
2023-04-17T05:48:41.235Z,596.00
2023-04-17T05:49:40.971Z,633.00
2023-04-17T05:50:40.979Z,650.00
2023-04-17T05:51:41.008Z,671.00
2023-04-17T05:52:41.044Z,687.00
2023-04-17T05:53:41.248Z,725.00
2023-04-17T05:54:41.135Z,707.00
2023-04-17T05:55:41.140Z,700.00
2023-04-17T05:56:41.178Z,691.00
2023-04-17T05:57:41.689Z,696.00
2023-04-17T05:58:41.776Z,699.00
2023-04-17T05:59:41.444Z,691.00
2023-04-17T06:00:41.493Z,702.00
2023-04-17T06:02:13.827Z,682.00
2023-04-17T06:02:45.002Z,683.00
2023-04-17T06:03:41.551Z,684.00
2023-04-17T06:04:42.069Z,687.00
2023-04-17T06:05:41.441Z,689.00
2023-04-17T06:06:41.757Z,696.00
2023-04-17T06:07:41.334Z,707.00
2023-04-17T06:08:41.399Z,707.00
2023-04-17T06:09:41.344Z,684.00
2023-04-17T06:10:41.343Z,686.00
2023-04-17T06:11:41.929Z,683.00
2023-04-17T06:12:41.339Z,687.00
2023-04-17T06:13:41.747Z,684.00
2023-04-17T06:14:41.348Z,689.00
2023-04-17T06:15:41.340Z,690.00
2023-04-17T06:16:41.362Z,699.00
2023-04-17T06:17:41.404Z,689.00
2023-04-17T06:18:41.749Z,674.00
2023-04-17T06:19:41.369Z,679.00
2023-04-17T06:20:41.366Z,675.00
2023-04-17T06:21:41.779Z,674.00
2023-04-17T06:22:41.372Z,670.00
2023-04-17T06:23:41.754Z,664.00
2023-04-17T06:24:41.397Z,667.00
2023-04-17T06:25:41.382Z,667.00
2023-04-17T06:26:41.375Z,665.00
2023-04-17T06:27:41.373Z,664.00
2023-04-17T06:28:41.372Z,660.00
2023-04-17T06:29:41.371Z,659.00
2023-04-17T06:30:41.427Z,658.00
2023-04-17T06:31:41.375Z,655.00
2023-04-17T06:32:41.387Z,654.00
2023-04-17T06:33:41.764Z,652.00
2023-04-17T06:34:52.552Z,652.00
2023-04-17T06:35:41.397Z,653.00
2023-04-17T06:36:41.395Z,654.00
2023-04-17T06:37:41.420Z,653.00
2023-04-17T06:38:41.770Z,649.00
2023-04-17T06:39:41.375Z,650.00
2023-04-17T06:40:41.374Z,645.00
2023-04-17T06:41:41.371Z,640.00
2023-04-17T06:42:41.371Z,636.00
2023-04-17T06:43:41.764Z,633.00
2023-04-17T06:44:41.361Z,634.00
2023-04-17T06:45:41.361Z,630.00
2023-04-17T06:46:42.474Z,630.00
2023-04-17T06:47:40.398Z,631.00
2023-04-17T06:48:41.901Z,632.00
2023-04-17T06:49:41.374Z,635.00
2023-04-17T06:50:41.766Z,633.00
2023-04-17T06:51:41.365Z,636.00
2023-04-17T06:52:41.372Z,627.00
2023-04-17T06:53:41.407Z,631.00
2023-04-17T06:54:41.382Z,627.00
2023-04-17T06:55:41.380Z,627.00
2023-04-17T06:56:41.804Z,625.00
2023-04-17T06:57:41.381Z,622.00
2023-04-17T06:58:41.377Z,627.00
2023-04-17T06:59:41.442Z,625.00
2023-04-17T07:00:44.978Z,621.00
2023-04-17T07:01:41.377Z,622.00
2023-04-17T07:02:41.484Z,622.00
2023-04-17T07:03:41.860Z,623.00
2023-04-17T07:04:41.502Z,623.00
2023-04-17T07:05:41.407Z,625.00
2023-04-17T07:06:41.373Z,620.00
2023-04-17T07:07:42.007Z,619.00
2023-04-17T07:08:41.803Z,619.00
2023-04-17T07:09:41.566Z,622.00
2023-04-17T07:10:41.383Z,613.00
2023-04-17T07:11:42.390Z,615.00
2023-04-17T07:12:41.388Z,612.00
2023-04-17T07:13:41.769Z,615.00
2023-04-17T07:14:41.389Z,615.00
2023-04-17T07:15:41.528Z,615.00
2023-04-17T07:16:41.832Z,621.00
2023-04-17T07:17:41.427Z,618.00
2023-04-17T07:18:41.385Z,621.00
2023-04-17T07:19:41.390Z,622.00
2023-04-17T07:20:41.387Z,618.00
2023-04-17T07:21:41.386Z,617.00
2023-04-17T07:22:41.430Z,613.00
2023-04-17T07:23:41.780Z,619.00
2023-04-17T07:24:41.395Z,627.00
2023-04-17T07:25:41.471Z,622.00
2023-04-17T07:26:41.457Z,624.00
2023-04-17T07:27:41.774Z,623.00
2023-04-17T07:28:41.831Z,633.00
2023-04-17T07:29:41.508Z,625.00
2023-04-17T07:30:41.513Z,628.00
2023-04-17T07:31:41.578Z,630.00
2023-04-17T07:32:42.438Z,637.00
2023-04-17T07:33:41.603Z,640.00
2023-04-17T07:34:41.785Z,640.00
2023-04-17T07:35:41.655Z,656.00
2023-04-17T07:36:41.688Z,666.00
2023-04-17T07:37:41.738Z,683.00
2023-04-17T07:38:41.747Z,693.00
2023-04-17T07:39:42.313Z,699.00
2023-04-17T07:40:41.814Z,716.00
2023-04-17T07:41:41.864Z,720.00
2023-04-17T07:42:41.909Z,728.00
2023-04-17T07:43:41.861Z,736.00
2023-04-17T07:44:42.289Z,730.00
2023-04-17T07:45:42.210Z,730.00
2023-04-17T07:46:41.944Z,731.00
2023-04-17T07:47:42.022Z,734.00
2023-04-17T07:48:41.913Z,740.00
2023-04-17T07:49:42.282Z,774.00
2023-04-17T07:50:41.935Z,798.00
2023-04-17T07:51:41.933Z,812.00
2023-04-17T07:52:41.919Z,861.00
2023-04-17T07:53:42.276Z,896.00
2023-04-17T07:54:42.942Z,921.00
2023-04-17T07:55:41.940Z,936.00
2023-04-17T07:56:41.958Z,946.00
2023-04-17T07:57:42.321Z,960.00
2023-04-17T07:58:41.942Z,951.00
2023-04-17T07:59:41.938Z,945.00
2023-04-17T08:00:41.961Z,951.00
2023-04-17T08:01:42.053Z,956.00
2023-04-17T08:02:42.496Z,944.00
2023-04-17T08:03:42.365Z,933.00
2023-04-17T08:04:42.251Z,938.00
2023-04-17T08:05:42.266Z,933.00
2023-04-17T08:06:42.322Z,933.00
2023-04-17T08:07:42.790Z,927.00
2023-04-17T08:08:42.870Z,926.00
2023-04-17T08:09:43.996Z,896.00
2023-04-17T08:10:42.750Z,889.00
2023-04-17T08:11:53.740Z,916.00
2023-04-17T08:12:42.799Z,917.00
2023-04-17T08:13:43.473Z,915.00
2023-04-17T08:14:42.894Z,888.00
2023-04-17T08:15:42.957Z,874.00
2023-04-17T08:16:42.844Z,852.00
2023-04-17T08:17:42.857Z,854.00
2023-04-17T08:18:43.148Z,857.00
2023-04-17T08:19:42.788Z,862.00
2023-04-17T08:20:42.784Z,859.00
2023-04-17T08:21:42.750Z,837.00
2023-04-17T08:22:42.886Z,861.00
2023-04-17T08:23:42.782Z,840.00
2023-04-17T08:24:42.816Z,835.00
2023-04-17T08:25:42.767Z,839.00
2023-04-17T08:26:42.837Z,840.00
2023-04-17T08:27:42.763Z,827.00
2023-04-17T08:28:42.776Z,817.00
2023-04-17T08:29:43.017Z,826.00
2023-04-17T08:30:42.865Z,823.00
2023-04-17T08:31:42.898Z,834.00
2023-04-17T08:32:43.018Z,824.00
2023-04-17T08:33:42.964Z,814.00
2023-04-17T08:34:43.313Z,824.00
2023-04-17T08:35:43.054Z,818.00
2023-04-17T08:36:43.286Z,746.00
2023-04-17T08:37:43.144Z,774.00
2023-04-17T08:38:43.303Z,797.00
2023-04-17T08:39:43.215Z,800.00
2023-04-17T08:40:43.253Z,815.00
2023-04-17T08:41:43.302Z,784.00
2023-04-17T08:42:43.807Z,785.00
2023-04-17T08:43:43.373Z,789.00
2023-04-17T08:44:43.408Z,777.00
2023-04-17T08:45:43.554Z,799.00
2023-04-17T08:46:43.537Z,786.00
2023-04-17T08:47:44.874Z,777.00
2023-04-17T08:48:43.543Z,788.00
2023-04-17T08:49:44.167Z,806.00
2023-04-17T08:50:43.620Z,821.00
2023-04-17T08:51:43.657Z,829.00
2023-04-17T08:52:43.762Z,839.00
2023-04-17T08:53:43.736Z,818.00
2023-04-17T08:54:43.802Z,820.00
2023-04-17T08:55:43.804Z,737.00
2023-04-17T08:56:43.838Z,737.00
2023-04-17T08:57:43.879Z,737.00
2023-04-17T08:58:44.703Z,718.00
2023-04-17T08:59:44.306Z,683.00
2023-04-17T09:00:44.013Z,684.00
2023-04-17T09:01:44.196Z,688.00
2023-04-17T09:02:44.213Z,675.00
2023-04-17T09:03:44.269Z,662.00
2023-04-17T09:04:44.625Z,655.00
2023-04-17T09:05:44.141Z,642.00
2023-04-17T09:06:44.333Z,631.00
2023-04-17T09:07:44.316Z,637.00
2023-04-17T09:08:44.125Z,632.00
2023-04-17T09:09:44.338Z,640.00
2023-04-17T09:10:44.193Z,632.00
2023-04-17T09:11:44.128Z,633.00
2023-04-17T09:12:44.149Z,631.00
2023-04-17T09:13:44.141Z,639.00
2023-04-17T09:14:44.308Z,630.00
2023-04-17T09:15:44.393Z,626.00
2023-04-17T09:16:44.150Z,608.00
2023-04-17T09:17:44.320Z,603.00
2023-04-17T09:18:44.167Z,590.00
2023-04-17T09:19:44.168Z,584.00
2023-04-17T09:20:44.165Z,575.00
2023-04-17T09:21:44.164Z,576.00
2023-04-17T09:22:44.157Z,584.00
2023-04-17T09:23:44.156Z,589.00
2023-04-17T09:24:44.159Z,587.00
2023-04-17T09:25:44.322Z,593.00
2023-04-17T09:26:44.165Z,595.00
2023-04-17T09:27:44.335Z,609.00
2023-04-17T09:28:44.164Z,622.00
2023-04-17T09:29:44.161Z,625.00
2023-04-17T09:30:44.326Z,630.00
2023-04-17T09:31:44.194Z,641.00
2023-04-17T09:32:44.293Z,644.00
2023-04-17T09:33:44.191Z,647.00
2023-04-17T09:34:44.156Z,648.00
2023-04-17T09:35:44.337Z,652.00
2023-04-17T09:36:44.206Z,641.00
2023-04-17T09:37:44.146Z,659.00
2023-04-17T09:38:44.479Z,652.00
2023-04-17T09:39:44.141Z,634.00
2023-04-17T09:40:44.332Z,652.00
2023-04-17T09:41:44.652Z,646.00
2023-04-17T09:42:44.142Z,639.00
2023-04-17T09:43:44.154Z,621.00
2023-04-17T09:44:47.385Z,613.00
2023-04-17T09:45:44.894Z,608.00
2023-04-17T09:46:44.231Z,596.00
2023-04-17T09:47:44.233Z,576.00
2023-04-17T09:48:44.860Z,562.00
2023-04-17T09:49:44.174Z,556.00
2023-04-17T09:50:44.332Z,560.00
2023-04-17T09:51:44.133Z,575.00
2023-04-17T09:52:44.132Z,574.00
2023-04-17T09:53:44.125Z,581.00
2023-04-17T09:54:44.330Z,591.00
2023-04-17T09:55:44.115Z,591.00
2023-04-17T09:56:44.164Z,608.00
2023-04-17T09:57:44.754Z,609.00
2023-04-17T09:58:44.127Z,603.00
2023-04-17T09:59:44.191Z,611.00
2023-04-17T10:00:44.869Z,611.00
2023-04-17T10:01:44.249Z,626.00
2023-04-17T10:02:44.485Z,611.00
2023-04-17T10:03:44.533Z,612.00
2023-04-17T10:04:44.435Z,605.00
2023-04-17T10:05:44.460Z,615.00
2023-04-17T10:06:44.486Z,621.00
2023-04-17T10:07:44.552Z,630.00
2023-04-17T10:08:44.615Z,639.00
2023-04-17T10:09:44.693Z,644.00
2023-04-17T10:10:44.729Z,640.00
2023-04-17T10:11:44.802Z,636.00
2023-04-17T10:12:45.342Z,635.00
2023-04-17T10:13:44.904Z,631.00
2023-04-17T10:14:44.956Z,628.00
2023-04-17T10:15:45.005Z,623.00
2023-04-17T10:16:45.324Z,623.00
2023-04-17T10:17:45.378Z,617.00
2023-04-17T10:18:45.170Z,623.00
2023-04-17T10:19:45.196Z,611.00
2023-04-17T10:20:45.367Z,606.00
2023-04-17T10:21:45.381Z,586.00
2023-04-17T10:22:45.347Z,582.00
2023-04-17T10:23:45.269Z,592.00
2023-04-17T10:24:45.280Z,595.00
2023-04-17T10:25:46.067Z,608.00
2023-04-17T10:26:45.853Z,607.00
2023-04-17T10:27:45.375Z,591.00
2023-04-17T10:28:45.369Z,583.00
2023-04-17T10:29:45.375Z,585.00
2023-04-17T10:30:45.368Z,589.00
2023-04-17T10:31:45.896Z,600.00
2023-04-17T10:32:45.403Z,602.00
2023-04-17T10:33:45.426Z,626.00
2023-04-17T10:34:45.852Z,647.00
2023-04-17T10:35:45.394Z,655.00
2023-04-17T10:36:45.392Z,649.00
2023-04-17T10:37:46.738Z,656.00
2023-04-17T10:38:45.402Z,642.00
2023-04-17T10:39:45.403Z,655.00
2023-04-17T10:40:45.415Z,661.00
2023-04-17T10:41:45.854Z,670.00
2023-04-17T10:42:45.423Z,686.00
2023-04-17T10:43:46.063Z,660.00
2023-04-17T10:44:45.433Z,658.00
2023-04-17T10:45:45.916Z,653.00
2023-04-17T10:46:45.494Z,653.00
2023-04-17T10:47:45.551Z,655.00
2023-04-17T10:48:45.542Z,650.00
2023-04-17T10:49:45.539Z,649.00
2023-04-17T10:50:45.856Z,655.00
2023-04-17T10:51:45.575Z,634.00
2023-04-17T10:52:45.844Z,639.00
2023-04-17T10:53:45.632Z,635.00
2023-04-17T10:54:45.646Z,643.00
2023-04-17T10:55:45.703Z,651.00
2023-04-17T10:56:45.762Z,653.00
2023-04-17T10:57:46.770Z,656.00
2023-04-17T10:58:45.860Z,648.00
2023-04-17T10:59:46.369Z,630.00
2023-04-17T11:00:45.934Z,638.00
2023-04-17T11:01:46.435Z,641.00
2023-04-17T11:02:46.409Z,626.00
2023-04-17T11:03:46.150Z,636.00
2023-04-17T11:04:46.201Z,625.00
2023-04-17T11:05:46.360Z,606.00
2023-04-17T11:06:46.289Z,599.00
2023-04-17T11:07:46.360Z,619.00
2023-04-17T11:08:46.425Z,596.00
2023-04-17T11:09:46.522Z,594.00
2023-04-17T11:10:47.862Z,601.00
2023-04-17T11:11:46.630Z,611.00
2023-04-17T11:12:46.707Z,611.00
2023-04-17T11:13:46.766Z,595.00
2023-04-17T11:14:46.820Z,579.00
2023-04-17T11:15:47.409Z,587.00
2023-04-17T11:16:46.989Z,582.00
2023-04-17T11:17:47.093Z,592.00
2023-04-17T11:18:47.100Z,597.00
2023-04-17T11:19:47.358Z,593.00
2023-04-17T11:20:47.211Z,600.00
2023-04-17T11:21:48.065Z,604.00
2023-04-17T11:22:47.309Z,607.00
2023-04-17T11:23:47.361Z,605.00
2023-04-17T11:24:47.868Z,596.00
2023-04-17T11:25:47.532Z,601.00
2023-04-17T11:26:47.434Z,608.00
2023-04-17T11:27:47.466Z,604.00
2023-04-17T11:28:47.491Z,589.00
2023-04-17T11:29:47.869Z,576.00
2023-04-17T11:30:47.581Z,585.00
2023-04-17T11:31:47.699Z,595.00
2023-04-17T11:32:47.695Z,596.00
2023-04-17T11:33:47.612Z,593.00
2023-04-17T11:34:47.875Z,598.00
2023-04-17T11:35:47.691Z,595.00
2023-04-17T11:36:47.690Z,583.00
2023-04-17T11:37:47.720Z,565.00
2023-04-17T11:38:48.363Z,565.00
2023-04-17T11:39:47.782Z,577.00
2023-04-17T11:40:47.880Z,596.00
2023-04-17T11:41:47.838Z,589.00
2023-04-17T11:42:47.836Z,580.00
2023-04-17T11:43:47.893Z,583.00
2023-04-17T11:44:47.941Z,586.00
2023-04-17T11:45:47.980Z,582.00
2023-04-17T11:46:48.115Z,582.00
2023-04-17T11:47:48.392Z,561.00
2023-04-17T11:48:48.122Z,541.00
2023-04-17T11:49:48.373Z,525.00
2023-04-17T11:50:48.222Z,516.00
2023-04-17T11:51:48.280Z,508.00
2023-04-17T11:52:48.340Z,498.00
2023-04-17T11:53:48.379Z,502.00
2023-04-17T11:54:48.866Z,497.00
2023-04-17T11:55:48.998Z,508.00
2023-04-17T11:56:48.528Z,500.00
2023-04-17T11:57:48.610Z,510.00
2023-04-17T11:58:48.610Z,500.00
2023-04-17T11:59:48.880Z,501.00
2023-04-17T12:00:48.702Z,500.00
2023-04-17T12:01:48.871Z,500.00
2023-04-17T12:02:48.914Z,524.00
2023-04-17T12:03:48.978Z,514.00
2023-04-17T12:04:49.049Z,503.00
2023-04-17T12:05:48.912Z,512.00
2023-04-17T12:06:48.921Z,544.00
2023-04-17T12:07:48.953Z,558.00
2023-04-17T12:08:48.965Z,569.00
2023-04-17T12:09:48.994Z,533.00
2023-04-17T12:10:49.988Z,536.00
2023-04-17T12:11:49.384Z,553.00
2023-04-17T12:12:49.098Z,549.00
2023-04-17T12:13:49.191Z,551.00
2023-04-17T12:14:49.230Z,510.00
2023-04-17T12:15:49.316Z,539.00
2023-04-17T12:16:49.340Z,537.00
2023-04-17T12:17:49.435Z,558.00
2023-04-17T12:18:49.458Z,552.00
2023-04-17T12:19:49.512Z,560.00
2023-04-17T12:20:49.567Z,537.00
2023-04-17T12:21:49.627Z,523.00
2023-04-17T12:22:49.664Z,520.00
2023-04-17T12:23:49.719Z,508.00
2023-04-17T12:24:49.815Z,500.00
2023-04-17T12:25:49.830Z,504.00
2023-04-17T12:26:50.411Z,497.00
2023-04-17T12:27:49.950Z,533.00
2023-04-17T12:28:50.004Z,571.00
2023-04-17T12:29:51.020Z,586.00