createdAt,value
2022-10-20T00:04:29.657Z,19.02
2022-10-20T00:11:14.924Z,15.63
2022-10-20T00:17:57.271Z,15.10
2022-10-20T00:24:39.594Z,14.80
2022-10-20T00:31:23.382Z,17.02
2022-10-20T00:38:06.108Z,16.02
2022-10-20T00:44:51.062Z,13.95
2022-10-20T00:51:34.143Z,15.18
2022-10-20T00:58:16.850Z,13.60
2022-10-20T01:04:59.645Z,13.88
2022-10-20T01:12:01.383Z,16.77
2022-10-20T01:18:53.376Z,15.65
2022-10-20T01:25:49.558Z,16.08
2022-10-20T01:32:37.425Z,15.88
2022-10-20T01:39:29.662Z,18.58
2022-10-20T01:46:13.436Z,22.33
2022-10-20T01:52:57.984Z,23.08
2022-10-20T02:00:04.312Z,17.98
2022-10-20T02:06:58.386Z,18.77
2022-10-20T02:13:42.218Z,17.27
2022-10-20T02:20:25.247Z,21.05
2022-10-20T02:27:25.026Z,20.83
2022-10-20T02:34:07.740Z,20.58
2022-10-20T02:40:50.083Z,19.70
2022-10-20T02:47:32.431Z,21.25
2022-10-20T02:54:15.009Z,21.55
2022-10-20T03:00:57.413Z,17.30
2022-10-20T03:07:40.024Z,19.50
2022-10-20T03:14:22.426Z,21.35
2022-10-20T03:21:04.837Z,18.80
2022-10-20T03:27:47.310Z,20.25
2022-10-20T03:34:29.656Z,23.73
2022-10-20T03:41:12.855Z,24.98
2022-10-20T03:47:55.188Z,25.83
2022-10-20T03:54:37.576Z,22.75
2022-10-20T04:01:24.417Z,21.67
2022-10-20T04:08:06.884Z,18.48
2022-10-20T04:14:49.441Z,20.77
2022-10-20T04:21:31.780Z,20.02
2022-10-20T04:28:19.053Z,24.48
2022-10-20T04:35:01.671Z,20.33
2022-10-20T04:41:44.110Z,23.30
2022-10-20T04:48:26.468Z,23.38
2022-10-20T04:55:09.142Z,20.90
2022-10-20T05:01:51.565Z,22.42
2022-10-20T05:08:33.968Z,29.40
2022-10-20T05:15:16.390Z,27.98
2022-10-20T05:21:58.745Z,25.48
2022-10-20T05:28:45.303Z,24.13
2022-10-20T05:35:28.500Z,23.55
2022-10-20T05:42:10.868Z,27.13
2022-10-20T05:48:56.813Z,22.75
2022-10-20T05:55:39.152Z,29.48
2022-10-20T06:02:22.129Z,25.08
2022-10-20T06:09:07.686Z,27.35
2022-10-20T06:15:50.181Z,29.42
2022-10-20T06:22:32.517Z,24.40
2022-10-20T06:29:17.191Z,21.60
2022-10-20T06:36:01.245Z,26.13
2022-10-20T06:42:43.588Z,21.90
2022-10-20T06:49:26.043Z,22.33
2022-10-20T06:56:11.905Z,24.02
2022-10-20T07:02:54.234Z,19.65
2022-10-20T07:09:36.571Z,21.80
2022-10-20T07:16:24.532Z,19.17
2022-10-20T07:23:06.843Z,18.48
2022-10-20T07:29:49.191Z,16.08
2022-10-20T07:36:35.852Z,16.13
2022-10-20T07:43:19.208Z,13.73
2022-10-20T07:50:01.607Z,14.90
2022-10-20T07:56:46.001Z,17.50
2022-10-20T08:03:28.336Z,11.10
2022-10-20T08:10:10.830Z,13.65
2022-10-20T08:16:59.438Z,14.27
2022-10-20T08:23:46.762Z,11.15
2022-10-20T08:30:29.171Z,13.32
2022-10-20T08:37:11.545Z,11.02
2022-10-20T08:43:56.307Z,6.47
2022-10-20T08:50:45.676Z,6.75
2022-10-20T08:57:33.379Z,6.63
2022-10-20T09:04:18.304Z,7.72
2022-10-20T09:11:03.025Z,8.40
2022-10-20T09:18:02.231Z,6.22
2022-10-20T09:24:45.998Z,6.88
2022-10-20T09:31:35.791Z,7.65
2022-10-20T09:38:31.699Z,6.07
2022-10-20T09:45:15.729Z,4.78
2022-10-20T09:52:02.743Z,5.55
2022-10-20T09:58:47.580Z,12.80
2022-10-20T10:05:33.722Z,5.55
2022-10-20T10:12:19.379Z,8.20
2022-10-20T10:19:04.655Z,7.38
2022-10-20T10:25:47.602Z,8.07
2022-10-20T10:32:30.430Z,6.80
2022-10-20T10:39:15.093Z,9.50
2022-10-20T10:46:04.900Z,5.75
2022-10-20T10:53:01.799Z,10.02
2022-10-20T10:59:49.539Z,6.90
2022-10-20T11:06:59.075Z,8.57
2022-10-20T11:14:01.652Z,9.25
2022-10-20T11:21:07.567Z,6.78
2022-10-20T11:27:50.668Z,10.35
2022-10-20T11:34:54.394Z,7.85
2022-10-20T11:42:03.957Z,6.88
2022-10-20T11:48:54.461Z,4.53
2022-10-20T11:56:05.485Z,4.88
2022-10-20T12:03:12.814Z,8.90
2022-10-20T12:10:16.070Z,5.53
2022-10-20T12:17:22.627Z,5.05
2022-10-20T12:25:03.063Z,6.25
2022-10-20T12:32:21.068Z,5.00
2022-10-20T12:39:19.008Z,5.97
2022-10-20T12:46:11.701Z,6.72
2022-10-20T12:52:54.513Z,5.28
2022-10-20T12:59:39.043Z,7.43
2022-10-20T13:06:27.329Z,8.55
2022-10-20T13:13:09.623Z,7.70
2022-10-20T13:20:02.649Z,6.57
2022-10-20T13:26:56.113Z,7.38
2022-10-20T13:34:03.965Z,7.55
2022-10-20T13:40:50.424Z,9.65
2022-10-20T13:48:04.419Z,8.45
2022-10-20T13:54:50.615Z,10.75
2022-10-20T14:01:35.907Z,7.95
2022-10-20T14:08:23.211Z,5.95
2022-10-20T14:15:08.116Z,6.25
2022-10-20T14:21:50.972Z,6.82
2022-10-20T14:28:35.717Z,8.63
2022-10-20T14:35:32.592Z,13.05
2022-10-20T14:42:23.702Z,7.57
2022-10-20T14:49:18.691Z,8.18
2022-10-20T14:56:03.021Z,7.63
2022-10-20T15:02:45.940Z,9.68
2022-10-20T15:09:38.875Z,7.55
2022-10-20T15:16:43.600Z,9.82
2022-10-20T15:23:27.881Z,7.50
2022-10-20T15:30:21.409Z,10.10
2022-10-20T15:37:23.964Z,7.60
2022-10-20T15:44:15.342Z,8.88
2022-10-20T15:50:59.173Z,7.57
2022-10-20T15:57:41.505Z,9.52
2022-10-20T16:04:28.474Z,9.60
2022-10-20T16:11:12.206Z,8.32
2022-10-20T16:17:57.243Z,8.48
2022-10-20T16:24:39.575Z,10.15
2022-10-20T16:31:22.041Z,11.98
2022-10-20T16:38:04.403Z,10.40
2022-10-20T16:44:46.797Z,10.02
2022-10-20T16:51:29.445Z,14.35
2022-10-20T16:58:16.962Z,11.20
2022-10-20T17:05:03.009Z,15.95
2022-10-20T17:11:47.775Z,8.55
2022-10-20T17:18:30.126Z,10.23
2022-10-20T17:25:12.541Z,9.07
2022-10-20T17:31:54.849Z,11.93
2022-10-20T17:38:37.208Z,15.63
2022-10-20T17:45:20.012Z,18.73
2022-10-20T17:52:02.358Z,13.73
2022-10-20T17:58:47.287Z,15.38
2022-10-20T18:05:29.687Z,15.38
2022-10-20T18:12:12.062Z,12.48
2022-10-20T18:25:50.224Z,15.00
2022-10-20T18:32:34.666Z,14.18
2022-10-20T18:39:17.970Z,16.20
2022-10-20T18:46:01.201Z,37.28
2022-10-20T18:52:43.654Z,14.80
2022-10-20T18:59:26.560Z,14.40
2022-10-20T19:06:21.903Z,17.95
2022-10-20T19:13:04.243Z,14.73
2022-10-20T19:19:46.887Z,12.07
2022-10-20T19:26:37.721Z,17.13
2022-10-20T19:33:25.289Z,20.58
2022-10-20T19:40:09.517Z,17.15
2022-10-20T19:46:52.314Z,18.42
2022-10-20T19:53:34.636Z,15.18
2022-10-20T20:00:17.034Z,19.20
2022-10-20T20:07:02.108Z,19.23
2022-10-20T20:13:44.975Z,19.38
2022-10-20T20:20:27.298Z,23.92
2022-10-20T20:27:10.724Z,28.27
2022-10-20T20:33:53.568Z,25.65
2022-10-20T20:40:36.935Z,25.42
2022-10-20T20:47:19.237Z,23.85
2022-10-20T20:54:02.775Z,23.75
2022-10-20T21:00:45.226Z,24.08
2022-10-20T21:07:27.578Z,25.05
2022-10-20T21:14:10.196Z,26.80
2022-10-20T21:20:52.684Z,22.45
2022-10-20T21:27:35.026Z,22.90
2022-10-20T21:34:17.389Z,26.55
2022-10-20T21:41:14.941Z,32.55
2022-10-20T21:47:57.258Z,30.13
2022-10-20T21:54:39.582Z,32.70
2022-10-20T22:01:23.993Z,29.83
2022-10-20T22:08:06.545Z,37.33
2022-10-20T22:14:49.055Z,35.15
2022-10-20T22:21:31.892Z,32.78
2022-10-20T22:28:14.230Z,29.48
2022-10-20T22:34:56.563Z,30.65
2022-10-20T22:41:38.946Z,31.77
2022-10-20T22:48:21.393Z,30.08
2022-10-20T22:55:04.002Z,29.13
2022-10-20T23:01:46.323Z,33.50
2022-10-20T23:08:31.952Z,34.80
2022-10-20T23:15:15.210Z,27.98
2022-10-20T23:21:57.568Z,33.47
2022-10-20T23:28:40.197Z,34.92
2022-10-20T23:35:22.752Z,35.22
2022-10-20T23:42:07.355Z,43.53
2022-10-20T23:48:49.864Z,34.83
2022-10-20T23:55:32.156Z,38.47
