createdAt,value
2017-06-09T00:00:07.789Z,94.07
2017-06-09T00:01:07.825Z,93.69
2017-06-09T00:02:07.855Z,93.4
2017-06-09T00:03:07.857Z,93.6
2017-06-09T00:04:08.256Z,93.98
2017-06-09T00:05:07.962Z,93.98
2017-06-09T00:06:07.992Z,93.79
2017-06-09T00:07:08.034Z,94.65
2017-06-09T00:08:08.051Z,95.03
2017-06-09T00:09:08.101Z,94.65
2017-06-09T00:10:08.116Z,94.84
2017-06-09T00:11:08.162Z,94.84
2017-06-09T00:12:08.200Z,95.03
2017-06-09T00:13:08.239Z,94.89
2017-06-09T00:14:08.257Z,94.6
2017-06-09T00:15:08.304Z,96.08
2017-06-09T00:16:08.338Z,95.75
2017-06-09T00:17:08.464Z,95.56
2017-06-09T00:18:08.411Z,95.75
2017-06-09T00:19:08.514Z,95.17
2017-06-09T00:20:08.473Z,95.36
2017-06-09T00:21:08.509Z,95.75
2017-06-09T00:22:08.541Z,95.07
2017-06-09T00:23:08.571Z,95.17
2017-06-09T00:24:08.619Z,95.27
2017-06-09T00:25:08.628Z,95.75
2017-06-09T00:26:08.693Z,95.84
2017-06-09T00:27:08.711Z,95.46
2017-06-09T00:28:08.749Z,96.32
2017-06-09T00:29:08.768Z,96.22
2017-06-09T00:30:08.856Z,95.84
2017-06-09T00:31:08.849Z,95.94
2017-06-09T00:32:08.875Z,95.94
2017-06-09T00:33:08.917Z,95.27
2017-06-09T00:34:08.946Z,95.17
2017-06-09T00:35:08.959Z,95.36
2017-06-09T00:36:09.008Z,95.89
2017-06-09T00:37:09.047Z,96.61
2017-06-09T00:38:09.062Z,96.42
2017-06-09T00:39:09.131Z,96.94
2017-06-09T00:40:09.154Z,96.42
2017-06-09T00:41:09.180Z,96.89
2017-06-09T00:42:09.226Z,97.28
2017-06-09T00:43:09.269Z,96.8
2017-06-09T00:44:09.370Z,96.75
2017-06-09T00:45:09.319Z,96.8
2017-06-09T00:46:09.373Z,96.56
2017-06-09T00:47:09.373Z,96.56
2017-06-09T00:48:09.421Z,96.27
2017-06-09T00:49:09.458Z,96.17
2017-06-09T00:50:09.460Z,97.13
2017-06-09T00:51:09.522Z,97.61
2017-06-09T00:52:09.560Z,97.89
2017-06-09T00:53:09.556Z,98.08
2017-06-09T00:54:09.626Z,98.08
2017-06-09T00:55:09.661Z,97.99
2017-06-09T00:56:09.694Z,97.52
2017-06-09T00:57:09.722Z,97.89
2017-06-09T00:58:09.759Z,97.99
2017-06-09T00:59:09.794Z,97.99
2017-06-09T01:00:09.826Z,97.8
2017-06-09T01:01:09.864Z,98.18
2017-06-09T01:02:09.897Z,98.47
2017-06-09T01:03:09.927Z,97.99
2017-06-09T01:04:09.964Z,98.28
2017-06-09T01:05:09.992Z,97.03
2017-06-09T01:06:10.057Z,97.8
2017-06-09T01:07:10.062Z,98.08
2017-06-09T01:08:10.102Z,98.47
2017-06-09T01:09:10.127Z,98.57
2017-06-09T01:10:10.168Z,98.18
2017-06-09T01:11:10.197Z,98.28
2017-06-09T01:12:10.229Z,97.99
2017-06-09T01:13:10.265Z,98.37
2017-06-09T01:14:10.297Z,98.28
2017-06-09T01:15:10.330Z,98.75
2017-06-09T01:16:10.373Z,99.33
2017-06-09T01:17:10.396Z,98.66
2017-06-09T01:18:10.431Z,98.37
2017-06-09T01:19:10.470Z,98.37
2017-06-09T01:20:10.478Z,98.66
2017-06-09T01:21:10.538Z,99.14
2017-06-09T01:22:10.566Z,99.99
2017-06-09T01:23:10.586Z,99.99
2017-06-09T01:24:10.629Z,99.71
2017-06-09T01:25:10.772Z,98.94
2017-06-09T01:26:10.701Z,98.85
2017-06-09T01:27:10.729Z,99.62
2017-06-09T01:28:10.965Z,99.62
2017-06-09T01:29:10.790Z,99.76
2017-06-09T01:30:10.931Z,99.52
2017-06-09T01:31:10.869Z,99.28
2017-06-09T01:32:10.900Z,99.57
2017-06-09T01:33:10.933Z,99.85
2017-06-09T01:34:10.965Z,99.99
2017-06-09T01:35:10.995Z,99.52
2017-06-09T01:36:11.039Z,99.08
2017-06-09T01:37:11.073Z,99.37
2017-06-09T01:38:11.084Z,99.99
2017-06-09T01:39:11.131Z,99.28
2017-06-09T01:40:11.174Z,99.08
2017-06-09T01:41:11.203Z,99.99
2017-06-09T01:42:11.229Z,99.99
2017-06-09T01:43:11.265Z,99.95
2017-06-09T01:44:11.301Z,99.99
2017-06-09T01:45:11.332Z,99.99
2017-06-09T01:46:11.367Z,99.37
2017-06-09T01:47:11.398Z,99.18
2017-06-09T01:48:11.432Z,99.99
2017-06-09T01:49:11.468Z,99.95
2017-06-09T01:50:11.499Z,99.99
2017-06-09T01:51:11.533Z,99.99
2017-06-09T01:52:11.568Z,99.99
2017-06-09T01:53:11.599Z,99.99
2017-06-09T01:54:11.630Z,99.99
2017-06-09T01:55:11.666Z,99.37
2017-06-09T01:56:11.704Z,99.66
2017-06-09T01:57:11.741Z,98.85
2017-06-09T01:58:11.760Z,98.85
2017-06-09T01:59:11.778Z,99.99
2017-06-09T02:00:11.832Z,99.8
2017-06-09T02:01:11.867Z,99.32
2017-06-09T02:02:11.875Z,99.99
2017-06-09T02:03:11.913Z,99.71
2017-06-09T02:04:11.967Z,99.52
2017-06-09T02:05:12.008Z,99.04
2017-06-09T02:06:11.992Z,98.94
2017-06-09T02:07:12.063Z,99.99
2017-06-09T02:08:12.097Z,99.99
2017-06-09T02:09:12.132Z,99.99
2017-06-09T02:10:12.170Z,99.99
2017-06-09T02:11:12.174Z,99.99
2017-06-09T02:12:12.238Z,99.99
2017-06-09T02:13:12.269Z,99.99
2017-06-09T02:14:12.301Z,99.99
2017-06-09T02:15:12.328Z,99.99
2017-06-09T02:16:12.370Z,99.99
2017-06-09T02:17:12.392Z,99.99
2017-06-09T02:18:12.468Z,99.99
2017-06-09T02:19:12.464Z,99.99
2017-06-09T02:20:12.496Z,99.99
2017-06-09T02:21:12.526Z,99.99
2017-06-09T02:22:12.567Z,99.99
2017-06-09T02:23:12.577Z,99.99
2017-06-09T02:24:12.637Z,99.99
2017-06-09T02:25:12.815Z,99.99
2017-06-09T02:26:12.694Z,99.99
2017-06-09T02:27:12.736Z,99.99
2017-06-09T02:28:12.766Z,99.99
2017-06-09T02:29:12.819Z,99.99
2017-06-09T02:30:12.839Z,99.99
2017-06-09T02:31:12.865Z,99.99
2017-06-09T02:32:12.893Z,99.99
2017-06-09T02:33:12.929Z,99.99
2017-06-09T02:34:12.964Z,99.99
2017-06-09T02:35:12.994Z,99.99
2017-06-09T02:36:13.024Z,99.99
2017-06-09T02:37:13.068Z,99.99
2017-06-09T02:38:13.093Z,99.99
2017-06-09T02:39:13.160Z,99.99
2017-06-09T02:40:13.165Z,99.99
2017-06-09T02:41:13.194Z,99.99
2017-06-09T02:42:13.221Z,99.99
2017-06-09T02:43:13.261Z,99.99
2017-06-09T02:44:13.289Z,99.99
2017-06-09T02:45:13.325Z,99.99
2017-06-09T02:46:13.341Z,99.99
2017-06-09T02:47:13.396Z,99.99
2017-06-09T02:48:13.422Z,99.99
2017-06-09T02:49:13.460Z,99.99
2017-06-09T02:50:13.477Z,99.99
2017-06-09T02:51:13.522Z,99.99
2017-06-09T02:52:13.556Z,99.99
2017-06-09T02:53:13.566Z,99.99
2017-06-09T02:54:13.600Z,99.99
2017-06-09T02:55:13.648Z,99.99
2017-06-09T02:56:13.681Z,99.99
2017-06-09T02:57:13.716Z,99.99
2017-06-09T02:58:13.748Z,99.99
2017-06-09T02:59:13.774Z,99.99
2017-06-09T03:00:13.920Z,99.99
2017-06-09T03:01:13.848Z,99.99
2017-06-09T03:02:13.873Z,99.99
2017-06-09T03:03:13.916Z,99.99
2017-06-09T03:04:13.948Z,99.99
2017-06-09T03:05:13.970Z,99.99
2017-06-09T03:06:14.022Z,99.99
2017-06-09T03:07:14.047Z,99.99
2017-06-09T03:08:14.072Z,99.99
2017-06-09T03:09:14.111Z,99.99
2017-06-09T03:10:14.143Z,99.99
2017-06-09T03:11:14.177Z,99.99
2017-06-09T03:12:14.216Z,99.99
2017-06-09T03:13:14.223Z,99.99
2017-06-09T03:14:14.273Z,99.99
2017-06-09T03:15:14.307Z,99.99
2017-06-09T03:16:14.346Z,99.99
2017-06-09T03:17:14.357Z,99.99
2017-06-09T03:18:14.390Z,99.99
2017-06-09T03:19:14.454Z,99.99
2017-06-09T03:20:14.455Z,99.99
2017-06-09T03:21:14.504Z,99.99
2017-06-09T03:22:14.541Z,99.99
2017-06-09T03:23:14.571Z,99.99
2017-06-09T03:24:14.606Z,99.99
2017-06-09T03:25:14.641Z,99.99
2017-06-09T03:26:14.673Z,99.99
2017-06-09T03:27:14.712Z,99.99
2017-06-09T03:28:14.738Z,99.99
2017-06-09T03:29:14.774Z,99.99
2017-06-09T03:30:14.792Z,99.99
2017-06-09T03:31:14.837Z,99.99
2017-06-09T03:32:14.868Z,99.99
2017-06-09T03:33:14.903Z,99.99
2017-06-09T03:34:14.940Z,99.99
2017-06-09T03:35:14.971Z,99.99
2017-06-09T03:36:15.068Z,99.66
2017-06-09T03:37:15.016Z,99.99
2017-06-09T03:38:15.053Z,99.99
2017-06-09T03:39:15.100Z,99.99
2017-06-09T03:40:15.133Z,99.99
2017-06-09T03:41:15.174Z,99.99
2017-06-09T03:42:15.202Z,99.99
2017-06-09T03:43:15.245Z,99.99
2017-06-09T03:44:15.256Z,99.99
2017-06-09T03:45:15.302Z,99.99
2017-06-09T03:46:15.336Z,99.99
2017-06-09T03:47:15.373Z,99.99
2017-06-09T03:48:15.399Z,99.99
2017-06-09T03:49:15.437Z,99.99
2017-06-09T03:50:15.470Z,99.99
2017-06-09T03:51:15.498Z,99.99
2017-06-09T03:52:15.537Z,99.99
2017-06-09T03:53:15.575Z,99.99
2017-06-09T03:54:15.599Z,99.99
2017-06-09T03:55:15.694Z,99.99
2017-06-09T03:56:15.667Z,99.99
2017-06-09T03:57:15.697Z,99.99
2017-06-09T03:58:15.728Z,99.99
2017-06-09T03:59:15.764Z,99.99
2017-06-09T04:00:15.833Z,99.99
2017-06-09T04:01:15.826Z,99.99
2017-06-09T04:02:15.866Z,99.99
2017-06-09T04:03:15.898Z,99.99
2017-06-09T04:04:15.965Z,99.99
2017-06-09T04:05:15.963Z,99.99
2017-06-09T04:06:16.011Z,99.9
2017-06-09T04:07:16.067Z,99.99
2017-06-09T04:08:16.066Z,99.52
2017-06-09T04:09:16.126Z,99.23
2017-06-09T04:10:16.143Z,98.94
2017-06-09T04:11:16.162Z,98.66
2017-06-09T04:12:16.197Z,98.47
2017-06-09T04:13:16.260Z,98.75
2017-06-09T04:14:16.261Z,98.52
2017-06-09T04:15:16.323Z,98.33
2017-06-09T04:16:16.337Z,96.75
2017-06-09T04:17:16.364Z,95.7
2017-06-09T04:18:16.403Z,94.31
2017-06-09T04:19:16.429Z,92.69
2017-06-09T04:20:16.466Z,91.11
2017-06-09T04:21:16.537Z,89.52
2017-06-09T04:22:16.578Z,88.03
2017-06-09T04:23:16.563Z,86.45
2017-06-09T04:24:16.643Z,85.58
2017-06-09T04:25:16.683Z,84.33
2017-06-09T04:26:16.665Z,81.87
2017-06-09T04:27:16.719Z,79.94
2017-06-09T04:28:16.765Z,77.13
2017-06-09T04:29:16.777Z,75.49
2017-06-09T04:30:16.822Z,74.19
2017-06-09T04:31:16.857Z,74.57
2017-06-09T04:32:16.890Z,75.46
2017-06-09T04:33:16.927Z,76.86
2017-06-09T04:34:16.960Z,77.98
2017-06-09T04:35:17.030Z,79.09
2017-06-09T04:36:17.065Z,80.05
2017-06-09T04:37:17.062Z,81.45
2017-06-09T04:38:17.120Z,82.08
2017-06-09T04:39:17.135Z,82.94
2017-06-09T04:40:17.173Z,84.19
2017-06-09T04:41:17.217Z,84.05
2017-06-09T04:42:17.282Z,84.05
2017-06-09T04:43:17.296Z,84.53
2017-06-09T04:44:17.326Z,85.11
2017-06-09T04:45:17.373Z,85.11
2017-06-09T04:46:17.386Z,84.91
2017-06-09T04:47:17.441Z,85.05
2017-06-09T04:48:17.499Z,84.58
2017-06-09T04:49:17.511Z,84.09
2017-06-09T04:50:17.578Z,84.67
2017-06-09T04:51:17.586Z,84.53
2017-06-09T04:52:17.614Z,84.25
2017-06-09T04:53:17.651Z,84.63
2017-06-09T04:54:17.687Z,85.21
2017-06-09T04:55:17.983Z,84.25
2017-06-09T04:56:17.762Z,84.05
2017-06-09T04:57:17.797Z,84.09
2017-06-09T04:58:17.830Z,83.61
2017-06-09T04:59:17.897Z,84
2017-06-09T05:00:18.159Z,84
2017-06-09T05:01:17.938Z,83.81
2017-06-09T05:02:17.989Z,84.28
2017-06-09T05:03:18.007Z,84
2017-06-09T05:04:18.046Z,83.61
2017-06-09T05:05:18.110Z,83.42
2017-06-09T05:06:18.162Z,83.81
2017-06-09T05:07:18.162Z,83.91
2017-06-09T05:08:18.187Z,83.61
2017-06-09T05:09:18.271Z,83.14
2017-06-09T05:10:18.271Z,83.23
2017-06-09T05:11:18.309Z,82.46
2017-06-09T05:12:18.371Z,82.56
2017-06-09T05:13:18.389Z,81.74
2017-06-09T05:14:18.451Z,81.64
2017-06-09T05:15:18.450Z,81.64
2017-06-09T05:16:18.503Z,81.54
2017-06-09T05:17:18.513Z,81.59
2017-06-09T05:18:18.595Z,81.68
2017-06-09T05:19:18.591Z,81.78
2017-06-09T05:20:18.639Z,81.68
2017-06-09T05:21:18.683Z,81.87
2017-06-09T05:22:18.709Z,81.59
2017-06-09T05:23:18.742Z,81.59
2017-06-09T05:24:18.787Z,81.3
2017-06-09T05:25:18.821Z,81.87
2017-06-09T05:26:18.864Z,81.3
2017-06-09T05:27:18.891Z,81.59
2017-06-09T05:28:18.942Z,80.53
2017-06-09T05:29:18.970Z,80.82
2017-06-09T05:30:19.003Z,80.53
2017-06-09T05:31:19.083Z,79.13
2017-06-09T05:32:19.117Z,77
2017-06-09T05:33:19.129Z,75.88
2017-06-09T05:34:19.169Z,74.19
2017-06-09T05:35:19.195Z,73.55
2017-06-09T05:36:19.241Z,73.26
2017-06-09T05:37:19.275Z,73.84
2017-06-09T05:38:19.301Z,74.03
2017-06-09T05:39:19.350Z,74.38
2017-06-09T05:40:19.383Z,74.29
2017-06-09T05:41:19.442Z,74.57
2017-06-09T05:42:19.448Z,75.05
2017-06-09T05:43:19.495Z,75.02
2017-06-09T05:44:19.561Z,75.69
2017-06-09T05:45:19.559Z,75.59
2017-06-09T05:46:19.593Z,75.69
2017-06-09T05:47:19.659Z,75.59
2017-06-09T05:48:19.708Z,75.02
2017-06-09T05:49:19.725Z,74.92
2017-06-09T05:50:19.750Z,74.69
2017-06-09T05:51:19.812Z,75.84
2017-06-09T05:52:19.814Z,75.94
2017-06-09T05:53:19.898Z,76.04
2017-06-09T05:54:19.895Z,75.94
2017-06-09T05:55:19.939Z,75.56
2017-06-09T05:56:19.985Z,75.46
2017-06-09T05:57:20.008Z,75.84
2017-06-09T05:58:20.049Z,75.75
2017-06-09T05:59:20.085Z,75.31
2017-06-09T06:00:20.128Z,74.44
2017-06-09T06:01:20.198Z,73.03
2017-06-09T06:02:20.197Z,70.7
2017-06-09T06:03:20.278Z,68.8
2017-06-09T06:04:20.302Z,67.68
2017-06-09T06:05:20.528Z,68.26
2017-06-09T06:06:20.359Z,69.03
2017-06-09T06:07:20.391Z,68.45
2017-06-09T06:08:20.454Z,68.35
2017-06-09T06:09:20.503Z,68.45
2017-06-09T06:10:20.499Z,68.16
2017-06-09T06:11:20.547Z,68.77
2017-06-09T06:12:20.581Z,67.52
2017-06-09T06:13:20.613Z,66.59
2017-06-09T06:14:20.651Z,66.05
2017-06-09T06:15:20.725Z,65.66
2017-06-09T06:16:20.733Z,65.11
2017-06-09T06:17:20.773Z,64.01
2017-06-09T06:18:20.793Z,62.69
2017-06-09T06:19:20.884Z,61.76
2017-06-09T06:20:20.911Z,60.52
2017-06-09T06:21:20.920Z,59.2
2017-06-09T06:22:20.995Z,57.78
2017-06-09T06:23:21.017Z,56.86
2017-06-09T06:24:21.080Z,55.24
2017-06-09T06:25:21.121Z,54
2017-06-09T06:26:21.123Z,52.79
2017-06-09T06:27:21.182Z,51.75
2017-06-09T06:28:21.199Z,49.85
2017-06-09T06:29:21.280Z,49
2017-06-09T06:30:21.324Z,49.78
2017-06-09T06:31:21.344Z,49.39
2017-06-09T06:32:21.398Z,49.22
2017-06-09T06:33:21.441Z,48.58
2017-06-09T06:34:05.499Z,47.58
2017-06-09T06:35:05.556Z,45.72
2017-06-09T06:36:05.566Z,44.96
2017-06-09T06:37:05.605Z,45.33
2017-06-09T06:38:05.646Z,45.14
2017-06-09T06:39:05.697Z,44.94
2017-06-09T06:40:05.754Z,45.61
2017-06-09T06:41:05.772Z,45.58
2017-06-09T06:42:05.803Z,45.75
2017-06-09T06:43:05.858Z,46.41
2017-06-09T06:44:05.903Z,47.39
2017-06-09T06:45:05.944Z,47.07
2017-06-09T06:46:05.983Z,47.07
2017-06-09T06:47:06.003Z,47.61
2017-06-09T06:48:06.075Z,48.68
2017-06-09T06:49:06.107Z,49.15
2017-06-09T06:50:06.173Z,49.07
2017-06-09T06:51:06.200Z,48.58
2017-06-09T06:52:06.240Z,47.44
2017-06-09T06:53:06.278Z,46.49
2017-06-09T06:54:06.310Z,45.54
2017-06-09T06:55:06.350Z,44.8
2017-06-09T06:56:06.406Z,44.53
2017-06-09T06:57:06.472Z,43.87
2017-06-09T06:58:06.506Z,43.67
2017-06-09T06:59:06.536Z,44.34
2017-06-09T07:00:06.568Z,44.43
2017-06-09T07:01:06.609Z,44.06
2017-06-09T07:02:06.659Z,42.99
2017-06-09T07:03:06.704Z,42.89
2017-06-09T07:04:06.747Z,41.93
2017-06-09T07:05:06.787Z,41.96
2017-06-09T07:06:06.834Z,41.78
2017-06-09T07:07:06.879Z,41.13
2017-06-09T07:08:06.909Z,41.05
2017-06-09T07:09:06.962Z,40.27
2017-06-09T07:10:07.016Z,40.47
2017-06-09T07:11:07.046Z,40.45
2017-06-09T07:12:07.100Z,40.06
2017-06-09T07:13:07.144Z,40.08
2017-06-09T07:14:07.172Z,39.69
2017-06-09T07:15:07.240Z,39.51
2017-06-09T07:16:07.269Z,38.93
2017-06-09T07:17:07.300Z,38.62
2017-06-09T07:18:07.349Z,38.64
2017-06-09T07:19:07.401Z,38.74
2017-06-09T07:20:07.451Z,38.76
2017-06-09T07:21:09.197Z,36.54
2017-06-09T07:22:07.571Z,36.65
2017-06-09T07:23:07.583Z,35.87
2017-06-09T07:24:07.626Z,36.55
2017-06-09T07:25:07.674Z,36.75
2017-06-09T07:26:07.699Z,36.18
2017-06-09T07:27:07.756Z,35.31
2017-06-09T07:28:07.833Z,34.74
2017-06-09T07:29:07.834Z,34.38
2017-06-09T07:30:07.897Z,34.48
2017-06-09T07:31:07.945Z,34.97
2017-06-09T07:32:07.987Z,35.07
2017-06-09T07:33:08.032Z,34.58
2017-06-09T07:34:08.072Z,35.07
2017-06-09T07:35:08.105Z,35.25
2017-06-09T07:36:08.165Z,35.08
2017-06-09T07:37:08.207Z,34.89
2017-06-09T07:38:08.449Z,34.89
2017-06-09T07:39:08.280Z,34.77
2017-06-09T07:40:08.334Z,34.69
2017-06-09T07:41:08.398Z,34.77
2017-06-09T07:42:08.436Z,34.97
2017-06-09T07:43:08.458Z,35.25
2017-06-09T07:44:08.533Z,34.46
2017-06-09T07:45:08.576Z,34.49
2017-06-09T07:46:08.617Z,34.23
2017-06-09T07:47:08.707Z,33.18
2017-06-09T07:48:08.712Z,33.67
2017-06-09T07:49:08.760Z,32.78
2017-06-09T07:50:08.817Z,32.98
2017-06-09T07:51:08.847Z,32.88
2017-06-09T07:52:08.898Z,33.58
2017-06-09T07:53:08.943Z,32.42
2017-06-09T07:54:08.987Z,32.35
2017-06-09T07:55:09.019Z,32.17
2017-06-09T07:56:09.079Z,31.2
2017-06-09T07:57:09.180Z,30.99
2017-06-09T07:58:09.185Z,30.99
2017-06-09T07:59:09.200Z,30.7
2017-06-09T08:00:09.272Z,30.8
2017-06-09T08:01:09.312Z,30.8
2017-06-09T08:02:09.357Z,30.41
2017-06-09T08:03:09.413Z,30.63
2017-06-09T08:04:09.457Z,30.63
2017-06-09T08:05:09.492Z,29.64
2017-06-09T08:06:09.571Z,30.12
2017-06-09T08:07:09.601Z,30.29
2017-06-09T08:08:09.643Z,30.08
2017-06-09T08:09:09.689Z,30.36
2017-06-09T08:10:09.722Z,30.43
2017-06-09T08:11:09.784Z,30.52
2017-06-09T08:12:09.834Z,30.24
2017-06-09T08:13:09.887Z,30.54
2017-06-09T08:14:09.914Z,30.82
2017-06-09T08:15:09.972Z,30.64
2017-06-09T08:16:10.018Z,30.36
2017-06-09T08:17:10.076Z,30.83
2017-06-09T08:18:10.121Z,30.06
2017-06-09T08:19:10.163Z,29.86
2017-06-09T08:20:10.216Z,29.19
2017-06-09T08:21:10.245Z,29.1
2017-06-09T08:22:10.313Z,29.21
2017-06-09T08:23:10.343Z,28.45
2017-06-09T08:24:10.408Z,28.35
2017-06-09T08:25:10.472Z,28.46
2017-06-09T08:26:10.500Z,28.66
2017-06-09T08:27:10.550Z,29.14
2017-06-09T08:28:10.614Z,28.45
2017-06-09T08:29:10.649Z,29.02
2017-06-09T08:30:10.694Z,28.72
2017-06-09T08:31:10.742Z,28.62
2017-06-09T08:32:10.794Z,28.89
2017-06-09T08:33:10.846Z,29.19
2017-06-09T08:34:10.889Z,29.65
2017-06-09T08:35:10.936Z,29.17
2017-06-09T08:36:10.968Z,28.78
2017-06-09T08:37:11.025Z,28.59
2017-06-09T08:38:11.082Z,28.79
2017-06-09T08:39:11.121Z,29.09
2017-06-09T08:40:11.175Z,28.62
2017-06-09T08:41:11.223Z,28.42
2017-06-09T08:42:11.274Z,27.87
2017-06-09T08:43:11.327Z,27.67
2017-06-09T08:44:11.377Z,27.87
2017-06-09T08:45:11.426Z,28.35
2017-06-09T08:46:11.471Z,27.77
2017-06-09T08:47:11.552Z,27.87
2017-06-09T08:48:11.569Z,27.67
2017-06-09T08:49:11.618Z,27.58
2017-06-09T08:50:11.651Z,27.66
2017-06-09T08:51:11.719Z,27.64
2017-06-09T08:52:11.767Z,27.83
2017-06-09T08:53:11.819Z,28.32
2017-06-09T08:54:11.864Z,28.51
2017-06-09T08:55:11.916Z,28.52
2017-06-09T08:56:11.963Z,28.63
2017-06-09T08:57:12.025Z,28.05
2017-06-09T08:58:12.052Z,27.55
2017-06-09T08:59:12.125Z,27.75
2017-06-09T09:00:12.160Z,27.95
2017-06-09T09:01:12.197Z,28.15
2017-06-09T09:02:12.262Z,27.77
2017-06-09T09:03:12.343Z,27.68
2017-06-09T09:04:12.370Z,27.59
2017-06-09T09:05:12.424Z,27.89
2017-06-09T09:06:12.464Z,27.2
2017-06-09T09:07:12.496Z,26.72
2017-06-09T09:08:12.547Z,26.62
2017-06-09T09:09:12.617Z,26.54
2017-06-09T09:10:12.695Z,26.75
2017-06-09T09:11:12.717Z,26.65
2017-06-09T09:12:12.767Z,26.52
2017-06-09T09:13:12.815Z,25.97
2017-06-09T09:14:12.853Z,26.46
2017-06-09T09:15:13.028Z,26.45
2017-06-09T09:16:12.963Z,26.07
2017-06-09T09:17:13.030Z,26.08
2017-06-09T09:18:13.063Z,25.61
2017-06-09T09:19:13.117Z,26.01
2017-06-09T09:20:13.273Z,26.48
2017-06-09T09:21:13.218Z,25.99
2017-06-09T09:22:13.249Z,26.29
2017-06-09T09:23:13.319Z,25.7
2017-06-09T09:24:13.361Z,26.31
2017-06-09T09:25:13.457Z,26.61
2017-06-09T09:26:13.464Z,25.52
2017-06-09T09:27:13.521Z,25.71
2017-06-09T09:28:13.563Z,25.7
2017-06-09T09:29:13.624Z,26.46
2017-06-09T09:30:13.687Z,25.89
2017-06-09T09:31:13.733Z,25.59
2017-06-09T09:32:13.777Z,26.08
2017-06-09T09:33:13.838Z,26.18
2017-06-09T09:34:13.879Z,26.48
2017-06-09T09:35:13.935Z,26.08
2017-06-09T09:36:13.983Z,26.2
2017-06-09T09:37:14.038Z,26.09
2017-06-09T09:38:14.087Z,25.61
2017-06-09T09:39:14.142Z,26.18
2017-06-09T09:40:14.196Z,26.68
2017-06-09T09:41:14.246Z,26.46
2017-06-09T09:42:14.294Z,25.97
2017-06-09T09:43:14.346Z,26.07
2017-06-09T09:44:14.381Z,26.46
2017-06-09T09:45:14.544Z,26.37
2017-06-09T09:46:14.499Z,26.46
2017-06-09T09:47:14.552Z,26.37
2017-06-09T09:48:14.610Z,26.56
2017-06-09T09:49:14.634Z,26.18
2017-06-09T09:50:14.809Z,26.09
2017-06-09T09:51:14.726Z,25.9
2017-06-09T09:52:14.813Z,25.81
2017-06-09T09:53:14.862Z,26.09
2017-06-09T09:54:14.914Z,25.51
2017-06-09T09:55:15.067Z,25.71
2017-06-09T09:56:15.014Z,25.32
2017-06-09T09:57:15.052Z,25.43
2017-06-09T09:58:15.118Z,25.05
2017-06-09T09:59:15.174Z,25.06
2017-06-09T10:00:15.303Z,24.95
2017-06-09T10:01:15.275Z,25.16
2017-06-09T10:02:15.335Z,25.06
2017-06-09T10:03:15.397Z,25.15
2017-06-09T10:04:15.437Z,25.44
2017-06-09T10:05:15.485Z,25.44
2017-06-09T10:06:15.567Z,25.62
2017-06-09T10:07:15.603Z,25.3
2017-06-09T10:08:15.641Z,25.49
2017-06-09T10:09:15.693Z,26.27
2017-06-09T10:10:15.748Z,26.14
2017-06-09T10:11:15.786Z,26.14
2017-06-09T10:12:15.850Z,25.65
2017-06-09T10:13:15.904Z,26.45
2017-06-09T10:14:15.953Z,26.45
2017-06-09T10:15:16.151Z,26.73
2017-06-09T10:16:16.047Z,27.21
2017-06-09T10:17:16.106Z,26.81
2017-06-09T10:18:16.156Z,27.02
2017-06-09T10:19:16.204Z,26.44
2017-06-09T10:20:16.356Z,25.89
2017-06-09T10:21:16.291Z,25.61
2017-06-09T10:22:16.348Z,25.42
2017-06-09T10:23:16.406Z,25.31
2017-06-09T10:24:16.454Z,25.6
2017-06-09T10:25:16.517Z,25.67
2017-06-09T10:26:16.555Z,26.46
2017-06-09T10:27:16.605Z,26.06
2017-06-09T10:28:16.635Z,26.43
2017-06-09T10:29:16.720Z,26.8
2017-06-09T10:30:16.751Z,27.26
2017-06-09T10:31:16.850Z,27.28
2017-06-09T10:32:16.853Z,26.7
2017-06-09T10:33:16.894Z,27.11
2017-06-09T10:34:16.946Z,26.81
2017-06-09T10:35:16.984Z,26.84
2017-06-09T10:36:17.044Z,26.27
2017-06-09T10:37:17.087Z,26.35
2017-06-09T10:38:17.127Z,26.45
2017-06-09T10:39:17.193Z,27.11
2017-06-09T10:40:17.229Z,27
2017-06-09T10:41:17.249Z,27.59
2017-06-09T10:42:17.310Z,27.69
2017-06-09T10:43:17.350Z,27.86
2017-06-09T10:44:17.441Z,28.24
2017-06-09T10:45:17.435Z,28.51
2017-06-09T10:46:17.537Z,29
2017-06-09T10:47:17.549Z,29
2017-06-09T10:48:17.579Z,28.72
2017-06-09T10:49:17.642Z,28.74
2017-06-09T10:50:17.684Z,28.74
2017-06-09T10:51:17.735Z,28.24
2017-06-09T10:52:17.780Z,28.25
2017-06-09T10:53:17.795Z,28.25
2017-06-09T10:54:17.864Z,28.53
2017-06-09T10:55:17.912Z,29.11
2017-06-09T10:56:17.953Z,29
2017-06-09T10:57:17.998Z,29.2
2017-06-09T10:58:18.046Z,28.51
2017-06-09T10:59:18.091Z,28.53
2017-06-09T11:00:18.128Z,28.52
2017-06-09T11:01:18.174Z,28.74
2017-06-09T11:02:18.216Z,28.44
2017-06-09T11:03:18.268Z,28.34
2017-06-09T11:04:18.310Z,28.16
2017-06-09T11:05:18.333Z,28.14
2017-06-09T11:06:18.392Z,28.37
2017-06-09T11:07:18.436Z,28.18
2017-06-09T11:08:18.476Z,28.37
2017-06-09T11:09:18.512Z,28.27
2017-06-09T11:10:18.567Z,28.07
2017-06-09T11:11:18.605Z,28.35
2017-06-09T11:12:18.634Z,28.74
2017-06-09T11:13:18.695Z,29
2017-06-09T11:14:18.731Z,28.69
2017-06-09T11:15:18.779Z,29.07
2017-06-09T11:16:18.827Z,28.99
2017-06-09T11:17:18.848Z,28.61
2017-06-09T11:18:18.915Z,28.62
2017-06-09T11:19:18.947Z,28.41
2017-06-09T11:20:18.993Z,28.31
2017-06-09T11:21:19.034Z,28.11
2017-06-09T11:22:19.084Z,27.83
2017-06-09T11:23:19.125Z,27.75
2017-06-09T11:24:19.164Z,27.56
2017-06-09T11:25:19.203Z,27.56
2017-06-09T11:26:19.244Z,27.17
2017-06-09T11:27:19.296Z,27.56
2017-06-09T11:28:19.313Z,27.84
2017-06-09T11:29:19.370Z,28.14
2017-06-09T11:30:19.516Z,29.78
2017-06-09T11:31:19.452Z,31.18
2017-06-09T11:32:19.495Z,32.57
2017-06-09T11:33:19.543Z,33.29
2017-06-09T11:34:19.583Z,34.52
2017-06-09T11:35:19.721Z,35.94
2017-06-09T11:36:19.661Z,36.8
2017-06-09T11:37:19.696Z,37.15
2017-06-09T11:38:19.754Z,37.91
2017-06-09T11:39:19.792Z,37.99
2017-06-09T11:40:19.831Z,38.26
2017-06-09T11:41:19.892Z,38.44
2017-06-09T11:42:19.913Z,38.24
2017-06-09T11:43:19.956Z,39.2
2017-06-09T11:44:19.995Z,39.2
2017-06-09T11:45:20.030Z,39.88
2017-06-09T11:46:20.095Z,39.96
2017-06-09T11:47:20.129Z,39.67
2017-06-09T11:48:20.164Z,39.86
2017-06-09T11:49:20.208Z,40.03
2017-06-09T11:50:20.254Z,40.34
2017-06-09T11:51:20.295Z,40.23
2017-06-09T11:52:20.314Z,40.13
2017-06-09T11:53:20.376Z,39.84
2017-06-09T11:54:20.399Z,40.33
2017-06-09T11:55:20.456Z,40.52
2017-06-09T11:56:20.501Z,40.13
2017-06-09T11:57:20.535Z,40.23
2017-06-09T11:58:20.578Z,40.81
2017-06-09T11:59:20.618Z,40.23
2017-06-09T12:00:20.660Z,40.13
2017-06-09T12:01:20.703Z,40.33
2017-06-09T12:02:20.751Z,41.01
2017-06-09T12:03:20.781Z,40.13
2017-06-09T12:04:20.823Z,40.62
2017-06-09T12:05:20.869Z,40.79
2017-06-09T12:06:20.895Z,41.01
2017-06-09T12:07:20.946Z,40.81
2017-06-09T12:08:20.992Z,40.52
2017-06-09T12:09:21.028Z,40.72
2017-06-09T12:10:21.071Z,40.81
2017-06-09T12:11:21.112Z,40.81
2017-06-09T12:12:21.153Z,40.81
2017-06-09T12:13:21.193Z,40.83
2017-06-09T12:14:21.214Z,40.72
2017-06-09T12:15:21.273Z,40.73
2017-06-09T12:16:21.318Z,40.83
2017-06-09T12:17:21.359Z,41.03
2017-06-09T12:18:21.397Z,41.61
2017-06-09T12:19:21.429Z,42
2017-06-09T12:20:21.478Z,41.61
2017-06-09T12:21:21.525Z,41.93
2017-06-09T12:22:21.573Z,41.73
2017-06-09T12:23:21.607Z,41.53
2017-06-09T12:24:21.633Z,40.95
2017-06-09T12:25:21.678Z,40.08
2017-06-09T12:26:21.724Z,40.68
2017-06-09T12:27:21.753Z,40.66
2017-06-09T12:28:21.809Z,40.66
2017-06-09T12:29:21.830Z,39.98
2017-06-09T12:30:21.888Z,40.47
2017-06-09T12:31:21.921Z,40.75
2017-06-09T12:32:21.971Z,40.56
2017-06-09T12:33:22.021Z,40.95
2017-06-09T12:34:22.055Z,41.14
2017-06-09T12:35:22.086Z,40.95
2017-06-09T12:36:22.136Z,40.68
2017-06-09T12:37:22.175Z,40.78
2017-06-09T12:38:22.215Z,40.78
2017-06-09T12:39:22.264Z,40.39
2017-06-09T12:40:22.456Z,40.21
2017-06-09T12:41:22.319Z,40.19
2017-06-09T12:42:22.381Z,40
2017-06-09T12:43:22.427Z,40.48
2017-06-09T12:44:22.463Z,40.78
2017-06-09T12:45:22.658Z,40.97
2017-06-09T12:46:22.544Z,41.55
2017-06-09T12:47:22.588Z,41.26
2017-06-09T12:48:22.635Z,41.55
2017-06-09T12:49:22.670Z,41.75
2017-06-09T12:50:22.715Z,41.94
2017-06-09T12:51:22.746Z,42.33
2017-06-09T12:52:22.782Z,41.85
2017-06-09T12:53:22.830Z,41.65
2017-06-09T12:54:22.884Z,41.67
2017-06-09T12:55:22.934Z,41.77