createdAt,value
2022-10-13T17:05:54.526Z,53.95
2022-10-13T17:08:21.114Z,54.10
2022-10-13T17:10:51.655Z,54.14
2022-10-13T17:13:22.552Z,54.17
2022-10-13T17:15:53.606Z,54.12
2022-10-13T17:18:20.357Z,54.11
2022-10-13T17:20:59.783Z,54.12
2022-10-13T17:23:27.677Z,54.25
2022-10-13T17:25:54.672Z,54.33
2022-10-13T17:28:22.038Z,54.55
2022-10-13T17:31:04.655Z,54.11
2022-10-13T17:33:33.321Z,54.51
2022-10-13T17:36:08.644Z,54.86
2022-10-13T17:38:35.284Z,54.85
2022-10-13T17:41:04.884Z,55.05
2022-10-13T17:43:32.887Z,55.32
2022-10-13T17:46:34.545Z,55.71
2022-10-13T17:48:57.391Z,55.63
2022-10-13T17:51:24.385Z,55.63
2022-10-13T17:53:52.006Z,55.56
2022-10-13T17:56:23.454Z,55.60
2022-10-13T17:58:50.988Z,56.07
2022-10-13T18:01:20.821Z,56.34
2022-10-13T18:03:56.600Z,56.12
2022-10-13T18:06:35.189Z,56.57
2022-10-13T18:09:10.070Z,56.38
2022-10-13T18:11:36.957Z,56.79
2022-10-13T18:14:03.579Z,57.02
2022-10-13T18:16:30.238Z,57.03
2022-10-13T18:18:56.799Z,57.14
2022-10-13T18:21:26.645Z,57.51
2022-10-13T18:23:55.540Z,57.55
2022-10-13T18:26:22.331Z,57.79
2022-10-13T18:28:49.633Z,58.07
2022-10-13T18:31:22.281Z,58.17
2022-10-13T18:33:50.552Z,58.48
2022-10-13T18:36:28.737Z,58.35
2022-10-13T18:39:00.600Z,58.45
2022-10-13T18:41:27.324Z,58.27
2022-10-13T18:43:54.337Z,58.95
2022-10-13T18:46:22.669Z,58.89
2022-10-13T18:48:50.257Z,58.95
2022-10-13T18:51:18.544Z,59.25
2022-10-13T18:53:46.884Z,59.34
2022-10-13T18:56:14.654Z,59.42
2022-10-13T18:58:41.439Z,59.70
2022-10-13T19:01:10.818Z,59.80
2022-10-13T19:03:38.985Z,60.15
2022-10-13T19:06:07.734Z,60.46
2022-10-13T19:08:35.051Z,60.33
2022-10-13T19:11:01.637Z,60.49
2022-10-13T19:13:28.274Z,60.57
2022-10-13T19:16:02.372Z,60.46
2022-10-13T19:18:29.305Z,60.80
2022-10-13T19:20:55.851Z,60.83
2022-10-13T19:23:22.611Z,60.62
2022-10-13T19:25:49.108Z,60.80
2022-10-13T19:28:17.177Z,60.52
2022-10-13T19:30:43.807Z,60.69
2022-10-13T19:33:12.219Z,61.20
2022-10-13T19:35:48.799Z,60.84
2022-10-13T19:38:16.181Z,60.85
2022-10-13T19:40:43.919Z,60.65
2022-10-13T19:43:10.517Z,60.91
2022-10-13T19:45:37.061Z,61.15
2022-10-13T19:48:07.083Z,61.26
2022-10-13T19:50:33.886Z,61.77
2022-10-13T19:53:00.410Z,61.26
2022-10-13T19:55:27.006Z,61.41
2022-10-13T19:57:54.566Z,61.55
2022-10-13T20:00:21.231Z,61.64
2022-10-13T20:02:47.718Z,61.49
2022-10-13T20:05:14.340Z,62.12
2022-10-13T20:07:40.846Z,62.25
2022-10-13T20:10:07.639Z,62.39
2022-10-13T20:12:37.153Z,62.60
2022-10-13T20:15:04.115Z,62.66
2022-10-13T20:17:30.722Z,62.48
2022-10-13T20:19:57.401Z,62.87
2022-10-13T20:22:23.962Z,62.68
2022-10-13T20:24:50.515Z,62.89
2022-10-13T20:27:17.006Z,63.06
2022-10-13T20:29:43.649Z,63.28
2022-10-13T20:32:10.166Z,63.36
2022-10-13T20:34:36.725Z,63.23
2022-10-13T20:37:03.238Z,63.19
2022-10-13T20:39:29.895Z,63.42
2022-10-13T20:41:56.412Z,63.42
2022-10-13T20:44:23.162Z,63.42
2022-10-13T20:46:49.740Z,63.20
2022-10-13T20:49:16.398Z,63.50
2022-10-13T20:51:43.344Z,63.27
2022-10-13T20:54:11.664Z,63.61
2022-10-13T20:56:40.826Z,63.50
2022-10-13T20:59:10.608Z,63.92
2022-10-13T21:01:37.422Z,64.00
2022-10-13T21:04:04.647Z,63.62
2022-10-13T21:06:31.201Z,63.83
2022-10-13T21:09:00.304Z,64.12
2022-10-13T21:11:26.979Z,64.24
2022-10-13T21:13:53.618Z,63.73
2022-10-13T21:16:27.166Z,64.00
2022-10-13T21:18:55.006Z,64.16
2022-10-13T21:21:24.269Z,64.17
2022-10-13T21:23:51.926Z,64.28
2022-10-13T21:26:21.923Z,64.13
2022-10-13T21:28:49.957Z,64.21
2022-10-13T21:31:18.013Z,64.54
2022-10-13T21:33:44.714Z,64.48
2022-10-13T21:36:16.849Z,64.48
2022-10-13T21:38:44.286Z,64.51
2022-10-13T21:41:12.355Z,64.57
2022-10-13T21:43:38.955Z,64.29
2022-10-13T21:46:08.654Z,64.44
2022-10-13T21:48:44.142Z,64.56
2022-10-13T21:51:19.992Z,64.57
2022-10-13T21:53:51.254Z,64.71
2022-10-13T21:56:18.264Z,64.63
2022-10-13T21:58:45.449Z,64.91
2022-10-13T22:01:12.258Z,64.78
2022-10-13T22:03:41.666Z,64.89
2022-10-13T22:06:13.348Z,64.50
2022-10-13T22:08:45.232Z,64.67
2022-10-13T22:11:21.610Z,64.79
2022-10-13T22:13:48.171Z,64.64
2022-10-13T22:16:24.433Z,65.02
2022-10-13T22:18:52.511Z,64.90
2022-10-13T22:21:21.856Z,64.84
2022-10-13T22:23:48.483Z,64.59
2022-10-13T22:26:16.371Z,64.95
2022-10-13T22:28:45.425Z,64.70
2022-10-13T22:31:12.963Z,64.54
2022-10-13T22:33:41.549Z,64.87
2022-10-13T22:36:26.425Z,64.80
2022-10-13T22:38:55.239Z,64.94
2022-10-13T22:41:22.260Z,64.84
2022-10-13T22:43:50.207Z,64.80
2022-10-13T22:46:19.181Z,64.79
2022-10-13T22:48:46.129Z,64.87
2022-10-13T22:51:18.628Z,65.09
2022-10-13T22:53:45.630Z,64.80
2022-10-13T22:56:21.075Z,65.13
2022-10-13T22:58:56.740Z,65.11
2022-10-13T23:01:24.321Z,65.25
2022-10-13T23:03:52.628Z,64.98
2022-10-13T23:06:22.153Z,65.14
2022-10-13T23:08:49.242Z,65.37
2022-10-13T23:11:16.823Z,65.39
2022-10-13T23:13:43.615Z,65.04
2022-10-13T23:16:12.280Z,65.27
2022-10-13T23:18:41.723Z,65.35
2022-10-13T23:21:15.853Z,65.56
2022-10-13T23:23:42.679Z,65.34
2022-10-13T23:26:14.567Z,65.67
2022-10-13T23:28:41.851Z,65.49
2022-10-13T23:31:11.553Z,65.26
2022-10-13T23:33:38.165Z,65.23
2022-10-13T23:36:06.237Z,65.14
2022-10-13T23:38:33.527Z,65.18
2022-10-13T23:41:08.890Z,64.93
2022-10-13T23:43:36.286Z,65.12
2022-10-13T23:46:03.634Z,65.03
2022-10-13T23:48:30.200Z,65.18
2022-10-13T23:50:56.814Z,65.29
2022-10-13T23:53:23.724Z,65.29
2022-10-13T23:55:50.257Z,65.14
2022-10-13T23:58:16.874Z,65.15
