createdAt,value
2016-06-12T00:00:52.498Z,957.66
2016-06-12T00:01:52.517Z,957.63
2016-06-12T00:02:52.520Z,957.59
2016-06-12T00:03:52.538Z,957.62
2016-06-12T00:04:52.541Z,957.61
2016-06-12T00:05:52.560Z,957.59
2016-06-12T00:06:52.564Z,957.6
2016-06-12T00:07:52.583Z,957.6
2016-06-12T00:08:52.611Z,957.63
2016-06-12T00:09:52.668Z,957.59
2016-06-12T00:10:52.709Z,957.61
2016-06-12T00:11:52.766Z,957.6
2016-06-12T00:12:52.807Z,957.6
2016-06-12T00:13:52.848Z,957.57
2016-06-12T00:14:52.864Z,957.56
2016-06-12T00:15:52.897Z,957.51
2016-06-12T00:16:52.913Z,957.56
2016-06-12T00:17:52.946Z,957.52
2016-06-12T00:18:52.957Z,957.53
2016-06-12T00:19:54.090Z,957.51
2016-06-12T00:20:52.988Z,957.48
2016-06-12T00:21:53.012Z,957.51
2016-06-12T00:22:53.020Z,957.49
2016-06-12T00:23:53.042Z,957.46
2016-06-12T00:24:53.047Z,957.44
2016-06-12T00:25:53.052Z,957.48
2016-06-12T00:26:53.072Z,957.48
2016-06-12T00:27:53.093Z,957.47
2016-06-12T00:28:53.097Z,957.47
2016-06-12T00:29:53.132Z,957.45
2016-06-12T00:30:53.120Z,957.46
2016-06-12T00:31:53.124Z,957.42
2016-06-12T00:32:53.142Z,957.43
2016-06-12T00:33:53.162Z,957.43
2016-06-12T00:34:54.321Z,957.41
2016-06-12T00:35:53.168Z,957.39
2016-06-12T00:36:53.187Z,957.39
2016-06-12T00:37:53.190Z,957.38
2016-06-12T00:38:53.209Z,957.38
2016-06-12T00:39:53.213Z,957.38
2016-06-12T00:40:53.231Z,957.39
2016-06-12T00:41:53.250Z,957.33
2016-06-12T00:42:53.252Z,957.35
2016-06-12T00:43:53.256Z,957.38
2016-06-12T00:44:53.275Z,957.34
2016-06-12T00:45:53.278Z,957.34
2016-06-12T00:46:53.297Z,957.33
2016-06-12T00:47:53.300Z,957.31
2016-06-12T00:48:53.318Z,957.29
2016-06-12T00:49:53.322Z,957.32
2016-06-12T00:50:53.355Z,957.31
2016-06-12T00:51:53.344Z,957.32
2016-06-12T00:52:53.361Z,957.33
2016-06-12T00:53:53.365Z,957.31
2016-06-12T00:54:53.384Z,957.3
2016-06-12T00:55:53.386Z,957.28
2016-06-12T00:56:53.406Z,957.25
2016-06-12T00:57:53.409Z,957.27
2016-06-12T00:58:53.427Z,957.26
2016-06-12T00:59:53.430Z,957.26
2016-06-12T01:00:53.449Z,957.26
2016-06-12T01:01:53.452Z,957.28
2016-06-12T01:02:53.471Z,957.23
2016-06-12T01:03:53.475Z,957.27
2016-06-12T01:04:53.492Z,957.28
2016-06-12T01:05:53.683Z,957.27
2016-06-12T01:06:53.514Z,957.26
2016-06-12T01:07:53.518Z,957.29
2016-06-12T01:08:53.535Z,957.29
2016-06-12T01:09:53.539Z,957.27
2016-06-12T01:10:53.558Z,957.29
2016-06-12T01:11:53.560Z,957.28
2016-06-12T01:12:53.580Z,957.29
2016-06-12T01:13:53.583Z,957.29
2016-06-12T01:14:53.601Z,957.26
2016-06-12T01:15:53.605Z,957.32
2016-06-12T01:16:53.607Z,957.29
2016-06-12T01:17:53.627Z,957.29
2016-06-12T01:18:53.629Z,957.29
2016-06-12T01:19:53.679Z,957.31
2016-06-12T01:20:53.651Z,957.28
2016-06-12T01:21:53.669Z,957.29
2016-06-12T01:22:53.689Z,957.25
2016-06-12T01:23:53.692Z,957.27
2016-06-12T01:24:53.710Z,957.23
2016-06-12T01:25:53.713Z,957.27
2016-06-12T01:26:53.716Z,957.26
2016-06-12T01:27:53.735Z,957.27
2016-06-12T01:28:53.769Z,957.22
2016-06-12T01:29:53.757Z,957.25
2016-06-12T01:30:53.761Z,957.22
2016-06-12T01:31:53.778Z,957.22
2016-06-12T01:32:53.781Z,957.21
2016-06-12T01:33:53.801Z,957.21
2016-06-12T01:34:54.335Z,957.18
2016-06-12T01:35:54.088Z,957.17
2016-06-12T01:36:53.826Z,957.16
2016-06-12T01:37:53.844Z,957.16
2016-06-12T01:38:53.847Z,957.13
2016-06-12T01:39:53.866Z,957.13
2016-06-12T01:40:53.870Z,957.13
2016-06-12T01:41:53.887Z,957.12
2016-06-12T01:42:53.890Z,957.11
2016-06-12T01:43:53.893Z,957.09
2016-06-12T01:44:53.913Z,957.11
2016-06-12T01:45:53.932Z,957.1
2016-06-12T01:46:53.934Z,957.09
2016-06-12T01:47:53.938Z,957.1
2016-06-12T01:48:53.956Z,957.09
2016-06-12T01:49:53.959Z,957.07
2016-06-12T01:50:53.978Z,957.05
2016-06-12T01:51:53.981Z,957.07
2016-06-12T01:52:54.000Z,957.06
2016-06-12T01:53:54.003Z,957.04
2016-06-12T01:54:54.022Z,957.03
2016-06-12T01:55:54.024Z,957.02
2016-06-12T01:56:54.043Z,957.01
2016-06-12T01:57:54.047Z,957.01
2016-06-12T01:58:54.064Z,956.98
2016-06-12T01:59:54.068Z,956.97
2016-06-12T02:00:54.087Z,956.95
2016-06-12T02:01:54.090Z,956.92
2016-06-12T02:02:54.109Z,956.96
2016-06-12T02:03:54.112Z,956.91
2016-06-12T02:04:54.474Z,956.92
2016-06-12T02:05:54.133Z,956.9
2016-06-12T02:06:54.152Z,956.9
2016-06-12T02:07:54.155Z,956.87
2016-06-12T02:08:54.175Z,956.89
2016-06-12T02:09:54.178Z,956.88
2016-06-12T02:10:54.196Z,956.85
2016-06-12T02:11:54.199Z,956.9
2016-06-12T02:12:54.233Z,956.88
2016-06-12T02:13:54.221Z,956.85
2016-06-12T02:14:54.239Z,956.86
2016-06-12T02:15:54.242Z,956.88
2016-06-12T02:16:54.261Z,956.88
2016-06-12T02:17:54.264Z,956.84
2016-06-12T02:18:54.283Z,956.84
2016-06-12T02:19:54.301Z,956.84
2016-06-12T02:20:54.414Z,956.87
2016-06-12T02:21:54.324Z,956.86
2016-06-12T02:22:54.326Z,956.88
2016-06-12T02:23:54.329Z,956.86
2016-06-12T02:24:54.348Z,956.9
2016-06-12T02:25:54.352Z,956.87
2016-06-12T02:26:54.370Z,956.9
2016-06-12T02:27:54.372Z,956.89
2016-06-12T02:28:54.392Z,956.88
2016-06-12T02:29:54.395Z,956.86
2016-06-12T02:30:54.413Z,956.88
2016-06-12T02:31:54.416Z,956.91
2016-06-12T02:32:54.436Z,956.89
2016-06-12T02:33:54.454Z,956.91
2016-06-12T02:34:54.457Z,956.91
2016-06-12T02:35:54.460Z,956.91
2016-06-12T02:36:54.478Z,956.94
2016-06-12T02:37:54.482Z,956.95
2016-06-12T02:38:54.501Z,956.92
2016-06-12T02:39:54.535Z,956.94
2016-06-12T02:40:54.506Z,956.91
2016-06-12T02:41:54.526Z,956.95
2016-06-12T02:42:54.544Z,956.94
2016-06-12T02:43:54.547Z,956.91
2016-06-12T02:44:54.550Z,956.94
2016-06-12T02:45:54.569Z,956.97
2016-06-12T02:46:54.587Z,956.97
2016-06-12T02:47:54.590Z,956.96
2016-06-12T02:48:54.593Z,956.96
2016-06-12T02:49:54.612Z,956.92
2016-06-12T02:50:54.615Z,956.92
2016-06-12T02:51:54.635Z,956.94
2016-06-12T02:52:54.652Z,956.94
2016-06-12T02:53:54.655Z,956.91
2016-06-12T02:54:54.659Z,956.96
2016-06-12T02:55:54.678Z,956.91
2016-06-12T02:56:54.680Z,956.93
2016-06-12T02:57:54.700Z,956.93
2016-06-12T02:58:54.703Z,956.95
2016-06-12T02:59:54.706Z,956.96
2016-06-12T03:00:54.724Z,956.95
2016-06-12T03:01:54.743Z,956.96
2016-06-12T03:02:54.746Z,956.98
2016-06-12T03:03:54.749Z,956.97
2016-06-12T03:04:54.768Z,956.97
2016-06-12T03:05:55.036Z,956.99
2016-06-12T03:06:54.789Z,957.01
2016-06-12T03:07:54.793Z,957
2016-06-12T03:08:54.812Z,957.04
2016-06-12T03:09:54.829Z,957
2016-06-12T03:10:54.833Z,957.01
2016-06-12T03:11:54.836Z,956.99
2016-06-12T03:12:54.855Z,957.01
2016-06-12T03:13:54.858Z,957.02
2016-06-12T03:14:54.877Z,957.01
2016-06-12T03:15:54.881Z,957.03
2016-06-12T03:16:54.898Z,957.02
2016-06-12T03:17:54.901Z,957.03
2016-06-12T03:18:54.920Z,957.02
2016-06-12T03:19:54.938Z,957.04
2016-06-12T03:20:55.208Z,957.06
2016-06-12T03:21:54.944Z,957.08
2016-06-12T03:22:54.963Z,957.07
2016-06-12T03:23:54.983Z,957.08
2016-06-12T03:24:54.986Z,957.06
2016-06-12T03:25:55.004Z,957.06
2016-06-12T03:26:55.007Z,957.1
2016-06-12T03:27:55.010Z,957.07
2016-06-12T03:28:55.029Z,957.07
2016-06-12T03:29:55.033Z,957.09
2016-06-12T03:30:55.035Z,957.07
2016-06-12T03:31:55.054Z,957.07
2016-06-12T03:32:55.073Z,957.08
2016-06-12T03:33:55.076Z,957.08
2016-06-12T03:34:55.095Z,957.1
2016-06-12T03:35:55.441Z,957.1
2016-06-12T03:36:55.101Z,957.1
2016-06-12T03:37:55.119Z,957.08
2016-06-12T03:38:55.122Z,957.13
2016-06-12T03:39:55.141Z,957.1
2016-06-12T03:40:55.144Z,957.12
2016-06-12T03:41:55.164Z,957.09
2016-06-12T03:42:55.166Z,957.12
2016-06-12T03:43:55.184Z,957.13
2016-06-12T03:44:55.187Z,957.12
2016-06-12T03:45:55.206Z,957.14
2016-06-12T03:46:55.210Z,957.14
2016-06-12T03:47:55.229Z,957.16
2016-06-12T03:48:55.231Z,957.16
2016-06-12T03:49:55.250Z,957.17
2016-06-12T03:50:55.253Z,957.19
2016-06-12T03:51:55.272Z,957.17
2016-06-12T03:52:55.275Z,957.21
2016-06-12T03:53:55.293Z,957.18
2016-06-12T03:54:55.297Z,957.17
2016-06-12T03:55:55.315Z,957.17
2016-06-12T03:56:55.318Z,957.14
2016-06-12T03:57:55.337Z,957.17
2016-06-12T03:58:55.340Z,957.15
2016-06-12T03:59:55.359Z,957.17
2016-06-12T04:00:55.362Z,957.17
2016-06-12T04:01:55.364Z,957.12
2016-06-12T04:02:55.383Z,957.13
2016-06-12T04:03:55.403Z,957.17
2016-06-12T04:04:55.406Z,957.17
2016-06-12T04:05:55.409Z,957.2
2016-06-12T04:06:55.427Z,957.16
2016-06-12T04:07:55.430Z,957.19
2016-06-12T04:08:55.449Z,957.2
2016-06-12T04:09:55.467Z,957.19
2016-06-12T04:10:55.470Z,957.17
2016-06-12T04:11:55.473Z,957.22
2016-06-12T04:12:55.492Z,957.2
2016-06-12T04:13:55.496Z,957.18
2016-06-12T04:14:55.514Z,957.16
2016-06-12T04:15:55.518Z,957.19
2016-06-12T04:16:55.536Z,957.18
2016-06-12T04:17:55.539Z,957.2
2016-06-12T04:18:55.557Z,957.16
2016-06-12T04:19:55.561Z,957.22
2016-06-12T04:20:55.580Z,957.2
2016-06-12T04:21:55.583Z,957.2
2016-06-12T04:22:55.601Z,957.24
2016-06-12T04:23:55.620Z,957.21
2016-06-12T04:24:55.608Z,957.2
2016-06-12T04:25:55.626Z,957.22
2016-06-12T04:26:55.629Z,957.17
2016-06-12T04:27:55.647Z,957.19
2016-06-12T04:28:55.667Z,957.2
2016-06-12T04:29:55.670Z,957.23
2016-06-12T04:30:55.689Z,957.2
2016-06-12T04:31:55.691Z,957.23
2016-06-12T04:32:55.710Z,957.2
2016-06-12T04:33:55.713Z,957.22
2016-06-12T04:34:55.716Z,957.21
2016-06-12T04:35:55.735Z,957.19
2016-06-12T04:36:55.738Z,957.19
2016-06-12T04:37:55.758Z,957.17
2016-06-12T04:38:55.775Z,957.17
2016-06-12T04:39:55.778Z,957.16
2016-06-12T04:40:55.782Z,957.15
2016-06-12T04:41:55.801Z,957.15
2016-06-12T04:42:55.804Z,957.16
2016-06-12T04:43:55.822Z,957.16
2016-06-12T04:44:55.841Z,957.13
2016-06-12T04:45:55.844Z,957.14
2016-06-12T04:46:55.847Z,957.13
2016-06-12T04:47:55.866Z,957.17
2016-06-12T04:48:55.869Z,957.14
2016-06-12T04:49:55.887Z,957.17
2016-06-12T04:50:56.547Z,957.16
2016-06-12T04:51:56.519Z,957.14
2016-06-12T04:52:55.912Z,957.15
2016-06-12T04:53:55.915Z,957.17
2016-06-12T04:54:55.935Z,957.21
2016-06-12T04:55:55.953Z,957.15
2016-06-12T04:56:55.955Z,957.19
2016-06-12T04:57:55.975Z,957.17
2016-06-12T04:58:55.978Z,957.22
2016-06-12T04:59:55.996Z,957.22
2016-06-12T05:00:55.999Z,957.22
2016-06-12T05:01:56.018Z,957.19
2016-06-12T05:02:56.021Z,957.17
2016-06-12T05:03:56.040Z,957.19
2016-06-12T05:04:56.043Z,957.18
2016-06-12T05:05:56.422Z,957.16
2016-06-12T05:06:56.065Z,957.18
2016-06-12T05:07:56.067Z,957.18
2016-06-12T05:08:56.086Z,957.2
2016-06-12T05:09:56.090Z,957.17
2016-06-12T05:10:56.109Z,957.18
2016-06-12T05:11:56.111Z,957.19
2016-06-12T05:12:56.130Z,957.14
2016-06-12T05:13:56.133Z,957.22
2016-06-12T05:14:56.152Z,957.18
2016-06-12T05:15:56.155Z,957.19
2016-06-12T05:16:56.173Z,957.22
2016-06-12T05:17:56.176Z,957.21
2016-06-12T05:18:56.196Z,957.22
2016-06-12T05:19:56.229Z,957.25
2016-06-12T05:20:56.217Z,957.23
2016-06-12T05:21:56.252Z,957.22
2016-06-12T05:22:56.239Z,957.24
2016-06-12T05:23:56.241Z,957.23
2016-06-12T05:24:56.261Z,957.26
2016-06-12T05:25:56.263Z,957.26
2016-06-12T05:26:56.283Z,957.26
2016-06-12T05:27:56.286Z,957.22
2016-06-12T05:28:56.289Z,957.24
2016-06-12T05:29:56.307Z,957.24
2016-06-12T05:30:56.311Z,957.25
2016-06-12T05:31:56.329Z,957.28
2016-06-12T05:32:56.333Z,957.28
2016-06-12T05:33:56.350Z,957.28
2016-06-12T05:34:56.354Z,957.3
2016-06-12T05:35:56.388Z,957.28
2016-06-12T05:36:56.376Z,957.33
2016-06-12T05:37:56.395Z,957.29
2016-06-12T05:38:56.398Z,957.29
2016-06-12T05:39:56.432Z,957.28
2016-06-12T05:40:56.419Z,957.26
2016-06-12T05:41:56.438Z,957.23
2016-06-12T05:42:56.441Z,957.25
2016-06-12T05:43:56.460Z,957.25
2016-06-12T05:44:56.463Z,957.24
2016-06-12T05:45:56.481Z,957.21
2016-06-12T05:46:56.484Z,957.21
2016-06-12T05:47:56.503Z,957.2
2016-06-12T05:48:56.506Z,957.2
2016-06-12T05:49:56.524Z,957.21
2016-06-12T05:50:56.528Z,957.18
2016-06-12T05:51:56.547Z,957.15
2016-06-12T05:52:56.550Z,957.17
2016-06-12T05:53:56.569Z,957.18
2016-06-12T05:54:56.572Z,957.16
2016-06-12T05:55:56.590Z,957.13
2016-06-12T05:56:56.593Z,957.12
2016-06-12T05:57:56.597Z,957.14
2016-06-12T05:58:56.615Z,957.16
2016-06-12T05:59:56.618Z,957.15
2016-06-12T06:00:56.638Z,957.12
2016-06-12T06:01:56.640Z,957.16
2016-06-12T06:02:56.659Z,957.13
2016-06-12T06:03:56.661Z,957.09
2016-06-12T06:04:56.681Z,957.12
2016-06-12T06:05:56.698Z,957.1
2016-06-12T06:06:56.702Z,957.14
2016-06-12T06:07:56.721Z,957.14
2016-06-12T06:08:56.724Z,957.16
2016-06-12T06:09:56.727Z,957.14
2016-06-12T06:10:56.746Z,957.13
2016-06-12T06:11:56.749Z,957.1
2016-06-12T06:12:56.767Z,957.14
2016-06-12T06:13:56.770Z,957.16
2016-06-12T06:14:56.790Z,957.13
2016-06-12T06:15:56.792Z,957.12
2016-06-12T06:16:56.811Z,957.11
2016-06-12T06:17:56.815Z,957.15
2016-06-12T06:18:56.833Z,957.14
2016-06-12T06:19:56.836Z,957.16
2016-06-12T06:20:56.869Z,957.15
2016-06-12T06:21:56.858Z,957.11
2016-06-12T06:22:56.876Z,957.08
2016-06-12T06:23:56.879Z,957.11
2016-06-12T06:24:56.898Z,957.15
2016-06-12T06:25:56.902Z,957.11
2016-06-12T06:26:56.920Z,957.11
2016-06-12T06:27:56.923Z,957.1
2016-06-12T06:28:56.942Z,957.11
2016-06-12T06:29:56.945Z,957.1
2016-06-12T06:30:56.948Z,957.12
2016-06-12T06:31:56.966Z,957.12
2016-06-12T06:32:56.986Z,957.11
2016-06-12T06:33:56.989Z,957.1
2016-06-12T06:34:56.991Z,957.08
2016-06-12T06:35:57.088Z,957.07
2016-06-12T06:36:57.013Z,957.1
2016-06-12T06:37:57.032Z,957.07
2016-06-12T06:38:57.035Z,957.05
2016-06-12T06:39:57.054Z,957.05
2016-06-12T06:40:57.057Z,957.07
2016-06-12T06:41:57.075Z,957.06
2016-06-12T06:42:57.079Z,957.07
2016-06-12T06:43:57.097Z,957.04
2016-06-12T06:44:57.101Z,957.03
2016-06-12T06:45:57.119Z,957.09
2016-06-12T06:46:57.122Z,957.07
2016-06-12T06:47:57.141Z,957.06
2016-06-12T06:48:57.143Z,957.09
2016-06-12T06:49:57.163Z,957.04
2016-06-12T06:50:57.181Z,957.07
2016-06-12T06:51:57.200Z,957.06
2016-06-12T06:52:57.187Z,957.11
2016-06-12T06:53:57.206Z,957.09
2016-06-12T06:54:57.209Z,957.03
2016-06-12T06:55:57.227Z,957.04
2016-06-12T06:56:57.231Z,957.04
2016-06-12T06:57:57.250Z,957.06
2016-06-12T06:58:57.252Z,957.08
2016-06-12T06:59:57.272Z,957.03
2016-06-12T07:00:57.275Z,957.08
2016-06-12T07:01:57.293Z,957.03
2016-06-12T07:02:57.296Z,957.07
2016-06-12T07:03:57.315Z,957.05
2016-06-12T07:04:57.318Z,957.07
2016-06-12T07:05:57.337Z,957.06
2016-06-12T07:06:57.372Z,957.07
2016-06-12T07:07:57.359Z,957.06
2016-06-12T07:08:57.362Z,957.08
2016-06-12T07:09:57.380Z,957.1
2016-06-12T07:10:57.384Z,957.07
2016-06-12T07:11:57.402Z,957.07
2016-06-12T07:12:57.405Z,957.13
2016-06-12T07:13:57.423Z,957.04
2016-06-12T07:14:57.443Z,957.09
2016-06-12T07:15:57.446Z,957.11
2016-06-12T07:16:57.449Z,957.07
2016-06-12T07:17:57.467Z,957.06
2016-06-12T07:18:57.470Z,957.1
2016-06-12T07:19:57.489Z,957.11
2016-06-12T07:20:57.492Z,957.13
2016-06-12T07:21:58.089Z,957.12
2016-06-12T07:22:57.515Z,957.09
2016-06-12T07:23:57.533Z,957.09
2016-06-12T07:24:57.535Z,957.13
2016-06-12T07:25:57.555Z,957.12
2016-06-12T07:26:57.557Z,957.07
2016-06-12T07:27:57.560Z,957.09
2016-06-12T07:28:57.579Z,957.12
2016-06-12T07:29:57.582Z,957.12
2016-06-12T07:30:57.601Z,957.1
2016-06-12T07:31:57.620Z,957.16
2016-06-12T07:32:57.623Z,957.17
2016-06-12T07:33:57.626Z,957.13
2016-06-12T07:34:57.644Z,957.14
2016-06-12T07:35:57.647Z,957.12
2016-06-12T07:36:58.072Z,957.11
2016-06-12T07:37:57.686Z,957.08
2016-06-12T07:38:57.689Z,957.08
2016-06-12T07:39:57.707Z,957.02
2016-06-12T07:40:57.710Z,957.03
2016-06-12T07:41:57.713Z,957.04
2016-06-12T07:42:57.732Z,957.04
2016-06-12T07:43:57.750Z,957.03
2016-06-12T07:44:57.753Z,957.01
2016-06-12T07:45:57.756Z,956.99
2016-06-12T07:46:57.775Z,956.98
2016-06-12T07:47:57.778Z,956.95
2016-06-12T07:48:57.797Z,956.92
2016-06-12T07:49:57.815Z,956.95
2016-06-12T07:50:57.818Z,956.94
2016-06-12T07:51:57.821Z,956.93
2016-06-12T07:52:57.841Z,956.93
2016-06-12T07:53:57.844Z,956.91
2016-06-12T07:54:57.863Z,956.89
2016-06-12T07:55:57.866Z,956.93
2016-06-12T07:56:57.884Z,956.94
2016-06-12T07:57:57.903Z,956.9
2016-06-12T07:58:57.906Z,956.9
2016-06-12T07:59:57.909Z,956.91
2016-06-12T08:00:57.927Z,956.89
2016-06-12T08:01:57.931Z,956.88
2016-06-12T08:02:57.949Z,956.89
2016-06-12T08:03:57.953Z,956.89
2016-06-12T08:04:57.971Z,956.87
2016-06-12T08:05:57.974Z,956.88
2016-06-12T08:06:57.993Z,956.88
2016-06-12T08:07:57.995Z,956.86
2016-06-12T08:08:58.015Z,956.85
2016-06-12T08:09:58.018Z,956.83
2016-06-12T08:10:58.037Z,956.83
2016-06-12T08:11:58.040Z,956.81
2016-06-12T08:12:58.058Z,956.82
2016-06-12T08:13:58.061Z,956.79
2016-06-12T08:14:58.080Z,956.79
2016-06-12T08:15:58.083Z,956.81
2016-06-12T08:16:58.101Z,956.78
2016-06-12T08:17:58.104Z,956.76
2016-06-12T08:18:58.124Z,956.78
2016-06-12T08:19:58.126Z,956.78
2016-06-12T08:20:58.146Z,956.82
2016-06-12T08:21:58.149Z,956.76
2016-06-12T08:22:58.167Z,956.79
2016-06-12T08:23:58.186Z,956.77
2016-06-12T08:24:58.189Z,956.82
2016-06-12T08:25:58.193Z,956.81
2016-06-12T08:26:58.211Z,956.79
2016-06-12T08:27:58.214Z,956.72
2016-06-12T08:28:58.233Z,956.73
2016-06-12T08:29:58.235Z,956.74
2016-06-12T08:30:58.255Z,956.72
2016-06-12T08:31:58.257Z,956.74
2016-06-12T08:32:58.275Z,956.75
2016-06-12T08:33:58.279Z,956.74
2016-06-12T08:34:58.297Z,956.71
2016-06-12T08:35:58.301Z,956.68
2016-06-12T08:36:58.320Z,956.68
2016-06-12T08:37:58.323Z,956.68
2016-06-12T08:38:58.341Z,956.61
2016-06-12T08:39:58.344Z,956.64
2016-06-12T08:40:58.363Z,956.63
2016-06-12T08:41:58.367Z,956.63
2016-06-12T08:42:58.386Z,956.62
2016-06-12T08:43:58.388Z,956.66
2016-06-12T08:44:58.501Z,956.65
2016-06-12T08:45:58.409Z,956.64
2016-06-12T08:46:58.428Z,956.63
2016-06-12T08:47:58.432Z,956.61
2016-06-12T08:48:58.450Z,956.65
2016-06-12T08:49:58.453Z,956.61
2016-06-12T08:50:58.472Z,956.62
2016-06-12T08:51:58.475Z,956.66
2016-06-12T08:52:58.712Z,956.59
2016-06-12T08:53:58.513Z,956.59
2016-06-12T08:54:58.516Z,956.55
2016-06-12T08:55:58.518Z,956.56
2016-06-12T08:56:58.538Z,956.62
2016-06-12T08:57:58.541Z,956.59
2016-06-12T08:58:58.560Z,956.57
2016-06-12T08:59:58.562Z,956.58
2016-06-12T09:00:58.581Z,956.57
2016-06-12T09:01:58.584Z,956.57
2016-06-12T09:02:58.603Z,956.6
2016-06-12T09:03:58.606Z,956.57
2016-06-12T09:04:58.624Z,956.59
2016-06-12T09:05:58.643Z,956.66
2016-06-12T09:06:58.646Z,956.7
2016-06-12T09:07:58.650Z,956.69
2016-06-12T09:08:58.668Z,956.72
2016-06-12T09:09:58.672Z,956.7
2016-06-12T09:10:58.690Z,956.7
2016-06-12T09:11:58.692Z,956.69
2016-06-12T09:12:58.711Z,956.7
2016-06-12T09:13:58.716Z,956.7
2016-06-12T09:14:58.775Z,956.67
2016-06-12T09:15:58.834Z,956.67
2016-06-12T09:16:58.878Z,956.62
2016-06-12T09:17:58.922Z,956.61
2016-06-12T09:18:58.981Z,956.61
2016-06-12T09:19:58.999Z,956.56
2016-06-12T09:20:59.031Z,956.59
2016-06-12T09:21:59.737Z,956.59
2016-06-12T09:22:59.083Z,956.57
2016-06-12T09:23:59.100Z,956.56
2016-06-12T09:24:59.124Z,956.54
2016-06-12T09:25:59.147Z,956.56
2016-06-12T09:26:59.155Z,956.53
2016-06-12T09:27:59.164Z,956.54
2016-06-12T09:28:59.188Z,956.48
2016-06-12T09:29:59.193Z,956.54
2016-06-12T09:30:59.213Z,956.53
2016-06-12T09:31:59.219Z,956.48
2016-06-12T09:32:59.238Z,956.48
2016-06-12T09:33:59.259Z,956.46
2016-06-12T09:34:59.263Z,956.45
2016-06-12T09:35:59.267Z,956.41
2016-06-12T09:36:59.286Z,956.41
2016-06-12T09:37:59.289Z,956.39
2016-06-12T09:38:59.310Z,956.37
2016-06-12T09:39:59.313Z,956.36
2016-06-12T09:40:59.332Z,956.33
2016-06-12T09:41:59.351Z,956.34
2016-06-12T09:42:59.354Z,956.33
2016-06-12T09:43:59.358Z,956.28
2016-06-12T09:44:59.377Z,956.29
2016-06-12T09:45:59.380Z,956.24
2016-06-12T09:46:59.399Z,956.26
2016-06-12T09:47:59.417Z,956.24
2016-06-12T09:48:59.420Z,956.16
2016-06-12T09:49:59.439Z,956.18
2016-06-12T09:50:59.443Z,956.2
2016-06-12T09:51:59.460Z,956.15
2016-06-12T09:52:59.823Z,956.09
2016-06-12T09:53:59.467Z,956.11
2016-06-12T09:54:59.486Z,956.05
2016-06-12T09:55:59.504Z,956.08
2016-06-12T09:56:59.507Z,956.11
2016-06-12T09:57:59.526Z,956.01
2016-06-12T09:58:59.529Z,956.01
2016-06-12T09:59:59.548Z,956.06
2016-06-12T10:00:59.551Z,956.05
2016-06-12T10:01:59.570Z,956.01
2016-06-12T10:02:59.573Z,955.99
2016-06-12T10:03:59.591Z,955.99
2016-06-12T10:04:59.594Z,955.93
2016-06-12T10:05:59.614Z,955.9
2016-06-12T10:06:59.616Z,955.85
2016-06-12T10:07:59.634Z,955.86
2016-06-12T10:08:59.638Z,955.86
2016-06-12T10:09:59.657Z,955.85
2016-06-12T10:10:59.657Z,955.89
2016-06-12T10:11:59.675Z,955.89
2016-06-12T10:12:59.679Z,955.86
2016-06-12T10:13:59.697Z,955.81
2016-06-12T10:14:59.700Z,955.85
2016-06-12T10:15:59.735Z,955.82
2016-06-12T10:16:59.722Z,955.84
2016-06-12T10:17:59.741Z,955.82
2016-06-12T10:18:59.744Z,955.84
2016-06-12T10:19:59.763Z,955.82
2016-06-12T10:20:59.765Z,955.8
2016-06-12T10:21:59.784Z,955.77
2016-06-12T10:22:59.788Z,955.72
2016-06-12T10:23:59.806Z,955.72
2016-06-12T10:24:59.809Z,955.75
2016-06-12T10:25:59.828Z,955.73
2016-06-12T10:26:59.831Z,955.68
2016-06-12T10:27:59.850Z,955.71
2016-06-12T10:28:59.853Z,955.7
2016-06-12T10:29:59.871Z,955.67
2016-06-12T10:30:59.874Z,955.71
2016-06-12T10:31:59.894Z,955.75
2016-06-12T10:32:59.897Z,955.69
2016-06-12T10:33:59.916Z,955.66
2016-06-12T10:34:59.918Z,955.66
2016-06-12T10:35:59.937Z,955.65
2016-06-12T10:36:59.940Z,955.63
2016-06-12T10:37:59.959Z,955.63
2016-06-12T10:38:59.962Z,955.62
2016-06-12T10:39:59.980Z,955.56
2016-06-12T10:40:59.983Z,955.55
2016-06-12T10:42:00.002Z,955.61
2016-06-12T10:43:00.005Z,955.55
2016-06-12T10:44:00.024Z,955.55
2016-06-12T10:45:00.027Z,955.52
2016-06-12T10:46:00.045Z,955.53
2016-06-12T10:47:00.048Z,955.51
2016-06-12T10:48:00.067Z,955.51
2016-06-12T10:49:00.071Z,955.49
2016-06-12T10:50:00.090Z,955.44
2016-06-12T10:51:00.092Z,955.46
2016-06-12T10:52:00.111Z,955.4
2016-06-12T10:53:00.114Z,955.4
2016-06-12T10:54:00.132Z,955.38
2016-06-12T10:55:00.136Z,955.41
2016-06-12T10:56:00.154Z,955.34
2016-06-12T10:57:00.157Z,955.38
2016-06-12T10:58:00.176Z,955.36
2016-06-12T10:59:00.180Z,955.36
2016-06-12T11:00:00.198Z,955.36
2016-06-12T11:01:00.201Z,955.29
2016-06-12T11:02:00.219Z,955.28
2016-06-12T11:03:00.239Z,955.26
2016-06-12T11:04:00.242Z,955.25
2016-06-12T11:05:00.244Z,955.24
2016-06-12T11:06:00.264Z,955.23
2016-06-12T11:07:00.267Z,955.21
2016-06-12T11:08:00.284Z,955.17
2016-06-12T11:09:00.288Z,955.22
2016-06-12T11:10:00.307Z,955.19
2016-06-12T11:11:00.310Z,955.18
2016-06-12T11:12:00.328Z,955.19
2016-06-12T11:13:00.331Z,955.18
2016-06-12T11:14:00.350Z,955.09
2016-06-12T11:15:00.354Z,955.14
2016-06-12T11:16:00.373Z,955.1
2016-06-12T11:17:00.376Z,955.13
2016-06-12T11:18:00.394Z,955.08
2016-06-12T11:19:00.396Z,955.04
2016-06-12T11:20:00.416Z,955.06
2016-06-12T11:21:00.419Z,955.04
2016-06-12T11:22:00.438Z,955.07
2016-06-12T11:23:00.441Z,955.06
2016-06-12T11:24:00.459Z,955.06
2016-06-12T11:25:00.462Z,955.04
2016-06-12T11:26:00.481Z,955.03
2016-06-12T11:27:00.484Z,954.96
2016-06-12T11:28:00.502Z,954.95
2016-06-12T11:29:00.505Z,954.99
2016-06-12T11:30:00.525Z,954.94
2016-06-12T11:31:00.527Z,954.94
2016-06-12T11:32:00.546Z,954.94
2016-06-12T11:33:00.550Z,954.9
2016-06-12T11:34:00.568Z,954.9
2016-06-12T11:35:00.571Z,954.87
2016-06-12T11:36:00.590Z,954.83
2016-06-12T11:37:00.593Z,954.82
2016-06-12T11:38:00.706Z,954.79
2016-06-12T11:39:00.616Z,954.75
2016-06-12T11:40:00.634Z,954.75
2016-06-12T11:41:00.637Z,954.77
2016-06-12T11:42:00.655Z,954.79
2016-06-12T11:43:00.673Z,954.78
2016-06-12T11:44:00.676Z,954.77
2016-06-12T11:45:00.679Z,954.74
2016-06-12T11:46:00.699Z,954.74
2016-06-12T11:47:00.702Z,954.72
2016-06-12T11:48:00.721Z,954.75
2016-06-12T11:49:00.724Z,954.74
2016-06-12T11:50:00.742Z,954.77
2016-06-12T11:51:00.745Z,954.74
2016-06-12T11:52:00.764Z,954.71
2016-06-12T11:53:00.767Z,954.71
2016-06-12T11:54:00.787Z,954.68
2016-06-12T11:55:00.789Z,954.69
2016-06-12T11:56:00.808Z,954.65
2016-06-12T11:57:00.811Z,954.65
2016-06-12T11:58:00.829Z,954.65
2016-06-12T11:59:00.832Z,954.69
2016-06-12T12:00:00.851Z,954.66
2016-06-12T12:01:00.870Z,954.68
2016-06-12T12:02:00.873Z,954.68
2016-06-12T12:03:00.892Z,954.64
2016-06-12T12:04:00.895Z,954.68
2016-06-12T12:05:00.913Z,954.62
2016-06-12T12:06:00.916Z,954.64
2016-06-12T12:07:00.919Z,954.61
2016-06-12T12:08:00.938Z,954.57
2016-06-12T12:09:00.957Z,954.65
2016-06-12T12:10:00.960Z,954.69
2016-06-12T12:11:00.979Z,954.65
2016-06-12T12:12:00.981Z,954.69
2016-06-12T12:13:01.000Z,954.65
2016-06-12T12:14:01.004Z,954.67
2016-06-12T12:15:01.022Z,954.72
2016-06-12T12:16:01.025Z,954.68
2016-06-12T12:17:01.029Z,954.74
2016-06-12T12:18:01.047Z,954.74
2016-06-12T12:19:01.066Z,954.71
2016-06-12T12:20:01.070Z,954.7
2016-06-12T12:21:01.088Z,954.73
2016-06-12T12:22:01.091Z,954.71
2016-06-12T12:23:01.110Z,954.7
2016-06-12T12:24:01.113Z,954.67
2016-06-12T12:25:01.131Z,954.67
2016-06-12T12:26:01.135Z,954.67
2016-06-12T12:27:01.153Z,954.68
2016-06-12T12:28:01.155Z,954.63
2016-06-12T12:29:01.175Z,954.65
2016-06-12T12:30:01.178Z,954.65
2016-06-12T12:31:01.196Z,954.62