createdAt,value
2022-10-29T00:01:00.971Z,7.07
2022-10-29T00:02:32.744Z,7.57
2022-10-29T00:04:04.691Z,11.50
2022-10-29T00:05:36.723Z,8.35
2022-10-29T00:07:08.459Z,9.07
2022-10-29T00:08:41.916Z,9.75
2022-10-29T00:10:13.687Z,8.82
2022-10-29T00:11:45.432Z,10.23
2022-10-29T00:13:17.214Z,8.23
2022-10-29T00:14:48.964Z,8.55
2022-10-29T00:16:23.987Z,8.70
2022-10-29T00:17:56.095Z,8.35
2022-10-29T00:19:28.084Z,8.35
2022-10-29T00:21:01.495Z,9.10
2022-10-29T00:22:33.285Z,7.53
2022-10-29T00:24:05.526Z,12.82
2022-10-29T00:25:37.282Z,8.48
2022-10-29T00:27:09.031Z,6.40
2022-10-29T00:28:41.196Z,7.90
2022-10-29T00:30:13.441Z,6.60
2022-10-29T00:31:45.205Z,7.40
2022-10-29T00:34:51.329Z,9.93
2022-10-29T00:36:26.877Z,6.50
2022-10-29T00:37:59.275Z,7.45
2022-10-29T00:39:33.262Z,8.02
2022-10-29T00:41:06.594Z,7.50
2022-10-29T00:42:38.365Z,6.60
2022-10-29T00:44:20.544Z,8.30
2022-10-29T00:45:59.791Z,6.47
2022-10-29T00:47:36.682Z,8.07
2022-10-29T00:49:08.912Z,7.95
2022-10-29T00:50:40.925Z,8.85
2022-10-29T00:52:14.850Z,7.70
2022-10-29T00:53:52.360Z,8.60
2022-10-29T00:55:24.586Z,8.68
2022-10-29T00:57:00.660Z,11.23
2022-10-29T00:58:32.792Z,7.38
2022-10-29T01:00:05.561Z,6.78
2022-10-29T01:01:38.175Z,7.30
2022-10-29T01:03:10.142Z,6.75
2022-10-29T01:04:43.004Z,8.45
2022-10-29T01:06:15.034Z,6.55
2022-10-29T01:07:47.325Z,6.55
2022-10-29T01:09:19.140Z,6.55
2022-10-29T01:11:16.144Z,7.13
2022-10-29T01:13:07.052Z,8.63
2022-10-29T01:14:58.732Z,7.97
2022-10-29T01:16:47.140Z,9.48
2022-10-29T01:18:34.664Z,7.28
2022-10-29T01:20:31.411Z,8.30
2022-10-29T01:22:18.640Z,7.78
2022-10-29T01:24:15.323Z,9.45
2022-10-29T01:26:32.233Z,9.27
2022-10-29T01:28:07.072Z,8.98
2022-10-29T01:30:04.303Z,10.05
2022-10-29T01:31:46.536Z,9.90
2022-10-29T01:33:27.429Z,8.73
2022-10-29T01:35:18.477Z,7.88
2022-10-29T01:36:56.640Z,9.30
2022-10-29T01:38:39.856Z,9.23
2022-10-29T01:40:23.759Z,10.10
2022-10-29T01:42:04.056Z,8.23
2022-10-29T01:43:41.595Z,9.10
2022-10-29T01:45:16.647Z,9.50
2022-10-29T01:46:58.553Z,8.95
2022-10-29T01:48:35.504Z,7.35
2022-10-29T01:50:11.841Z,9.50
2022-10-29T01:51:45.504Z,12.57
2022-10-29T01:53:18.165Z,7.68
2022-10-29T01:54:49.912Z,8.00
2022-10-29T01:56:21.656Z,8.23
2022-10-29T01:57:53.749Z,10.82
2022-10-29T01:59:36.098Z,8.18
2022-10-29T02:01:42.384Z,10.15
2022-10-29T02:03:17.277Z,8.68
2022-10-29T02:04:59.695Z,9.73
2022-10-29T02:06:40.589Z,10.43
2022-10-29T02:08:27.627Z,9.45
2022-10-29T02:10:25.256Z,10.07
2022-10-29T02:12:59.200Z,9.77
2022-10-29T02:14:39.022Z,8.68
2022-10-29T02:16:11.774Z,10.10
2022-10-29T02:17:44.346Z,8.00
2022-10-29T02:19:16.229Z,9.20
2022-10-29T02:20:48.396Z,8.40
2022-10-29T02:22:20.128Z,7.32
2022-10-29T02:23:52.253Z,7.30
2022-10-29T02:25:24.403Z,7.40
2022-10-29T02:26:56.236Z,8.63
2022-10-29T02:28:28.019Z,8.55
2022-10-29T02:29:59.945Z,8.73
2022-10-29T02:31:31.721Z,9.57
2022-10-29T02:33:03.578Z,8.73
2022-10-29T02:34:35.296Z,9.25
2022-10-29T02:36:07.790Z,8.57
2022-10-29T02:37:39.548Z,8.80
2022-10-29T02:39:11.283Z,9.02
2022-10-29T02:40:43.084Z,8.65
2022-10-29T02:42:14.782Z,7.80
2022-10-29T02:43:46.541Z,9.57
2022-10-29T02:45:18.285Z,10.52
2022-10-29T02:46:50.128Z,8.95
2022-10-29T02:48:21.855Z,7.90
2022-10-29T02:49:53.639Z,7.97
2022-10-29T02:51:25.388Z,8.88
2022-10-29T02:52:57.142Z,8.40
2022-10-29T02:54:28.889Z,7.93
2022-10-29T02:56:00.752Z,9.75
2022-10-29T02:57:32.507Z,8.10
2022-10-29T02:59:06.469Z,9.18
2022-10-29T03:00:41.001Z,9.65
2022-10-29T03:02:12.891Z,8.13
2022-10-29T03:03:44.766Z,9.23
2022-10-29T03:05:16.556Z,8.75
2022-10-29T03:06:48.461Z,9.75
2022-10-29T03:08:20.707Z,8.07
2022-10-29T03:09:52.435Z,8.63
2022-10-29T03:11:24.228Z,9.57
2022-10-29T03:12:59.077Z,10.18
2022-10-29T03:14:30.900Z,7.93
2022-10-29T03:16:02.845Z,12.15
2022-10-29T03:17:34.604Z,9.32
2022-10-29T03:19:06.399Z,10.10
2022-10-29T03:20:38.984Z,7.85
2022-10-29T03:22:10.705Z,8.57
2022-10-29T03:23:42.470Z,11.70
2022-10-29T03:25:14.313Z,8.85
2022-10-29T03:26:46.076Z,8.10
2022-10-29T03:28:18.508Z,9.45
2022-10-29T03:29:50.268Z,11.25
2022-10-29T03:31:21.990Z,9.05
2022-10-29T03:32:53.957Z,9.98
2022-10-29T03:34:26.044Z,9.57
2022-10-29T03:36:03.441Z,8.80
2022-10-29T03:37:35.627Z,10.85
2022-10-29T03:39:07.416Z,12.90
2022-10-29T03:40:39.243Z,12.38
2022-10-29T03:42:11.121Z,8.98
2022-10-29T03:43:42.952Z,10.55
2022-10-29T03:45:14.791Z,11.05
2022-10-29T03:46:46.543Z,9.55
2022-10-29T03:48:18.419Z,9.65
2022-10-29T03:49:50.143Z,10.48
2022-10-29T03:51:21.907Z,10.57
2022-10-29T03:52:53.651Z,9.73
2022-10-29T03:54:25.425Z,11.68
2022-10-29T03:55:57.958Z,11.25
2022-10-29T03:57:29.774Z,10.63
2022-10-29T03:59:01.594Z,10.35
2022-10-29T04:00:33.437Z,9.73
2022-10-29T04:02:05.392Z,10.35
2022-10-29T04:03:38.892Z,11.02
2022-10-29T04:05:10.693Z,11.65
2022-10-29T04:06:42.557Z,10.52
2022-10-29T04:08:14.343Z,12.35
2022-10-29T04:09:46.081Z,10.35
2022-10-29T04:11:17.837Z,10.65
2022-10-29T04:12:49.649Z,11.45
2022-10-29T04:14:22.175Z,10.70
2022-10-29T04:15:55.165Z,12.30
2022-10-29T04:17:26.956Z,10.90
2022-10-29T04:18:59.236Z,10.32
2022-10-29T04:20:59.729Z,10.93
2022-10-29T04:28:36.940Z,10.02
2022-10-29T04:29:50.008Z,11.48
2022-10-29T04:31:21.817Z,10.43
2022-10-29T04:32:58.686Z,13.75
2022-10-29T04:34:30.916Z,14.75
2022-10-29T04:36:02.785Z,10.55
2022-10-29T04:37:34.529Z,13.00
2022-10-29T04:39:06.422Z,11.05
2022-10-29T04:40:38.689Z,12.40
2022-10-29T04:42:10.463Z,10.25
2022-10-29T04:43:42.397Z,14.32
2022-10-29T04:45:14.293Z,12.55
2022-10-29T04:46:46.061Z,11.88
2022-10-29T04:48:17.816Z,14.38
2022-10-29T04:49:49.551Z,15.10
2022-10-29T04:51:23.647Z,12.60
2022-10-29T04:52:59.542Z,13.75
2022-10-29T04:54:31.575Z,11.48
2022-10-29T04:56:05.727Z,12.85
2022-10-29T04:57:37.511Z,12.20
2022-10-29T04:59:09.248Z,14.18
2022-10-29T05:00:41.785Z,12.65
2022-10-29T05:02:13.629Z,13.95
2022-10-29T05:03:45.347Z,12.65
2022-10-29T05:05:18.749Z,16.02
2022-10-29T05:06:50.509Z,13.85
2022-10-29T05:08:22.353Z,13.13
2022-10-29T05:09:54.092Z,12.25
2022-10-29T05:11:25.837Z,13.98
2022-10-29T05:13:02.587Z,13.70
2022-10-29T05:14:34.325Z,17.73
2022-10-29T05:16:06.656Z,13.85
2022-10-29T05:17:38.929Z,12.85
2022-10-29T05:19:10.677Z,16.67
2022-10-29T05:20:42.488Z,16.05
2022-10-29T05:22:14.293Z,15.85
2022-10-29T05:23:46.033Z,13.63
2022-10-29T05:25:17.772Z,13.82
2022-10-29T05:26:49.556Z,15.10
2022-10-29T05:28:23.171Z,18.65
2022-10-29T05:29:54.915Z,14.27
2022-10-29T05:31:26.728Z,14.88
2022-10-29T05:32:58.869Z,15.57
2022-10-29T05:34:30.895Z,15.35
2022-10-29T05:36:02.741Z,15.65
2022-10-29T05:37:34.549Z,13.55
2022-10-29T05:39:06.348Z,14.43
2022-10-29T05:40:38.876Z,15.38
2022-10-29T05:42:10.736Z,15.30
2022-10-29T05:43:42.467Z,16.98
2022-10-29T05:45:14.311Z,14.85
2022-10-29T05:46:50.087Z,13.70
2022-10-29T05:48:21.874Z,15.18
2022-10-29T05:49:53.618Z,13.52
2022-10-29T05:51:25.387Z,13.23
2022-10-29T05:52:58.868Z,13.73
2022-10-29T05:54:30.990Z,14.70
2022-10-29T05:56:02.732Z,13.70
2022-10-29T05:57:34.533Z,15.05
2022-10-29T05:59:06.285Z,13.20
2022-10-29T06:00:40.713Z,14.20
2022-10-29T06:02:12.731Z,15.63
2022-10-29T06:03:45.156Z,16.00
2022-10-29T06:05:16.943Z,14.35
2022-10-29T06:06:48.871Z,14.93
2022-10-29T06:08:20.794Z,16.40
2022-10-29T06:09:52.603Z,16.63
2022-10-29T06:11:24.458Z,15.43
2022-10-29T06:12:56.312Z,17.13
2022-10-29T06:14:28.075Z,17.88
2022-10-29T06:16:00.710Z,22.73
2022-10-29T06:17:32.491Z,23.65
2022-10-29T06:19:04.320Z,20.10
2022-10-29T06:20:37.321Z,19.30
2022-10-29T06:22:09.132Z,20.08
2022-10-29T06:23:41.134Z,22.25
2022-10-29T06:25:13.424Z,20.70
2022-10-29T06:26:45.225Z,20.52
2022-10-29T06:28:19.097Z,21.23
2022-10-29T06:29:50.892Z,22.15
2022-10-29T06:31:22.730Z,17.77
2022-10-29T06:32:54.879Z,18.73
2022-10-29T06:34:26.934Z,21.75
2022-10-29T06:36:00.634Z,20.23
2022-10-29T06:37:33.412Z,20.08
2022-10-29T06:39:05.160Z,21.15
2022-10-29T06:40:36.976Z,21.30
2022-10-29T06:42:08.739Z,22.85
2022-10-29T06:43:40.580Z,22.25
2022-10-29T06:45:13.091Z,19.85
2022-10-29T06:46:44.849Z,19.15
2022-10-29T06:48:21.708Z,19.23
2022-10-29T06:49:54.361Z,21.80
2022-10-29T06:51:26.122Z,19.35
2022-10-29T06:53:03.187Z,20.45
2022-10-29T06:54:34.943Z,21.45
2022-10-29T06:56:06.955Z,19.35
2022-10-29T06:57:38.771Z,20.40
2022-10-29T06:59:10.533Z,20.35
2022-10-29T07:00:43.036Z,18.52
2022-10-29T07:02:14.879Z,22.88
2022-10-29T07:03:46.703Z,19.70
2022-10-29T07:05:18.548Z,17.77
2022-10-29T07:06:50.307Z,17.35
2022-10-29T07:08:22.080Z,17.67
2022-10-29T07:09:53.883Z,20.42
2022-10-29T07:11:25.724Z,18.45
2022-10-29T07:12:57.730Z,20.75
2022-10-29T07:14:29.496Z,20.17
2022-10-29T07:16:01.759Z,19.00
2022-10-29T07:17:33.545Z,18.00
2022-10-29T07:19:05.557Z,19.88
2022-10-29T07:20:43.437Z,19.45
2022-10-29T07:22:15.194Z,19.85
2022-10-29T07:23:46.949Z,19.95
2022-10-29T07:25:19.383Z,22.65
2022-10-29T07:26:51.135Z,19.83
2022-10-29T07:28:25.512Z,19.83
2022-10-29T07:29:57.375Z,25.70
2022-10-29T07:31:30.310Z,20.38
2022-10-29T07:33:02.083Z,20.35
2022-10-29T07:34:33.831Z,19.92
2022-10-29T07:36:06.075Z,18.15
2022-10-29T07:37:37.891Z,17.83
2022-10-29T07:39:09.670Z,18.02
2022-10-29T07:40:48.221Z,18.25
2022-10-29T07:42:20.010Z,18.60
2022-10-29T07:43:51.861Z,15.82
2022-10-29T07:45:23.984Z,16.20
2022-10-29T07:46:55.742Z,15.15
2022-10-29T07:48:27.508Z,18.23
2022-10-29T07:49:59.389Z,17.55
2022-10-29T07:51:31.195Z,17.92
2022-10-29T07:53:04.424Z,18.23
2022-10-29T07:54:36.306Z,19.30
2022-10-29T07:56:08.179Z,21.48
2022-10-29T07:57:39.920Z,20.30
2022-10-29T07:59:14.466Z,21.45
2022-10-29T08:00:46.520Z,19.08
2022-10-29T08:02:18.335Z,15.35
2022-10-29T08:03:51.267Z,17.60
2022-10-29T08:05:24.966Z,18.35
2022-10-29T08:06:56.737Z,17.98
2022-10-29T08:08:28.587Z,17.10
2022-10-29T08:10:00.357Z,18.42
2022-10-29T08:11:33.051Z,16.98
2022-10-29T08:13:06.847Z,15.27
2022-10-29T08:14:38.651Z,17.25
2022-10-29T08:16:10.384Z,17.02
2022-10-29T08:17:42.178Z,17.88
2022-10-29T08:19:13.983Z,18.70
2022-10-29T08:20:46.135Z,15.60
2022-10-29T08:22:17.887Z,15.32
2022-10-29T08:23:49.713Z,20.02
2022-10-29T08:25:21.553Z,16.77
2022-10-29T08:26:53.316Z,17.88
2022-10-29T08:28:25.837Z,20.27
2022-10-29T08:29:57.876Z,18.65
2022-10-29T08:31:29.677Z,17.50
2022-10-29T08:33:01.908Z,16.70
2022-10-29T08:34:33.694Z,18.27
2022-10-29T08:36:05.723Z,17.05
2022-10-29T08:37:42.197Z,16.13
2022-10-29T08:39:13.935Z,17.20
2022-10-29T08:40:48.609Z,17.25
2022-10-29T08:42:29.249Z,18.98
2022-10-29T08:44:15.168Z,15.68
2022-10-29T08:45:49.729Z,17.02
2022-10-29T08:47:23.772Z,19.05
2022-10-29T08:49:03.420Z,16.48
2022-10-29T08:50:41.305Z,18.30
2022-10-29T08:52:28.032Z,13.82
2022-10-29T08:55:52.161Z,17.67
2022-10-29T08:57:25.549Z,15.27
2022-10-29T08:59:16.724Z,16.45
2022-10-29T09:00:54.395Z,14.68
2022-10-29T09:02:26.446Z,15.23
2022-10-29T09:03:58.807Z,16.85
2022-10-29T09:05:41.869Z,16.00
2022-10-29T09:07:34.758Z,17.05
2022-10-29T09:09:25.115Z,16.52
2022-10-29T09:11:01.388Z,13.98
2022-10-29T09:12:42.372Z,14.98
2022-10-29T09:14:35.618Z,13.52
2022-10-29T09:16:33.219Z,14.40
2022-10-29T09:18:24.814Z,13.80
2022-10-29T09:20:19.510Z,12.93
2022-10-29T09:22:17.601Z,13.15
2022-10-29T09:24:05.302Z,12.93
2022-10-29T09:25:49.296Z,13.85
2022-10-29T09:27:32.554Z,15.63
2022-10-29T09:29:38.062Z,14.60
2022-10-29T09:31:15.612Z,14.32
2022-10-29T09:32:56.460Z,12.65
2022-10-29T09:34:38.802Z,13.10
2022-10-29T09:36:16.426Z,12.70
2022-10-29T09:38:00.361Z,13.38
2022-10-29T09:39:37.519Z,11.45
2022-10-29T09:41:12.041Z,11.90
2022-10-29T09:42:47.441Z,12.02
2022-10-29T09:44:23.885Z,12.48
2022-10-29T09:45:59.860Z,12.93
2022-10-29T09:48:08.621Z,14.65
2022-10-29T09:50:11.475Z,16.05
2022-10-29T09:52:02.579Z,14.52
2022-10-29T09:53:34.516Z,14.07
2022-10-29T09:55:15.299Z,14.27
2022-10-29T09:56:53.270Z,13.52
2022-10-29T09:58:28.367Z,13.88
2022-10-29T10:00:13.959Z,16.23
2022-10-29T10:01:47.594Z,14.23
2022-10-29T10:03:30.478Z,14.07
2022-10-29T10:05:06.710Z,13.52
2022-10-29T10:07:06.974Z,14.48
2022-10-29T10:09:10.993Z,13.38
2022-10-29T10:11:02.925Z,12.80
2022-10-29T10:12:37.326Z,14.93
2022-10-29T10:14:24.177Z,13.80
2022-10-29T10:16:01.641Z,15.68
2022-10-29T10:17:56.985Z,15.50
2022-10-29T10:19:31.977Z,13.95
2022-10-29T10:21:11.313Z,14.52
2022-10-29T10:22:47.153Z,14.00
2022-10-29T10:24:41.226Z,13.95
2022-10-29T10:26:25.341Z,14.18
2022-10-29T10:27:57.401Z,15.25
2022-10-29T10:29:29.457Z,14.50
2022-10-29T10:31:03.892Z,14.48
2022-10-29T10:32:35.724Z,14.38
2022-10-29T10:34:26.995Z,14.85
2022-10-29T10:36:07.878Z,14.73
2022-10-29T10:37:39.668Z,14.95
2022-10-29T10:39:24.360Z,16.25
2022-10-29T10:41:06.308Z,16.10
2022-10-29T10:42:42.986Z,16.35
2022-10-29T10:44:15.053Z,16.52
2022-10-29T10:45:54.609Z,14.95
2022-10-29T10:47:30.783Z,13.90
2022-10-29T10:49:13.003Z,13.75
2022-10-29T10:50:44.764Z,14.93
2022-10-29T10:52:30.615Z,14.80
2022-10-29T10:54:21.937Z,15.98
2022-10-29T10:55:59.797Z,16.75
2022-10-29T10:57:37.492Z,15.43
2022-10-29T10:59:15.663Z,15.38
2022-10-29T11:00:54.887Z,16.80
2022-10-29T11:02:34.442Z,16.38
2022-10-29T11:04:15.257Z,15.80
2022-10-29T11:05:53.488Z,16.00
2022-10-29T11:07:29.994Z,15.18
2022-10-29T11:09:20.594Z,18.30
2022-10-29T11:10:56.077Z,17.35
2022-10-29T11:12:53.737Z,16.33
2022-10-29T11:14:36.816Z,16.50
2022-10-29T11:16:29.095Z,16.50
2022-10-29T11:18:12.585Z,15.85
2022-10-29T11:19:51.202Z,16.77
2022-10-29T11:21:45.653Z,17.55
2022-10-29T11:23:34.461Z,16.05
2022-10-29T11:25:40.067Z,15.25
2022-10-29T11:27:34.505Z,15.35
2022-10-29T11:29:14.563Z,14.73
2022-10-29T11:30:55.653Z,16.80
2022-10-29T11:35:12.529Z,16.00
2022-10-29T11:36:55.272Z,16.83
2022-10-29T11:38:54.613Z,15.50
2022-10-29T11:40:32.424Z,14.40
2022-10-29T11:42:04.309Z,15.82
2022-10-29T11:43:36.070Z,15.40
2022-10-29T11:45:13.952Z,13.98
2022-10-29T11:46:54.569Z,14.55
2022-10-29T11:48:34.497Z,15.77
2022-10-29T11:50:26.980Z,13.75
2022-10-29T11:52:01.785Z,16.05
2022-10-29T11:53:58.171Z,14.38
2022-10-29T11:55:46.344Z,16.13
2022-10-29T11:57:30.491Z,15.73
2022-10-29T11:59:27.529Z,15.32
2022-10-29T12:01:18.313Z,15.10
2022-10-29T12:03:10.434Z,14.88
2022-10-29T12:05:07.001Z,15.55
2022-10-29T12:07:23.561Z,15.35
2022-10-29T12:09:21.026Z,14.40
2022-10-29T12:11:13.432Z,14.82
2022-10-29T12:12:48.893Z,15.48
2022-10-29T12:14:23.593Z,16.52
2022-10-29T12:16:13.442Z,14.48
2022-10-29T12:18:03.758Z,15.43
2022-10-29T12:20:01.131Z,14.88
2022-10-29T12:21:57.088Z,13.68
2022-10-29T12:23:57.053Z,12.90
2022-10-29T12:25:33.113Z,13.80
2022-10-29T12:27:28.664Z,15.02
2022-10-29T12:29:11.879Z,14.38
2022-10-29T12:31:07.954Z,14.95
2022-10-29T12:33:10.944Z,14.05
2022-10-29T12:34:51.292Z,12.70
2022-10-29T12:36:29.425Z,13.93
2022-10-29T12:38:19.792Z,13.57
2022-10-29T12:39:57.934Z,14.60
2022-10-29T12:41:44.181Z,13.23
2022-10-29T12:43:27.238Z,15.50
2022-10-29T12:45:39.914Z,14.95
2022-10-29T12:47:38.668Z,13.80
2022-10-29T12:49:29.139Z,13.77
2022-10-29T12:51:13.317Z,13.53
2022-10-29T12:53:01.941Z,13.75
2022-10-29T12:54:46.151Z,14.00
2022-10-29T12:56:18.748Z,13.05
2022-10-29T12:57:50.585Z,12.10
2022-10-29T12:59:25.298Z,12.77
2022-10-29T13:00:57.112Z,13.50
2022-10-29T13:02:45.247Z,13.10
2022-10-29T13:04:37.430Z,13.32
2022-10-29T13:06:44.978Z,14.93
2022-10-29T13:08:34.179Z,12.38
2022-10-29T13:10:31.772Z,13.77
2022-10-29T13:12:12.180Z,13.27
2022-10-29T13:13:53.791Z,12.90
2022-10-29T13:15:37.016Z,14.85
2022-10-29T13:17:35.977Z,13.95
2022-10-29T13:19:18.255Z,15.40
2022-10-29T13:20:52.729Z,12.90
2022-10-29T13:22:51.612Z,13.70
2022-10-29T13:24:23.616Z,13.80
2022-10-29T13:25:57.308Z,14.57
2022-10-29T13:27:35.591Z,14.65
2022-10-29T13:29:07.660Z,14.77
2022-10-29T13:30:42.050Z,15.23
2022-10-29T13:32:30.927Z,14.82
2022-10-29T13:34:02.767Z,13.23
2022-10-29T13:35:39.956Z,14.77
2022-10-29T13:37:37.365Z,13.13
2022-10-29T13:39:19.881Z,14.68
2022-10-29T13:41:15.577Z,12.82
2022-10-29T13:43:08.409Z,13.45
2022-10-29T13:44:40.189Z,14.32
2022-10-29T13:46:27.168Z,12.63
2022-10-29T13:48:19.063Z,12.68
2022-10-29T13:49:51.271Z,16.85
2022-10-29T13:51:31.394Z,12.45
2022-10-29T13:53:10.738Z,13.25
2022-10-29T13:54:55.842Z,14.13
2022-10-29T13:56:45.410Z,12.52
2022-10-29T13:58:32.124Z,14.07
2022-10-29T14:00:12.801Z,13.75
2022-10-29T14:02:01.360Z,15.73
2022-10-29T14:03:44.759Z,15.75
2022-10-29T14:05:45.221Z,14.52
2022-10-29T14:07:23.820Z,16.70
2022-10-29T14:09:13.476Z,15.18
2022-10-29T14:10:48.508Z,14.15
2022-10-29T14:12:26.190Z,14.85
2022-10-29T14:14:02.197Z,14.00
2022-10-29T14:15:34.838Z,15.38
2022-10-29T14:17:17.800Z,13.15
2022-10-29T14:18:50.886Z,14.95
2022-10-29T14:20:28.855Z,17.77
2022-10-29T14:22:00.579Z,17.17
2022-10-29T14:23:33.208Z,15.18
2022-10-29T14:25:27.687Z,17.63
2022-10-29T14:27:06.799Z,14.75
2022-10-29T14:28:38.539Z,15.00
2022-10-29T14:30:14.803Z,15.15
2022-10-29T14:31:48.055Z,14.73
2022-10-29T14:33:29.085Z,15.52
2022-10-29T14:35:00.886Z,17.13
2022-10-29T14:36:46.349Z,17.58
2022-10-29T14:38:21.710Z,18.40
2022-10-29T14:39:58.564Z,15.05
2022-10-29T14:41:32.099Z,16.65
2022-10-29T14:43:06.844Z,15.20
2022-10-29T14:44:39.642Z,23.92
2022-10-29T14:46:20.864Z,24.77
2022-10-29T14:49:27.115Z,26.75
2022-10-29T14:50:58.895Z,26.73
2022-10-29T14:52:53.770Z,24.15
2022-10-29T14:54:28.953Z,23.45
2022-10-29T14:56:10.524Z,24.25
2022-10-29T14:57:46.617Z,25.08
2022-10-29T14:59:26.551Z,23.90
2022-10-29T15:01:14.920Z,22.10
2022-10-29T15:02:47.014Z,25.00
2022-10-29T15:04:26.308Z,24.95
2022-10-29T15:06:18.008Z,25.50
2022-10-29T15:07:50.187Z,25.50
2022-10-29T15:09:28.129Z,26.67
2022-10-29T15:11:00.090Z,25.67
2022-10-29T15:12:39.784Z,25.88
2022-10-29T15:14:24.760Z,27.58
2022-10-29T15:15:59.499Z,29.77
2022-10-29T15:17:32.286Z,28.85
2022-10-29T15:19:04.133Z,27.75
2022-10-29T15:20:41.847Z,28.25
2022-10-29T15:22:42.831Z,28.10
2022-10-29T15:24:20.675Z,29.33
2022-10-29T15:26:00.145Z,28.55
2022-10-29T15:27:31.981Z,29.20
2022-10-29T15:29:10.237Z,26.45
2022-10-29T15:30:42.489Z,28.52
2022-10-29T15:32:17.040Z,29.50
2022-10-29T15:33:54.121Z,25.08
2022-10-29T15:35:25.984Z,24.58
2022-10-29T15:36:58.544Z,25.92
2022-10-29T15:38:30.254Z,26.70
2022-10-29T15:40:05.928Z,25.45
2022-10-29T15:41:45.241Z,29.88
2022-10-29T15:43:29.677Z,28.63
2022-10-29T15:45:07.447Z,26.85
2022-10-29T15:46:48.890Z,27.52
2022-10-29T15:49:58.245Z,30.92
2022-10-29T15:51:31.171Z,26.30
2022-10-29T15:53:05.949Z,29.00
2022-10-29T15:54:37.770Z,31.02
2022-10-29T15:56:13.551Z,27.88
2022-10-29T15:57:45.578Z,33.28
2022-10-29T15:59:23.124Z,28.58
2022-10-29T16:00:54.943Z,29.42
2022-10-29T16:02:26.860Z,30.73
2022-10-29T16:03:58.747Z,26.73
2022-10-29T16:05:30.642Z,27.42
2022-10-29T16:07:02.406Z,27.50
2022-10-29T16:08:40.107Z,30.73
2022-10-29T16:10:17.297Z,27.92
2022-10-29T16:11:50.817Z,31.30
2022-10-29T16:13:24.603Z,25.13
2022-10-29T16:14:56.324Z,28.02
2022-10-29T16:16:30.876Z,34.17
2022-10-29T16:18:02.620Z,29.27
2022-10-29T16:19:34.344Z,29.48
2022-10-29T16:21:07.051Z,29.33
2022-10-29T16:22:38.850Z,31.17
2022-10-29T16:24:15.544Z,31.25
2022-10-29T16:25:47.284Z,27.33
2022-10-29T16:27:19.024Z,32.13
2022-10-29T16:28:54.080Z,28.42
2022-10-29T16:30:25.866Z,31.10
2022-10-29T16:31:57.666Z,31.88
2022-10-29T16:33:29.545Z,28.85
2022-10-29T16:35:01.293Z,30.50
2022-10-29T16:36:33.027Z,27.92
2022-10-29T16:38:04.760Z,31.83
2022-10-29T16:39:36.490Z,33.05
2022-10-29T16:41:15.022Z,32.28
2022-10-29T16:42:47.769Z,32.67
2022-10-29T16:44:19.517Z,28.70
2022-10-29T16:47:43.060Z,32.53
2022-10-29T16:49:14.810Z,34.40
2022-10-29T16:50:46.616Z,31.27
2022-10-29T16:52:22.395Z,31.27
2022-10-29T16:53:55.777Z,31.42
2022-10-29T16:55:29.283Z,31.30
2022-10-29T16:57:01.016Z,26.90
2022-10-29T16:58:32.790Z,31.35
2022-10-29T17:00:06.349Z,30.00
2022-10-29T17:01:38.099Z,27.45
2022-10-29T17:03:14.401Z,27.52
2022-10-29T17:04:46.171Z,28.30
2022-10-29T17:06:18.181Z,29.85
2022-10-29T17:07:49.946Z,30.70
2022-10-29T17:09:25.601Z,31.55
2022-10-29T17:10:58.876Z,29.98
2022-10-29T17:12:30.704Z,27.90
2022-10-29T17:14:02.424Z,34.00
2022-10-29T17:15:34.228Z,32.90
2022-10-29T17:17:06.033Z,33.38
2022-10-29T17:18:37.763Z,31.02
2022-10-29T17:20:10.324Z,34.35
2022-10-29T17:21:42.195Z,34.85
2022-10-29T17:23:13.932Z,37.55
2022-10-29T17:24:45.711Z,35.60
2022-10-29T17:26:17.496Z,39.58
2022-10-29T17:27:49.239Z,37.90
2022-10-29T17:29:20.987Z,37.58
2022-10-29T17:30:52.927Z,39.03
2022-10-29T17:32:24.973Z,37.17
2022-10-29T17:33:56.699Z,39.03
2022-10-29T17:35:28.421Z,34.40
2022-10-29T17:37:00.204Z,35.17
2022-10-29T17:38:32.494Z,36.05
2022-10-29T17:40:07.000Z,31.55
2022-10-29T17:41:40.006Z,33.97
2022-10-29T17:43:12.346Z,37.83
2022-10-29T17:44:44.191Z,33.20
2022-10-29T17:46:18.065Z,35.40
2022-10-29T17:47:55.699Z,31.45
2022-10-29T17:49:27.805Z,34.05
2022-10-29T17:51:02.050Z,31.92
2022-10-29T17:52:33.804Z,31.35
2022-10-29T17:54:05.670Z,33.97
2022-10-29T17:55:37.431Z,31.80
2022-10-29T17:57:09.147Z,30.70
2022-10-29T17:58:40.984Z,31.13
2022-10-29T18:00:13.241Z,27.38
2022-10-29T18:01:45.409Z,28.83
2022-10-29T18:03:19.374Z,32.42
2022-10-29T18:04:51.161Z,31.00
2022-10-29T18:06:22.939Z,31.75
2022-10-29T18:07:54.946Z,30.05
2022-10-29T18:09:26.918Z,30.35
2022-10-29T18:11:07.671Z,33.30
2022-10-29T18:12:39.489Z,33.13
2022-10-29T18:14:11.255Z,30.08
2022-10-29T18:15:42.990Z,35.00
2022-10-29T18:17:14.733Z,33.72
2022-10-29T18:19:00.838Z,34.83
2022-10-29T18:20:34.204Z,33.60
2022-10-29T18:22:05.961Z,34.45
2022-10-29T18:23:37.713Z,37.30
2022-10-29T18:25:11.136Z,36.80
2022-10-29T18:26:42.917Z,33.00
2022-10-29T18:28:14.670Z,31.20
2022-10-29T18:29:46.630Z,33.78
2022-10-29T18:31:18.691Z,33.90
2022-10-29T18:32:50.567Z,35.00
2022-10-29T18:34:22.391Z,32.05
2022-10-29T18:35:55.857Z,33.97
2022-10-29T18:37:27.579Z,35.67
2022-10-29T18:38:59.739Z,32.85
2022-10-29T18:40:31.479Z,31.02
2022-10-29T18:42:03.350Z,30.67
2022-10-29T18:43:36.031Z,34.80
2022-10-29T18:45:08.418Z,33.08
2022-10-29T18:46:40.143Z,34.28
2022-10-29T18:48:12.036Z,35.67
2022-10-29T18:49:43.872Z,35.38
2022-10-29T18:51:24.505Z,37.53
2022-10-29T18:52:56.672Z,39.78
2022-10-29T18:54:28.609Z,40.88
2022-10-29T18:56:00.585Z,39.65
2022-10-29T18:57:33.172Z,41.50
2022-10-29T18:59:05.168Z,43.83
2022-10-29T19:00:37.005Z,41.88
2022-10-29T19:02:11.862Z,44.85
2022-10-29T19:03:44.495Z,38.85
2022-10-29T19:05:16.415Z,36.58
2022-10-29T19:06:48.177Z,38.15
2022-10-29T19:08:19.930Z,36.67
2022-10-29T19:09:51.660Z,34.05
2022-10-29T19:11:28.251Z,31.23
2022-10-29T19:12:59.984Z,31.60
2022-10-29T19:14:31.776Z,33.88
2022-10-29T19:16:09.075Z,33.80
2022-10-29T19:17:40.854Z,31.67
2022-10-29T19:19:14.430Z,32.38
2022-10-29T19:20:46.970Z,31.67
2022-10-29T19:22:18.706Z,30.80
2022-10-29T19:23:57.603Z,35.20
2022-10-29T19:25:31.057Z,30.80
2022-10-29T19:27:05.617Z,34.00
2022-10-29T19:28:37.975Z,33.90
2022-10-29T19:30:10.214Z,31.08
2022-10-29T19:31:44.591Z,31.63
2022-10-29T19:33:16.331Z,33.13
2022-10-29T19:34:48.103Z,33.42
2022-10-29T19:36:20.421Z,39.97
2022-10-29T19:37:52.180Z,37.88
2022-10-29T19:39:23.908Z,35.92
2022-10-29T19:40:58.644Z,34.28
2022-10-29T19:42:30.424Z,38.85
2022-10-29T19:44:02.727Z,43.45
2022-10-29T19:45:34.433Z,33.53
2022-10-29T19:47:06.199Z,34.45
2022-10-29T19:48:38.771Z,32.55
2022-10-29T19:50:10.708Z,33.15
2022-10-29T19:51:42.491Z,40.60
2022-10-29T19:53:14.328Z,31.83
2022-10-29T19:54:46.044Z,34.58
2022-10-29T19:56:18.173Z,33.30
2022-10-29T19:57:49.920Z,28.58
2022-10-29T19:59:21.703Z,30.88
2022-10-29T20:00:54.464Z,34.85
2022-10-29T20:02:26.288Z,33.35
2022-10-29T20:03:58.541Z,35.60
2022-10-29T20:05:30.291Z,35.15
2022-10-29T20:07:02.156Z,31.88
2022-10-29T20:08:33.893Z,34.55
2022-10-29T20:10:06.021Z,31.67
2022-10-29T20:11:38.194Z,32.65
2022-10-29T20:13:10.192Z,35.33
2022-10-29T20:14:41.904Z,31.85
2022-10-29T20:16:17.157Z,37.58
2022-10-29T20:17:48.949Z,38.17
2022-10-29T20:19:20.673Z,36.25
2022-10-29T20:20:56.908Z,33.83
2022-10-29T20:22:28.756Z,39.08
2022-10-29T20:24:00.488Z,32.53
2022-10-29T20:25:32.302Z,32.60
2022-10-29T20:27:04.163Z,31.27
2022-10-29T20:28:36.002Z,33.65
2022-10-29T20:30:09.566Z,33.67
2022-10-29T20:31:41.798Z,36.40
2022-10-29T20:33:13.634Z,36.35
2022-10-29T20:34:45.368Z,37.30
2022-10-29T20:36:17.247Z,40.63
2022-10-29T20:37:49.122Z,38.53
2022-10-29T20:39:20.841Z,38.13
2022-10-29T20:40:52.656Z,40.35
2022-10-29T20:42:24.487Z,43.25
2022-10-29T20:43:58.718Z,43.17
2022-10-29T20:45:30.511Z,41.78
2022-10-29T20:47:02.281Z,36.95
2022-10-29T20:48:36.323Z,38.85
2022-10-29T20:50:08.330Z,34.90
2022-10-29T20:51:40.065Z,35.92
2022-10-29T20:53:11.809Z,40.90
2022-10-29T20:54:43.584Z,40.78
2022-10-29T20:56:16.615Z,36.78
2022-10-29T20:57:48.712Z,36.15
2022-10-29T20:59:20.521Z,34.40
2022-10-29T21:00:52.275Z,35.33
2022-10-29T21:02:24.595Z,35.60
2022-10-29T21:03:56.733Z,40.85
2022-10-29T21:05:28.588Z,36.13