createdAt,value
2023-02-06T00:01:44.682Z,7.50
2023-02-06T00:06:41.848Z,7.50
2023-02-06T00:09:10.167Z,6.80
2023-02-06T00:11:38.335Z,7.00
2023-02-06T00:14:07.120Z,7.30
2023-02-06T00:16:36.687Z,7.90
2023-02-06T00:19:04.816Z,7.10
2023-02-06T00:21:33.501Z,7.70
2023-02-06T00:24:02.846Z,6.70
2023-02-06T00:26:31.668Z,6.80
2023-02-06T00:29:00.034Z,6.60
2023-02-06T00:31:28.493Z,6.00
2023-02-06T00:33:56.589Z,5.20
2023-02-06T00:36:24.670Z,6.30
2023-02-06T00:38:53.101Z,5.40
2023-02-06T00:41:21.692Z,6.40
2023-02-06T00:43:51.726Z,6.10
2023-02-06T00:46:21.158Z,6.10
2023-02-06T00:48:49.520Z,6.20
2023-02-06T00:51:17.661Z,5.80
2023-02-06T00:53:45.799Z,5.70
2023-02-06T00:56:14.709Z,6.70
2023-02-06T00:58:42.836Z,7.30
2023-02-06T01:01:12.623Z,5.50
2023-02-06T01:06:38.298Z,6.50
2023-02-06T01:09:06.586Z,5.70
2023-02-06T01:11:35.744Z,5.70
2023-02-06T01:14:04.182Z,7.00
2023-02-06T01:16:32.349Z,6.30
2023-02-06T01:19:00.471Z,6.50
2023-02-06T01:21:28.755Z,6.60
2023-02-06T01:23:59.520Z,5.80
2023-02-06T01:26:27.839Z,5.50
2023-02-06T01:28:56.773Z,6.20
2023-02-06T01:31:30.555Z,6.00
2023-02-06T01:34:00.874Z,6.10
2023-02-06T01:36:29.324Z,6.00
2023-02-06T01:38:58.372Z,6.30
2023-02-06T01:41:26.680Z,6.60
2023-02-06T01:44:15.658Z,5.80
2023-02-06T01:46:47.369Z,6.40
2023-02-06T01:49:44.547Z,6.20
2023-02-06T01:52:30.465Z,5.90
2023-02-06T01:55:04.052Z,5.60
2023-02-06T01:57:34.443Z,7.00
2023-02-06T02:00:09.327Z,6.40
2023-02-06T02:02:45.201Z,6.50
2023-02-06T02:05:13.523Z,6.70
2023-02-06T02:07:49.178Z,6.00
2023-02-06T02:10:17.647Z,5.80
2023-02-06T02:12:45.846Z,6.20
2023-02-06T02:15:14.190Z,6.30
2023-02-06T02:17:56.418Z,6.20
2023-02-06T02:20:33.566Z,5.60
2023-02-06T02:23:37.110Z,6.00
2023-02-06T02:26:49.896Z,4.50
2023-02-06T02:29:50.247Z,6.30
2023-02-06T02:32:41.448Z,7.20
2023-02-06T02:35:27.683Z,7.20
2023-02-06T02:38:39.852Z,9.00
2023-02-06T02:41:19.093Z,6.30
2023-02-06T02:44:12.395Z,5.90
2023-02-06T02:46:44.624Z,6.40
2023-02-06T02:49:19.051Z,6.60
2023-02-06T02:51:49.194Z,6.00
2023-02-06T02:54:18.497Z,5.90
2023-02-06T02:56:47.219Z,5.30
2023-02-06T02:59:45.976Z,5.60
2023-02-06T03:02:29.078Z,5.80
2023-02-06T03:05:10.503Z,5.60
2023-02-06T03:07:56.705Z,5.80
2023-02-06T03:11:04.057Z,5.90
2023-02-06T03:13:48.894Z,5.80
2023-02-06T03:16:34.140Z,6.30
2023-02-06T03:19:06.477Z,5.70
2023-02-06T03:21:37.020Z,6.40
2023-02-06T03:24:29.681Z,7.10
2023-02-06T03:27:05.409Z,8.60
2023-02-06T03:29:37.976Z,7.40
2023-02-06T03:32:17.301Z,7.80
2023-02-06T03:34:58.070Z,6.80
2023-02-06T03:37:27.706Z,7.70
2023-02-06T03:39:59.204Z,6.30
2023-02-06T03:42:30.083Z,6.00
2023-02-06T03:45:08.416Z,5.90
2023-02-06T03:47:38.949Z,6.30
2023-02-06T03:50:11.116Z,7.10
2023-02-06T03:52:46.111Z,6.00
2023-02-06T03:55:22.549Z,5.80
2023-02-06T03:58:01.442Z,6.50
2023-02-06T04:00:31.729Z,5.60
2023-02-06T04:03:02.103Z,6.40
2023-02-06T04:05:30.477Z,6.70
2023-02-06T04:07:58.655Z,6.50
2023-02-06T04:10:26.888Z,6.80
2023-02-06T04:12:55.025Z,7.10
2023-02-06T04:15:23.977Z,6.60
2023-02-06T04:18:00.429Z,7.00
2023-02-06T04:20:30.093Z,8.30
2023-02-06T04:22:58.906Z,8.40
2023-02-06T04:25:27.064Z,9.00
2023-02-06T04:27:55.360Z,10.30
2023-02-06T04:30:23.612Z,11.10
2023-02-06T04:32:52.099Z,9.50
2023-02-06T04:35:20.774Z,8.20
2023-02-06T04:37:49.011Z,8.70
2023-02-06T04:40:17.412Z,8.00
2023-02-06T04:42:45.882Z,9.90
2023-02-06T04:45:14.591Z,7.50
2023-02-06T04:47:42.723Z,8.10
2023-02-06T04:50:12.321Z,9.10
2023-02-06T04:52:40.564Z,10.50
2023-02-06T04:55:09.613Z,8.60
2023-02-06T04:57:38.144Z,6.80
2023-02-06T05:00:07.505Z,9.40
2023-02-06T05:02:39.699Z,7.90
2023-02-06T05:05:09.687Z,8.30
2023-02-06T05:07:37.851Z,6.70
2023-02-06T05:10:06.645Z,6.90
2023-02-06T05:12:35.038Z,6.20
2023-02-06T05:15:04.381Z,6.10
2023-02-06T05:17:32.571Z,7.60
2023-02-06T05:20:00.781Z,8.80
2023-02-06T05:22:28.920Z,7.80
2023-02-06T05:24:57.054Z,8.30
2023-02-06T05:27:25.702Z,9.80
2023-02-06T05:29:54.015Z,9.70
2023-02-06T05:32:22.216Z,11.60
2023-02-06T05:34:50.629Z,11.00
2023-02-06T05:37:18.782Z,13.40
2023-02-06T05:39:46.918Z,11.90
2023-02-06T05:42:15.057Z,9.20
2023-02-06T05:44:43.255Z,9.70
2023-02-06T05:47:11.358Z,10.30
2023-02-06T05:49:39.580Z,10.20
2023-02-06T05:52:07.743Z,9.20
2023-02-06T05:54:36.195Z,9.20
2023-02-06T05:57:04.436Z,9.90
2023-02-06T05:59:32.642Z,9.10
2023-02-06T06:02:01.849Z,10.60
2023-02-06T06:04:30.792Z,8.60
2023-02-06T06:06:59.049Z,8.40
2023-02-06T06:09:27.260Z,9.00
2023-02-06T06:11:55.483Z,8.70
2023-02-06T06:14:23.735Z,10.30
2023-02-06T06:16:52.792Z,10.20
2023-02-06T06:19:20.998Z,10.60
2023-02-06T06:21:49.202Z,9.80
2023-02-06T06:24:17.449Z,9.90
2023-02-06T06:26:45.612Z,11.30
2023-02-06T06:29:13.767Z,14.10
2023-02-06T06:31:42.032Z,12.40
2023-02-06T06:34:12.721Z,11.10
2023-02-06T06:36:40.858Z,10.40
2023-02-06T06:39:09.050Z,12.10
2023-02-06T06:41:37.286Z,12.50
2023-02-06T06:44:05.522Z,11.80
2023-02-06T06:46:33.696Z,11.70
2023-02-06T06:49:01.833Z,12.90
2023-02-06T06:51:30.167Z,11.50
2023-02-06T06:53:58.665Z,10.60
2023-02-06T06:56:27.103Z,10.40
2023-02-06T06:58:55.714Z,9.50
2023-02-06T07:01:24.168Z,9.30
2023-02-06T07:03:52.283Z,9.90
2023-02-06T07:06:20.437Z,10.00
2023-02-06T07:08:48.596Z,10.00
2023-02-06T07:11:18.769Z,10.00
2023-02-06T07:13:47.386Z,10.40
2023-02-06T07:16:15.609Z,9.80
2023-02-06T07:18:43.942Z,10.90
2023-02-06T07:21:14.368Z,9.60
2023-02-06T07:23:42.644Z,11.10
2023-02-06T07:26:10.857Z,12.30
2023-02-06T07:28:39.787Z,10.80
2023-02-06T07:31:08.532Z,13.20
2023-02-06T07:33:36.708Z,9.90
2023-02-06T07:36:05.386Z,11.40
2023-02-06T07:38:33.486Z,11.00
2023-02-06T07:41:03.176Z,10.00
2023-02-06T07:43:31.618Z,8.80
2023-02-06T07:46:02.319Z,9.40
2023-02-06T07:48:31.748Z,8.90
2023-02-06T07:51:10.000Z,9.00
2023-02-06T07:53:38.990Z,7.70
2023-02-06T07:56:16.858Z,7.70
2023-02-06T07:58:47.414Z,7.70
2023-02-06T08:01:15.606Z,8.60
2023-02-06T08:03:43.841Z,7.70
2023-02-06T08:06:15.821Z,6.70
2023-02-06T08:08:44.792Z,7.10
2023-02-06T08:11:18.652Z,6.90
2023-02-06T08:13:48.044Z,6.80
2023-02-06T08:16:20.244Z,7.00
2023-02-06T08:18:49.200Z,7.90
2023-02-06T08:21:21.545Z,9.30
2023-02-06T08:24:01.019Z,9.70
2023-02-06T08:26:30.389Z,8.40
2023-02-06T08:29:03.792Z,9.20
2023-02-06T08:31:35.622Z,9.80
2023-02-06T08:34:05.891Z,8.50
2023-02-06T08:36:34.687Z,10.10
2023-02-06T08:39:05.548Z,10.00
2023-02-06T08:41:38.501Z,9.70
2023-02-06T08:44:12.386Z,10.30
2023-02-06T08:46:40.998Z,8.30
2023-02-06T08:49:14.619Z,8.60
2023-02-06T08:51:43.754Z,7.50
2023-02-06T08:54:15.898Z,7.30
2023-02-06T08:56:44.190Z,6.80
2023-02-06T08:59:14.755Z,6.50
2023-02-06T09:01:45.659Z,7.40
2023-02-06T09:04:15.212Z,7.00
2023-02-06T09:06:46.537Z,6.70
2023-02-06T09:09:15.404Z,6.80
2023-02-06T09:11:43.629Z,6.50
2023-02-06T09:14:18.096Z,6.30
2023-02-06T09:16:46.352Z,7.50
2023-02-06T09:19:14.572Z,6.70
2023-02-06T09:21:44.000Z,7.10
2023-02-06T09:24:12.144Z,8.70
2023-02-06T09:26:58.555Z,6.90
2023-02-06T09:29:31.630Z,6.10
2023-02-06T09:32:00.644Z,6.10
2023-02-06T09:34:29.042Z,5.80
2023-02-06T09:36:57.930Z,5.90
2023-02-06T09:39:26.299Z,6.60
2023-02-06T09:42:03.205Z,6.40
2023-02-06T09:44:49.100Z,5.40
2023-02-06T09:47:27.563Z,6.30
2023-02-06T09:50:28.297Z,7.30
2023-02-06T09:53:03.286Z,6.20
2023-02-06T09:55:46.851Z,5.70
2023-02-06T09:58:36.428Z,5.70
2023-02-06T10:01:12.624Z,5.40
2023-02-06T10:04:24.257Z,5.50
2023-02-06T10:07:36.346Z,5.60
2023-02-06T10:10:25.869Z,5.50
2023-02-06T10:13:32.986Z,5.70
2023-02-06T10:16:36.239Z,6.10
2023-02-06T10:19:33.451Z,5.70
2023-02-06T10:22:15.090Z,5.60
2023-02-06T10:24:57.237Z,5.60
2023-02-06T10:27:25.448Z,6.70
2023-02-06T10:29:54.372Z,5.80
2023-02-06T10:32:46.430Z,5.80
2023-02-06T10:35:36.430Z,4.90
2023-02-06T10:38:18.349Z,5.70
2023-02-06T10:40:59.574Z,5.20
2023-02-06T10:44:01.829Z,5.70
2023-02-06T10:46:46.248Z,5.10
2023-02-06T10:49:46.726Z,5.70
2023-02-06T10:52:32.713Z,5.70
2023-02-06T10:55:14.705Z,5.90
2023-02-06T10:57:46.284Z,6.10
2023-02-06T11:00:26.600Z,5.30
2023-02-06T11:03:08.191Z,5.70
2023-02-06T11:05:38.348Z,7.20
2023-02-06T11:08:25.514Z,5.70
2023-02-06T11:10:54.906Z,5.00
2023-02-06T11:13:38.611Z,4.60
2023-02-06T11:16:15.464Z,5.80
2023-02-06T11:18:46.849Z,6.70
2023-02-06T11:22:12.154Z,6.50
2023-02-06T11:24:59.905Z,6.40
2023-02-06T11:27:29.286Z,6.30
2023-02-06T11:30:09.375Z,5.10
2023-02-06T11:32:43.886Z,5.30
2023-02-06T11:35:35.115Z,5.60
2023-02-06T11:38:24.512Z,5.90
2023-02-06T11:41:09.538Z,5.20
2023-02-06T11:43:43.735Z,5.10
2023-02-06T11:46:17.038Z,5.60
2023-02-06T11:48:58.552Z,5.70
2023-02-06T11:51:48.472Z,5.50
2023-02-06T11:54:30.312Z,5.30
2023-02-06T11:57:33.810Z,5.10
2023-02-06T12:00:21.448Z,4.80
2023-02-06T12:02:55.291Z,5.10
2023-02-06T12:05:28.804Z,5.30
2023-02-06T12:08:02.539Z,5.50
2023-02-06T12:10:35.776Z,5.60
2023-02-06T12:13:17.881Z,5.50
2023-02-06T12:15:51.895Z,5.60
2023-02-06T12:18:35.095Z,4.60
2023-02-06T12:21:24.618Z,5.30
2023-02-06T12:24:01.221Z,5.00
2023-02-06T12:26:35.336Z,5.50
2023-02-06T12:29:13.014Z,5.50
2023-02-06T12:32:05.750Z,5.60
2023-02-06T12:34:49.714Z,6.40
2023-02-06T12:37:39.778Z,5.80
2023-02-06T12:40:43.450Z,10.10
2023-02-06T12:43:15.279Z,6.90
2023-02-06T12:46:01.190Z,7.20
2023-02-06T12:48:38.944Z,7.90
2023-02-06T12:51:56.258Z,7.00
2023-02-06T12:54:46.266Z,5.80
2023-02-06T12:57:28.953Z,6.40
2023-02-06T13:00:27.748Z,6.70
2023-02-06T13:03:01.951Z,6.90
2023-02-06T13:05:39.762Z,6.60
2023-02-06T13:08:22.654Z,7.00
2023-02-06T13:11:04.205Z,6.70
2023-02-06T13:13:39.805Z,6.90
2023-02-06T13:16:09.661Z,6.20
2023-02-06T13:18:50.642Z,7.30
2023-02-06T13:21:29.504Z,7.10
2023-02-06T13:24:16.546Z,9.60
2023-02-06T13:26:48.906Z,7.70
2023-02-06T13:29:29.873Z,6.90
2023-02-06T13:32:18.424Z,7.00
2023-02-06T13:34:49.371Z,8.20
2023-02-06T13:37:39.912Z,7.50
2023-02-06T13:40:23.279Z,8.10
2023-02-06T13:43:03.636Z,8.10
2023-02-06T13:45:58.580Z,6.90
2023-02-06T13:48:36.007Z,8.70
2023-02-06T13:51:19.085Z,7.70
2023-02-06T13:54:15.151Z,6.30
2023-02-06T13:57:01.594Z,6.30
2023-02-06T13:59:41.936Z,7.90
2023-02-06T14:02:50.854Z,8.20
2023-02-06T14:05:25.961Z,7.70
2023-02-06T14:08:18.742Z,6.40
2023-02-06T14:10:56.015Z,5.50
2023-02-06T14:13:49.132Z,5.80
2023-02-06T14:16:52.590Z,5.60
2023-02-06T14:19:27.307Z,6.80
2023-02-06T14:22:34.002Z,6.70
2023-02-06T14:25:37.023Z,7.60
2023-02-06T14:28:42.165Z,6.20
2023-02-06T14:31:26.890Z,5.70
2023-02-06T14:34:38.984Z,5.70
2023-02-06T14:37:45.861Z,5.20
2023-02-06T14:40:34.619Z,6.90
2023-02-06T14:43:06.203Z,6.10
2023-02-06T14:45:42.005Z,6.50
2023-02-06T14:48:24.161Z,5.90
2023-02-06T14:50:57.279Z,5.60
2023-02-06T14:56:16.765Z,5.50
2023-02-06T14:58:46.542Z,6.90
2023-02-06T15:01:17.637Z,6.80
2023-02-06T15:03:48.736Z,7.40
2023-02-06T15:06:56.745Z,7.60
2023-02-06T15:09:35.432Z,7.50
2023-02-06T15:12:26.712Z,9.70
2023-02-06T15:15:02.827Z,9.20
2023-02-06T15:17:32.342Z,8.50
2023-02-06T15:20:25.829Z,6.60
2023-02-06T15:23:05.062Z,7.30
2023-02-06T15:25:54.801Z,7.20
2023-02-06T15:28:27.865Z,9.40
2023-02-06T15:30:59.218Z,9.10
2023-02-06T15:33:32.805Z,9.80
2023-02-06T15:36:04.760Z,12.50
2023-02-06T15:38:34.200Z,11.50
2023-02-06T15:41:07.293Z,11.00
2023-02-06T15:43:36.342Z,9.50
2023-02-06T15:46:06.051Z,8.90
2023-02-06T15:48:41.522Z,15.80
2023-02-06T15:51:38.152Z,13.80
2023-02-06T15:54:16.198Z,12.60
2023-02-06T15:56:50.987Z,16.40
2023-02-06T15:59:27.323Z,13.80
2023-02-06T16:01:58.140Z,15.30
2023-02-06T16:04:35.941Z,14.60
2023-02-06T16:07:13.271Z,13.20
2023-02-06T16:09:58.490Z,12.60
2023-02-06T16:12:26.718Z,14.60
2023-02-06T16:15:02.977Z,15.90
2023-02-06T16:17:42.745Z,16.40
2023-02-06T16:20:32.276Z,18.00
2023-02-06T16:23:22.443Z,18.00
2023-02-06T16:26:21.001Z,17.70
2023-02-06T16:29:08.511Z,16.80
2023-02-06T16:31:43.576Z,17.90
2023-02-06T16:34:35.999Z,15.60
2023-02-06T16:37:11.984Z,20.60
2023-02-06T16:39:42.627Z,19.70
2023-02-06T16:42:22.941Z,20.80
2023-02-06T16:44:58.287Z,21.10
2023-02-06T16:47:27.287Z,23.40
2023-02-06T16:49:55.633Z,26.30
2023-02-06T16:52:34.098Z,24.30
2023-02-06T16:55:02.474Z,28.30
2023-02-06T16:57:41.799Z,29.20
2023-02-06T17:00:19.484Z,23.30
2023-02-06T17:02:49.399Z,22.10
2023-02-06T17:05:19.154Z,18.80
2023-02-06T17:07:50.877Z,16.00
2023-02-06T17:10:23.363Z,14.00
2023-02-06T17:12:52.505Z,13.70
2023-02-06T17:15:21.155Z,14.90
2023-02-06T17:17:49.350Z,13.50
2023-02-06T17:20:35.343Z,13.50
2023-02-06T17:23:04.998Z,14.00
2023-02-06T17:25:33.773Z,14.40
2023-02-06T17:28:02.427Z,21.00
2023-02-06T17:30:30.715Z,34.40
2023-02-06T17:32:59.449Z,34.10
2023-02-06T17:35:28.189Z,28.10
2023-02-06T17:37:57.435Z,26.00
2023-02-06T17:40:30.832Z,24.70
2023-02-06T17:43:02.170Z,27.90
2023-02-06T17:45:32.328Z,27.50
2023-02-06T17:48:00.855Z,27.70
2023-02-06T17:50:29.863Z,28.60
2023-02-06T17:52:59.590Z,26.40
2023-02-06T17:55:28.315Z,24.60
2023-02-06T17:57:56.880Z,33.50
2023-02-06T18:00:25.742Z,28.60
2023-02-06T18:02:55.694Z,31.00
2023-02-06T18:05:24.508Z,26.00
2023-02-06T18:07:52.691Z,23.20
2023-02-06T18:10:23.655Z,20.40
2023-02-06T18:12:52.177Z,23.70
2023-02-06T18:15:20.652Z,23.00
2023-02-06T18:17:48.839Z,19.50
2023-02-06T18:20:17.852Z,19.70
2023-02-06T18:22:47.250Z,20.20
2023-02-06T18:25:15.721Z,17.70
2023-02-06T18:27:46.082Z,19.20
2023-02-06T18:30:15.620Z,17.90
2023-02-06T18:32:43.903Z,18.80
2023-02-06T18:35:12.418Z,21.00
2023-02-06T18:37:40.633Z,22.10
2023-02-06T18:40:09.701Z,19.00
2023-02-06T18:42:56.247Z,19.70
2023-02-06T18:45:31.255Z,19.00
2023-02-06T18:47:59.555Z,20.20
2023-02-06T18:50:28.409Z,21.80
2023-02-06T18:52:57.221Z,22.10
2023-02-06T18:55:25.971Z,21.30
2023-02-06T18:57:54.576Z,21.20
2023-02-06T19:00:24.832Z,20.70
2023-02-06T19:02:53.097Z,19.90
2023-02-06T19:05:22.078Z,24.10
2023-02-06T19:07:53.136Z,24.60
2023-02-06T19:10:22.111Z,25.60
2023-02-06T19:12:50.383Z,23.00
2023-02-06T19:15:19.179Z,24.80
2023-02-06T19:17:49.392Z,23.10
2023-02-06T19:20:19.399Z,24.50
2023-02-06T19:22:47.684Z,24.10
2023-02-06T19:25:15.859Z,28.40
2023-02-06T19:27:44.042Z,28.10
2023-02-06T19:30:13.647Z,24.00
2023-02-06T19:32:41.928Z,27.30
2023-02-06T19:35:12.074Z,23.60
2023-02-06T19:37:40.359Z,28.40
2023-02-06T19:40:09.038Z,27.80
2023-02-06T19:42:38.624Z,26.00
2023-02-06T19:45:07.335Z,29.40
2023-02-06T19:47:36.178Z,29.30
2023-02-06T19:50:04.905Z,31.30
2023-02-06T19:52:35.214Z,27.90
2023-02-06T19:55:04.324Z,29.40
2023-02-06T19:57:32.483Z,28.40
2023-02-06T20:00:00.696Z,28.10
2023-02-06T20:02:29.605Z,28.50
2023-02-06T20:04:58.058Z,29.30
2023-02-06T20:07:27.000Z,30.70
2023-02-06T20:09:55.972Z,29.00
2023-02-06T20:12:24.230Z,26.20
2023-02-06T20:14:52.578Z,26.60
2023-02-06T20:17:21.724Z,26.70
2023-02-06T20:19:49.838Z,25.00
2023-02-06T20:22:18.955Z,28.50
2023-02-06T20:24:47.116Z,27.90
2023-02-06T20:27:15.300Z,29.20
2023-02-06T20:29:45.758Z,27.40
2023-02-06T20:32:16.737Z,27.70
2023-02-06T20:34:46.195Z,29.30
2023-02-06T20:37:14.386Z,30.80
2023-02-06T20:39:42.518Z,33.70
2023-02-06T20:42:10.734Z,30.90
2023-02-06T20:44:39.186Z,25.30
2023-02-06T20:47:07.332Z,27.50
2023-02-06T20:49:35.528Z,28.90
2023-02-06T20:52:03.703Z,29.50
2023-02-06T20:54:31.806Z,27.80
2023-02-06T20:57:00.534Z,26.60
2023-02-06T20:59:29.296Z,30.00
2023-02-06T21:01:57.730Z,30.20
2023-02-06T21:04:25.891Z,33.30
2023-02-06T21:06:54.094Z,33.30
2023-02-06T21:09:22.246Z,25.00
2023-02-06T21:11:50.645Z,24.30
2023-02-06T21:14:19.613Z,23.50
2023-02-06T21:16:49.287Z,25.80
2023-02-06T21:19:20.418Z,23.50
2023-02-06T21:21:49.563Z,26.10
2023-02-06T21:24:18.454Z,25.90
2023-02-06T21:26:47.458Z,25.00
2023-02-06T21:29:16.082Z,26.50
2023-02-06T21:31:46.136Z,26.90
2023-02-06T21:34:19.287Z,31.90
2023-02-06T21:36:48.948Z,28.10
2023-02-06T21:39:23.743Z,28.60
2023-02-06T21:41:53.710Z,30.20
2023-02-06T21:44:24.588Z,28.60
2023-02-06T21:46:53.789Z,28.00
2023-02-06T21:49:23.351Z,27.60
2023-02-06T21:51:53.134Z,26.80
2023-02-06T21:54:22.026Z,29.20
2023-02-06T21:56:51.156Z,27.60
2023-02-06T21:59:19.252Z,27.00
2023-02-06T22:01:47.445Z,25.00
2023-02-06T22:04:15.639Z,23.00
2023-02-06T22:06:43.814Z,24.20
2023-02-06T22:09:16.493Z,24.90
2023-02-06T22:11:44.864Z,24.70
2023-02-06T22:14:18.077Z,24.70
2023-02-06T22:16:46.901Z,26.30
2023-02-06T22:19:16.453Z,25.50
2023-02-06T22:21:45.019Z,25.20
2023-02-06T22:24:13.730Z,24.80
2023-02-06T22:26:43.102Z,25.70
2023-02-06T22:29:17.140Z,26.00
2023-02-06T22:31:45.800Z,25.10
2023-02-06T22:34:20.929Z,25.10
2023-02-06T22:36:51.185Z,24.40
2023-02-06T22:39:20.071Z,26.40
2023-02-06T22:41:48.616Z,25.40
2023-02-06T22:44:19.592Z,25.40
2023-02-06T22:46:52.723Z,28.80
2023-02-06T22:51:50.217Z,25.10
2023-02-06T22:54:18.520Z,25.60
2023-02-06T22:56:46.690Z,27.00
2023-02-06T22:59:18.709Z,22.20
2023-02-06T23:01:51.931Z,22.50
2023-02-06T23:04:23.911Z,24.50
2023-02-06T23:06:52.495Z,24.10
2023-02-06T23:09:28.169Z,23.30
2023-02-06T23:11:58.432Z,22.70
2023-02-06T23:14:30.094Z,22.10
2023-02-06T23:17:00.989Z,21.40
2023-02-06T23:19:29.980Z,23.10
2023-02-06T23:21:58.215Z,22.60
2023-02-06T23:24:26.602Z,24.70
2023-02-06T23:26:55.131Z,21.90
2023-02-06T23:29:24.283Z,20.70
2023-02-06T23:31:52.574Z,21.10
2023-02-06T23:34:23.741Z,21.40
2023-02-06T23:36:52.741Z,19.40
2023-02-06T23:39:21.039Z,19.60
2023-02-06T23:41:49.260Z,20.10
2023-02-06T23:44:17.561Z,21.60
2023-02-06T23:46:46.001Z,22.20
2023-02-06T23:49:14.555Z,22.00
2023-02-06T23:51:42.848Z,22.50
2023-02-06T23:54:11.270Z,23.20
2023-02-06T23:56:39.615Z,20.90
2023-02-06T23:59:07.753Z,20.60
