createdAt,value
2023-05-09T00:02:02.322Z,98347.09
2023-05-09T00:04:35.515Z,98346.13
2023-05-09T00:07:05.967Z,98346.53
2023-05-09T00:09:35.922Z,98342.59
2023-05-09T00:12:05.872Z,98337.47
2023-05-09T00:14:36.225Z,98335.13
2023-05-09T00:17:06.065Z,98336.69
2023-05-09T00:19:39.284Z,98339.63
2023-05-09T00:22:09.342Z,98331.97
2023-05-09T00:24:39.289Z,98336.69
2023-05-09T00:27:10.066Z,98326.25
2023-05-09T00:29:39.926Z,98326.84
2023-05-09T00:32:09.859Z,98321.72
2023-05-09T00:34:42.591Z,98324.03
2023-05-09T00:37:12.699Z,98317.72
2023-05-09T00:39:42.683Z,98313.75
2023-05-09T00:42:12.568Z,98302.66
2023-05-09T00:44:42.553Z,98313.81
2023-05-09T00:47:12.416Z,98304.56
2023-05-09T00:49:44.976Z,98309.75
2023-05-09T00:52:14.892Z,98297.63
2023-05-09T00:54:44.784Z,98301.44
2023-05-09T00:57:14.680Z,98295.88
2023-05-09T00:59:44.904Z,98298.59
2023-05-09T01:02:15.228Z,98293.56
2023-05-09T01:04:48.688Z,98292.50
2023-05-09T01:07:26.683Z,98287.81
2023-05-09T01:10:04.255Z,98281.94
2023-05-09T01:12:40.545Z,98295.69
2023-05-09T01:15:19.156Z,98275.66
2023-05-09T01:17:56.632Z,98282.53
2023-05-09T01:20:35.437Z,98285.66
2023-05-09T01:23:21.808Z,98280.38
2023-05-09T01:25:58.010Z,98289.78
2023-05-09T01:28:59.179Z,98286.03
2023-05-09T01:31:32.428Z,98281.94
2023-05-09T01:34:06.936Z,98293.94
2023-05-09T01:36:39.918Z,98288.22
2023-05-09T01:39:14.137Z,98284.09
2023-05-09T01:41:44.161Z,98282.34
2023-05-09T01:44:17.222Z,98284.34
2023-05-09T01:46:50.701Z,98275.69
2023-05-09T01:49:22.858Z,98273.31
2023-05-09T01:51:54.404Z,98280.59
2023-05-09T01:54:26.644Z,98272.53
2023-05-09T01:56:58.448Z,98283.94
2023-05-09T01:59:29.959Z,98267.63
2023-05-09T02:02:03.348Z,98267.44
2023-05-09T02:04:34.203Z,98267.06
2023-05-09T02:07:05.480Z,98258.38
2023-05-09T02:09:36.039Z,98265.25
2023-05-09T02:12:07.008Z,98260.63
2023-05-09T02:14:37.059Z,98262.03
2023-05-09T02:17:10.074Z,98265.56
2023-05-09T02:19:40.027Z,98261.34
2023-05-09T02:22:10.904Z,98266.63
2023-05-09T02:24:41.094Z,98263.22
2023-05-09T02:27:12.608Z,98264.00
2023-05-09T02:29:49.314Z,98272.09
2023-05-09T02:32:26.263Z,98270.56
2023-05-09T02:34:57.456Z,98270.34
2023-05-09T02:37:28.434Z,98273.13
2023-05-09T02:39:58.881Z,98273.56
2023-05-09T02:42:30.407Z,98273.00
2023-05-09T02:45:00.521Z,98264.97
2023-05-09T02:47:33.245Z,98262.84
2023-05-09T02:50:03.972Z,98267.03
2023-05-09T02:52:34.953Z,98268.63
2023-05-09T02:55:06.607Z,98253.06
2023-05-09T02:57:39.547Z,98251.94
2023-05-09T03:00:12.343Z,98244.84
2023-05-09T03:02:45.232Z,98251.31
2023-05-09T03:05:19.324Z,98246.22
2023-05-09T03:07:51.536Z,98237.34
2023-05-09T03:10:21.596Z,98237.56
2023-05-09T03:12:51.666Z,98230.41
2023-05-09T03:15:21.870Z,98236.69
2023-05-09T03:17:54.864Z,98240.19
2023-05-09T03:20:25.542Z,98232.47
2023-05-09T03:22:55.755Z,98231.66
2023-05-09T03:25:26.502Z,98228.94
2023-05-09T03:27:56.612Z,98229.19
2023-05-09T03:30:27.382Z,98226.50
2023-05-09T03:33:01.423Z,98225.16
2023-05-09T03:35:31.388Z,98223.41
2023-05-09T03:38:01.365Z,98223.56
2023-05-09T03:40:31.579Z,98218.47
2023-05-09T03:43:09.289Z,98222.22
2023-05-09T03:45:39.942Z,98213.94
2023-05-09T03:48:14.857Z,98210.81
2023-05-09T03:50:49.818Z,98211.97
2023-05-09T03:53:20.610Z,98206.88
2023-05-09T03:55:51.778Z,98211.94
2023-05-09T03:58:22.109Z,98214.47
2023-05-09T04:00:52.330Z,98211.97
2023-05-09T04:03:28.499Z,98215.94
2023-05-09T04:05:59.240Z,98214.94
2023-05-09T04:08:35.034Z,98211.78
2023-05-09T04:11:06.721Z,98218.88
2023-05-09T04:13:37.613Z,98220.84
2023-05-09T04:16:16.006Z,98213.38
2023-05-09T04:18:49.415Z,98220.81
2023-05-09T04:21:19.345Z,98221.19
2023-05-09T04:23:53.153Z,98222.59
2023-05-09T04:26:31.609Z,98221.59
2023-05-09T04:29:02.506Z,98225.88
2023-05-09T04:31:32.973Z,98223.66
2023-05-09T04:34:06.654Z,98221.72
2023-05-09T04:36:38.141Z,98230.06
2023-05-09T04:39:08.512Z,98231.97
2023-05-09T04:41:39.750Z,98233.91
2023-05-09T04:44:09.643Z,98224.72
2023-05-09T04:46:39.701Z,98228.56
2023-05-09T04:49:12.971Z,98226.13
2023-05-09T04:51:42.910Z,98241.75
2023-05-09T04:54:13.104Z,98238.66
2023-05-09T04:56:44.353Z,98238.63
2023-05-09T04:59:14.326Z,98230.69
2023-05-09T05:01:44.409Z,98232.81
2023-05-09T05:04:17.250Z,98230.16
2023-05-09T05:06:47.358Z,98226.91
2023-05-09T05:09:17.565Z,98231.78
2023-05-09T05:11:59.560Z,98235.22
2023-05-09T05:14:32.901Z,98239.44
2023-05-09T05:17:03.073Z,98222.38
2023-05-09T05:19:35.794Z,98232.50
2023-05-09T05:22:07.683Z,98221.56
2023-05-09T05:24:39.840Z,98226.19
2023-05-09T05:27:09.821Z,98224.09
2023-05-09T05:29:40.284Z,98218.91
2023-05-09T05:32:10.883Z,98217.69
2023-05-09T05:34:43.488Z,98216.78
2023-05-09T05:37:13.471Z,98213.56
2023-05-09T05:39:44.673Z,98211.88
2023-05-09T05:42:14.691Z,98206.06
2023-05-09T05:44:44.728Z,98203.59
2023-05-09T05:47:16.045Z,98208.09
2023-05-09T05:49:49.078Z,98207.06
2023-05-09T05:52:19.193Z,98205.59
2023-05-09T05:54:49.741Z,98198.97
2023-05-09T05:57:19.930Z,98189.28
2023-05-09T05:59:50.877Z,98189.34
2023-05-09T06:02:21.364Z,98193.69
2023-05-09T06:04:55.938Z,98192.22
2023-05-09T06:07:27.240Z,98194.00
2023-05-09T06:09:57.218Z,98192.34
2023-05-09T06:12:28.140Z,98179.31
2023-05-09T06:14:58.152Z,98182.81
2023-05-09T06:17:28.224Z,98183.69
2023-05-09T06:20:01.770Z,98187.84
2023-05-09T06:22:31.652Z,98190.28
2023-05-09T06:25:01.911Z,98193.31
2023-05-09T06:27:32.491Z,98189.53
2023-05-09T06:30:08.333Z,98179.38
2023-05-09T06:32:44.404Z,98180.19
2023-05-09T06:35:17.517Z,98172.69
2023-05-09T06:37:48.872Z,98181.31
2023-05-09T06:40:19.310Z,98178.78
2023-05-09T06:42:49.568Z,98174.06
2023-05-09T06:45:19.951Z,98171.03
2023-05-09T06:47:50.063Z,98177.84
2023-05-09T06:50:22.790Z,98169.47
2023-05-09T06:52:52.733Z,98170.00
2023-05-09T06:55:22.734Z,98170.09
2023-05-09T06:57:52.693Z,98154.63
2023-05-09T07:00:23.677Z,98156.59
2023-05-09T07:02:53.672Z,98151.47
2023-05-09T07:05:26.301Z,98150.88
2023-05-09T07:07:57.111Z,98157.44
2023-05-09T07:10:27.179Z,98146.59
2023-05-09T07:12:57.236Z,98145.63
2023-05-09T07:15:40.670Z,98138.06
2023-05-09T07:18:12.287Z,98134.94
2023-05-09T07:20:44.830Z,98130.19
2023-05-09T07:23:14.738Z,98128.94
2023-05-09T07:25:45.356Z,98124.81
2023-05-09T07:28:15.252Z,98115.94
2023-05-09T07:30:46.079Z,98126.31
2023-05-09T07:33:15.966Z,98119.38
2023-05-09T07:35:48.605Z,98104.75
2023-05-09T07:38:18.527Z,98097.06
2023-05-09T07:40:48.463Z,98084.66
2023-05-09T07:43:18.348Z,98084.97
2023-05-09T07:45:48.397Z,98079.19
2023-05-09T07:48:18.611Z,98084.81
2023-05-09T07:50:51.114Z,98076.47
2023-05-09T07:53:21.006Z,98075.72
2023-05-09T07:55:50.965Z,98066.25
2023-05-09T07:58:20.968Z,98064.81
2023-05-09T08:00:50.973Z,98056.72
2023-05-09T08:03:21.144Z,98048.84
2023-05-09T08:05:56.386Z,98053.75
2023-05-09T08:08:27.284Z,98050.22
2023-05-09T08:10:57.237Z,98042.59
2023-05-09T08:13:27.427Z,98041.09
2023-05-09T08:15:57.346Z,98038.94
2023-05-09T08:18:27.262Z,98035.94
2023-05-09T08:20:59.988Z,98031.84
2023-05-09T08:23:30.478Z,98026.88
2023-05-09T08:26:00.474Z,98025.50
2023-05-09T08:28:31.189Z,98015.16
2023-05-09T08:31:01.099Z,98013.78
2023-05-09T08:33:31.052Z,98005.97
2023-05-09T08:36:03.636Z,98004.44
2023-05-09T08:38:33.831Z,98002.34
2023-05-09T08:41:04.194Z,97993.44
2023-05-09T08:43:36.807Z,97988.97
2023-05-09T08:46:12.122Z,97985.84
2023-05-09T08:48:43.005Z,97984.06
2023-05-09T08:51:16.255Z,97979.31
2023-05-09T08:53:46.714Z,97967.84
2023-05-09T08:56:17.342Z,97974.91
2023-05-09T08:58:47.760Z,97986.78
2023-05-09T09:01:18.946Z,97972.88
2023-05-09T09:03:50.203Z,97974.78
2023-05-09T09:06:26.193Z,97979.41
2023-05-09T09:08:58.042Z,97983.53
2023-05-09T09:11:28.773Z,97984.69
2023-05-09T09:14:01.981Z,97965.06
2023-05-09T09:16:32.760Z,97968.91
2023-05-09T09:19:03.186Z,97961.56
2023-05-09T09:21:36.663Z,97954.41
2023-05-09T09:24:09.089Z,97959.47
2023-05-09T09:26:49.175Z,97950.13
2023-05-09T09:29:21.137Z,97947.72
2023-05-09T09:31:56.462Z,97948.41
2023-05-09T09:34:27.016Z,97954.50
2023-05-09T09:36:59.656Z,97951.44
2023-05-09T09:39:29.616Z,97933.84
2023-05-09T09:41:59.497Z,97923.13
2023-05-09T09:44:30.666Z,97923.38
2023-05-09T09:47:01.255Z,97926.31
2023-05-09T09:49:31.344Z,97915.78
2023-05-09T09:52:03.805Z,97922.28
2023-05-09T09:54:34.883Z,97916.72
2023-05-09T09:57:04.816Z,97917.28
2023-05-09T09:59:34.782Z,97905.47
2023-05-09T10:02:08.459Z,97891.97
2023-05-09T10:04:41.648Z,97891.28
2023-05-09T10:07:15.267Z,97879.72
2023-05-09T10:09:45.703Z,97878.56
2023-05-09T10:12:19.859Z,97875.97
2023-05-09T10:14:51.442Z,97873.28
2023-05-09T10:17:25.174Z,97872.53
2023-05-09T10:19:55.851Z,97864.25
2023-05-09T10:22:28.870Z,97870.06
2023-05-09T10:25:04.664Z,97865.59
2023-05-09T10:27:37.992Z,97852.50
2023-05-09T10:30:11.947Z,97847.91
2023-05-09T10:32:46.326Z,97851.41
2023-05-09T10:35:17.513Z,97850.50
2023-05-09T10:37:51.107Z,97836.91
2023-05-09T10:40:22.480Z,97834.69
2023-05-09T10:42:52.666Z,97829.34
2023-05-09T10:45:23.606Z,97824.22
2023-05-09T10:47:56.661Z,97817.16
2023-05-09T10:50:27.881Z,97826.28
2023-05-09T10:53:17.317Z,97820.34
2023-05-09T10:55:55.688Z,97825.75
2023-05-09T10:58:28.549Z,97827.53
2023-05-09T11:00:59.724Z,97824.06
2023-05-09T11:03:31.365Z,97806.88
2023-05-09T11:06:01.658Z,97807.56
2023-05-09T11:08:34.423Z,97797.91
2023-05-09T11:11:10.063Z,97787.91
2023-05-09T11:13:40.861Z,97781.88
2023-05-09T11:16:15.042Z,97773.59
2023-05-09T11:18:55.986Z,97774.66
2023-05-09T11:21:26.348Z,97773.75
2023-05-09T11:23:58.877Z,97761.97
2023-05-09T11:26:32.588Z,97757.09
2023-05-09T11:29:03.060Z,97753.91
2023-05-09T11:31:33.240Z,97752.38
2023-05-09T11:34:06.544Z,97749.19
2023-05-09T11:36:37.100Z,97732.78
2023-05-09T11:39:12.377Z,97725.38
2023-05-09T11:41:43.988Z,97725.50
2023-05-09T11:44:18.662Z,97714.88
2023-05-09T11:46:49.541Z,97717.41
2023-05-09T11:49:20.635Z,97713.97
2023-05-09T11:51:50.561Z,97717.56
2023-05-09T11:54:26.438Z,97712.19
2023-05-09T11:56:56.674Z,97710.31
2023-05-09T11:59:26.793Z,97701.75
2023-05-09T12:01:57.315Z,97699.97
2023-05-09T12:04:27.756Z,97702.06
2023-05-09T12:06:57.634Z,97690.88
2023-05-09T12:09:33.779Z,97697.50
2023-05-09T12:12:04.290Z,97685.81
2023-05-09T12:14:37.381Z,97686.81
2023-05-09T12:17:07.306Z,97675.66
2023-05-09T12:19:37.323Z,97679.69
2023-05-09T12:22:08.679Z,97667.75
2023-05-09T12:24:41.220Z,97668.56
2023-05-09T12:27:11.233Z,97663.59
2023-05-09T12:29:46.106Z,97653.66
2023-05-09T12:32:16.944Z,97648.56
2023-05-09T12:34:48.583Z,97644.81
2023-05-09T12:37:19.779Z,97639.47
2023-05-09T12:40:09.611Z,97636.88
2023-05-09T12:42:39.641Z,97633.16
2023-05-09T12:45:12.316Z,97624.66
2023-05-09T12:47:42.670Z,97615.72
2023-05-09T12:50:14.878Z,97611.16
2023-05-09T12:52:58.538Z,97607.34
2023-05-09T12:55:44.044Z,97618.41
2023-05-09T12:58:17.721Z,97606.28
2023-05-09T13:00:48.285Z,97599.50
2023-05-09T13:03:25.619Z,97603.38
2023-05-09T13:06:02.552Z,97597.13
2023-05-09T13:08:33.253Z,97596.88
2023-05-09T13:11:15.589Z,97589.78
2023-05-09T13:13:46.945Z,97583.72
2023-05-09T13:16:17.710Z,97572.69
2023-05-09T13:18:48.163Z,97563.16
2023-05-09T13:21:18.127Z,97559.72
2023-05-09T13:23:50.273Z,97555.81
2023-05-09T13:26:22.942Z,97552.59
2023-05-09T13:28:52.946Z,97548.75
2023-05-09T13:31:23.025Z,97548.13
2023-05-09T13:33:53.617Z,97541.69
2023-05-09T13:36:23.504Z,97539.81
2023-05-09T13:38:53.507Z,97540.22
2023-05-09T13:41:26.234Z,97531.94
2023-05-09T13:43:56.123Z,97524.97
2023-05-09T13:46:26.099Z,97507.06
2023-05-09T13:48:55.997Z,97505.47
2023-05-09T13:51:26.013Z,97504.31
2023-05-09T13:53:55.883Z,97502.72
2023-05-09T13:56:28.434Z,97503.84
2023-05-09T13:58:58.316Z,97491.53
2023-05-09T14:01:28.804Z,97480.97
2023-05-09T14:03:58.783Z,97491.22
2023-05-09T14:06:29.154Z,97488.50
2023-05-09T14:08:59.199Z,97476.81
2023-05-09T14:11:31.712Z,97474.78
2023-05-09T14:14:01.726Z,97470.31
2023-05-09T14:16:31.658Z,97465.84
2023-05-09T14:19:01.632Z,97470.03
2023-05-09T14:21:31.530Z,97462.75
2023-05-09T14:24:01.407Z,97478.19
2023-05-09T14:26:33.916Z,97484.16
2023-05-09T14:29:03.817Z,97498.94
2023-05-09T14:31:34.084Z,97497.56
2023-05-09T14:34:05.385Z,97520.38
2023-05-09T14:36:35.361Z,63882.28
2023-05-09T14:39:06.267Z,63882.28
2023-05-09T14:41:38.944Z,63882.28
2023-05-09T14:44:08.850Z,63882.28
2023-05-09T14:46:39.450Z,63882.28
2023-05-09T14:49:09.683Z,63882.28
2023-05-09T14:51:39.610Z,63882.28
2023-05-09T14:54:09.648Z,63882.28
2023-05-09T14:56:42.260Z,63882.28
2023-05-09T14:59:12.338Z,63882.28
2023-05-09T15:01:42.440Z,63882.28
2023-05-09T15:04:12.616Z,63882.28
2023-05-09T15:06:43.277Z,63882.28
2023-05-09T15:09:13.235Z,63882.28
2023-05-09T15:11:48.461Z,97438.22
2023-05-09T15:14:19.303Z,97437.22
2023-05-09T15:16:49.325Z,97439.16
2023-05-09T15:19:19.267Z,97436.47
2023-05-09T15:21:49.184Z,97429.75
2023-05-09T15:24:19.131Z,97417.31
2023-05-09T15:26:51.582Z,97416.31
2023-05-09T15:29:21.888Z,97409.94
2023-05-09T15:31:51.797Z,97408.31
2023-05-09T15:34:22.492Z,97404.69
2023-05-09T15:36:52.406Z,97404.75
2023-05-09T15:39:22.600Z,97400.81
2023-05-09T15:41:55.046Z,97393.06
2023-05-09T15:44:24.939Z,97398.34
2023-05-09T15:46:55.593Z,97393.94
2023-05-09T15:49:25.477Z,97397.16
2023-05-09T15:51:55.350Z,97397.81
2023-05-09T15:54:26.411Z,97388.19
2023-05-09T15:56:59.480Z,97394.34
2023-05-09T15:59:30.084Z,97389.44
2023-05-09T16:02:00.190Z,97391.38
2023-05-09T16:04:30.156Z,97384.28
2023-05-09T16:07:01.183Z,97390.97
2023-05-09T16:09:31.088Z,97384.44
2023-05-09T16:12:03.648Z,97375.38
2023-05-09T16:14:33.645Z,97369.81
2023-05-09T16:17:04.698Z,97373.25
2023-05-09T16:19:36.845Z,97369.94
2023-05-09T16:22:06.803Z,97371.75
2023-05-09T16:24:37.518Z,97363.03
2023-05-09T16:27:10.071Z,97363.59
2023-05-09T16:29:40.105Z,97358.41
2023-05-09T16:32:10.838Z,97355.31
2023-05-09T16:34:41.257Z,97350.22
2023-05-09T16:37:11.693Z,97341.97
2023-05-09T16:39:41.938Z,97340.38
2023-05-09T16:42:14.562Z,97345.00
2023-05-09T16:44:44.974Z,97341.34
2023-05-09T16:47:14.973Z,97334.56
2023-05-09T16:49:44.873Z,97340.03
2023-05-09T16:52:15.445Z,97333.50
2023-05-09T16:54:45.431Z,97340.34
2023-05-09T16:57:17.942Z,97338.06
2023-05-09T16:59:48.109Z,97349.38
2023-05-09T17:02:18.056Z,97356.09
2023-05-09T17:04:48.040Z,97346.44
2023-05-09T17:07:17.991Z,97348.72
2023-05-09T17:09:48.797Z,97348.38
2023-05-09T17:12:21.252Z,97345.72
2023-05-09T17:14:51.391Z,97346.22
2023-05-09T17:17:21.315Z,97347.53
2023-05-09T17:19:51.246Z,97340.06
2023-05-09T17:22:21.160Z,97339.03
2023-05-09T17:24:51.083Z,97336.22
2023-05-09T17:27:24.023Z,97350.69
2023-05-09T17:29:53.919Z,97362.47
2023-05-09T17:32:23.887Z,97358.25
2023-05-09T17:34:54.538Z,97357.44
2023-05-09T17:37:24.450Z,97351.94
2023-05-09T17:39:54.461Z,97353.88
2023-05-09T17:42:26.966Z,97345.91
2023-05-09T17:44:56.976Z,97335.34
2023-05-09T17:47:27.068Z,97346.81
2023-05-09T17:49:57.095Z,97362.53
2023-05-09T17:52:27.110Z,97372.81
2023-05-09T17:54:57.041Z,97395.19
2023-05-09T17:57:29.559Z,97413.94
2023-05-09T18:00:00.487Z,97419.44
2023-05-09T18:02:30.454Z,97413.44
2023-05-09T18:05:00.480Z,97414.78
2023-05-09T18:07:30.568Z,97409.31
2023-05-09T18:10:00.483Z,97408.88
2023-05-09T18:12:36.239Z,97401.56
2023-05-09T18:15:08.590Z,97396.25
2023-05-09T18:17:38.530Z,97400.69
2023-05-09T18:20:10.277Z,97397.13
2023-05-09T18:22:40.193Z,97399.97
2023-05-09T18:25:10.864Z,97404.91
2023-05-09T18:27:43.387Z,97404.97
2023-05-09T18:30:14.436Z,97404.97
2023-05-09T18:32:44.529Z,97408.53
2023-05-09T18:35:14.441Z,97401.38
2023-05-09T18:37:44.678Z,97403.47
2023-05-09T18:40:16.404Z,97405.09
2023-05-09T18:42:49.172Z,97423.63
2023-05-09T18:45:19.119Z,97417.50
2023-05-09T18:47:49.145Z,97422.19
2023-05-09T18:50:19.376Z,97427.97
2023-05-09T18:52:49.483Z,97420.97
2023-05-09T18:55:19.993Z,97423.53
2023-05-09T18:57:52.566Z,97427.69
2023-05-09T19:00:22.542Z,97432.34
2023-05-09T19:02:52.476Z,97431.41
2023-05-09T19:05:22.641Z,97434.50
2023-05-09T19:07:54.125Z,97431.31
2023-05-09T19:10:24.426Z,97430.56
2023-05-09T19:12:57.276Z,97429.78
2023-05-09T19:15:28.252Z,97436.84
2023-05-09T19:17:58.227Z,97439.09
2023-05-09T19:20:29.748Z,97440.44
2023-05-09T19:23:00.556Z,97448.97
2023-05-09T19:25:33.980Z,97449.28
2023-05-09T19:28:06.536Z,97447.88
2023-05-09T19:30:36.562Z,97449.13
2023-05-09T19:33:06.765Z,97450.22
2023-05-09T19:35:37.765Z,97452.09
2023-05-09T19:38:08.576Z,97457.00
2023-05-09T19:40:38.472Z,97458.22
2023-05-09T19:43:11.051Z,97459.72
2023-05-09T19:45:40.974Z,97457.28
2023-05-09T19:48:15.328Z,97463.38
2023-05-09T19:50:45.392Z,97465.16
2023-05-09T19:53:15.440Z,97465.63
2023-05-09T19:55:47.094Z,97463.22
2023-05-09T19:58:19.586Z,97464.84
2023-05-09T20:00:49.573Z,97471.34
2023-05-09T20:03:19.736Z,97464.69
2023-05-09T20:05:49.783Z,97471.81
2023-05-09T20:08:19.710Z,97459.72
2023-05-09T20:10:49.824Z,97458.75
2023-05-09T20:13:22.430Z,97463.88
2023-05-09T20:15:52.664Z,97463.00
2023-05-09T20:18:22.657Z,97462.78
2023-05-09T20:20:54.052Z,97465.44
2023-05-09T20:23:24.207Z,97462.94
2023-05-09T20:25:54.148Z,97464.50
2023-05-09T20:28:26.868Z,97464.34
2023-05-09T20:30:56.857Z,97463.22
2023-05-09T20:33:26.771Z,97462.69
2023-05-09T20:35:56.696Z,97459.50
2023-05-09T20:38:26.656Z,97458.47
2023-05-09T20:40:56.596Z,97454.38
2023-05-09T20:43:31.668Z,97455.78
2023-05-09T20:46:01.939Z,97452.13
2023-05-09T20:48:31.881Z,97456.81
2023-05-09T20:51:01.823Z,97457.34
2023-05-09T20:53:32.600Z,97455.72
2023-05-09T20:56:02.495Z,97445.47
2023-05-09T20:58:36.909Z,97448.56
2023-05-09T21:01:06.873Z,97446.53
2023-05-09T21:03:36.897Z,97452.22
2023-05-09T21:06:07.508Z,97456.50
2023-05-09T21:08:37.454Z,97451.06
2023-05-09T21:11:07.673Z,97441.56
2023-05-09T21:13:40.187Z,97435.22
2023-05-09T21:16:10.183Z,97445.47
2023-05-09T21:18:40.073Z,97444.44
2023-05-09T21:21:10.552Z,97441.41
2023-05-09T21:23:40.430Z,97445.22
2023-05-09T21:26:10.434Z,97434.19
2023-05-09T21:28:42.963Z,97432.97
2023-05-09T21:31:12.866Z,97431.47
2023-05-09T21:33:42.765Z,97431.16
2023-05-09T21:36:12.744Z,97427.59
2023-05-09T21:38:42.629Z,97428.28
2023-05-09T21:41:12.917Z,97425.41
2023-05-09T21:43:45.818Z,97427.44
2023-05-09T21:46:15.758Z,97426.31
2023-05-09T21:48:45.791Z,97428.88
2023-05-09T21:51:15.715Z,97424.97
2023-05-09T21:53:45.850Z,97428.78
2023-05-09T21:56:15.741Z,97427.78
2023-05-09T21:58:48.231Z,97426.78
2023-05-09T22:01:18.811Z,97424.75
2023-05-09T22:03:49.070Z,97424.91
2023-05-09T22:06:19.085Z,97425.69
2023-05-09T22:08:48.989Z,97420.56
2023-05-09T22:11:18.873Z,97423.13
2023-05-09T22:13:51.404Z,97424.97
2023-05-09T22:16:22.552Z,97419.44
2023-05-09T22:18:52.507Z,97413.22
2023-05-09T22:21:22.776Z,97423.78
2023-05-09T22:23:52.737Z,97420.47
2023-05-09T22:26:22.683Z,97414.69
2023-05-09T22:28:55.207Z,97419.19
2023-05-09T22:31:25.238Z,97417.06
2023-05-09T22:33:55.306Z,97413.72
2023-05-09T22:36:25.240Z,97413.28
2023-05-09T22:38:55.239Z,97411.38
2023-05-09T22:41:25.240Z,97416.28
2023-05-09T22:43:57.774Z,97417.75
2023-05-09T22:46:27.877Z,97414.75
2023-05-09T22:48:57.908Z,97416.88
2023-05-09T22:51:27.969Z,97412.53
2023-05-09T22:53:57.851Z,97417.31
2023-05-09T22:56:28.025Z,97413.66
2023-05-09T22:59:00.803Z,97411.44
2023-05-09T23:01:31.444Z,97418.88
2023-05-09T23:04:01.840Z,97415.78
2023-05-09T23:06:31.884Z,97423.88
2023-05-09T23:09:01.966Z,97424.22
2023-05-09T23:11:32.168Z,97422.66
2023-05-09T23:14:04.817Z,97420.09
2023-05-09T23:16:34.738Z,97421.00
2023-05-09T23:19:04.657Z,97423.25
2023-05-09T23:21:34.606Z,97424.59
2023-05-09T23:24:04.668Z,97415.56
2023-05-09T23:26:34.565Z,97418.34
2023-05-09T23:29:07.174Z,97424.25
2023-05-09T23:31:37.107Z,97426.72
2023-05-09T23:34:07.030Z,97422.94
2023-05-09T23:36:36.929Z,97425.50
2023-05-09T23:39:07.098Z,97423.16
2023-05-09T23:41:37.173Z,97425.16
2023-05-09T23:44:09.863Z,97426.28
2023-05-09T23:46:39.795Z,97420.69
2023-05-09T23:49:09.850Z,97419.91
2023-05-09T23:51:39.817Z,97425.03
2023-05-09T23:54:09.815Z,97418.03
2023-05-09T23:56:39.729Z,97426.06
2023-05-09T23:59:12.380Z,97414.94
