createdAt,value
2019-05-01T00:00:38.372Z,42.33
2019-05-01T00:03:33.666Z,41.10
2019-05-01T00:06:03.740Z,44.67
2019-05-01T00:08:33.427Z,42.97
2019-05-01T00:11:03.107Z,44.43
2019-05-01T00:13:33.882Z,39.80
2019-05-01T00:16:03.992Z,45.67
2019-05-01T00:18:34.803Z,40.87
2019-05-01T00:21:05.238Z,44.17
2019-05-01T00:23:34.914Z,47.57
2019-05-01T00:26:04.806Z,42.93
2019-05-01T00:28:34.487Z,43.40
2019-05-01T00:31:05.047Z,40.15
2019-05-01T00:33:35.002Z,42.67
2019-05-01T00:36:05.166Z,44.50
2019-05-01T00:38:34.859Z,42.33
2019-05-01T00:41:05.284Z,40.43
2019-05-01T00:43:34.962Z,47.40
2019-05-01T00:46:05.159Z,48.02
2019-05-01T00:48:34.849Z,46.77
2019-05-01T00:51:05.125Z,42.87
2019-05-01T00:53:35.782Z,47.10
2019-05-01T00:56:33.602Z,45.73
2019-05-01T00:59:21.487Z,42.60
2019-05-01T01:02:15.558Z,42.67
2019-05-01T01:04:45.321Z,38.83
2019-05-01T01:07:15.008Z,44.80
2019-05-01T01:09:44.696Z,44.17
2019-05-01T01:12:14.385Z,40.33
2019-05-01T01:14:44.453Z,39.57
2019-05-01T01:17:15.373Z,40.87
2019-05-01T01:19:45.051Z,45.43
2019-05-01T01:22:13.354Z,47.87
2019-05-01T01:24:41.663Z,48.27
2019-05-01T01:27:09.962Z,44.73
2019-05-01T01:29:38.274Z,44.57
2019-05-01T01:32:08.404Z,46.40
2019-05-01T01:34:38.230Z,42.70
2019-05-01T01:37:07.985Z,44.50
2019-05-01T01:39:38.131Z,49.47
2019-05-01T01:42:09.043Z,48.40
2019-05-01T01:44:47.401Z,44.40
2019-05-01T01:47:17.332Z,41.90
2019-05-01T01:49:47.091Z,48.47
2019-05-01T01:52:16.909Z,43.83
2019-05-01T01:54:46.830Z,44.57
2019-05-01T01:57:16.990Z,42.25
2019-05-01T01:59:46.814Z,43.53
2019-05-01T02:02:16.054Z,44.83
2019-05-01T02:04:45.022Z,43.13
2019-05-01T02:07:13.893Z,41.80
2019-05-01T02:09:42.838Z,44.37
2019-05-01T02:12:13.407Z,42.80
2019-05-01T02:14:43.151Z,42.00
2019-05-01T02:17:12.821Z,42.43
2019-05-01T02:19:42.492Z,43.10
2019-05-01T02:22:12.168Z,42.48
2019-05-01T02:24:41.918Z,40.30
2019-05-01T02:27:16.600Z,43.23
2019-05-01T02:29:50.490Z,39.13
2019-05-01T02:32:23.425Z,38.25
2019-05-01T02:34:54.698Z,44.27
2019-05-01T02:37:26.999Z,44.20
2019-05-01T02:39:58.946Z,43.10
2019-05-01T02:42:31.021Z,44.80
2019-05-01T02:45:03.098Z,41.87
2019-05-01T02:47:35.993Z,39.00
2019-05-01T02:50:09.495Z,40.60
2019-05-01T02:52:41.679Z,38.87
2019-05-01T02:55:21.948Z,42.93
2019-05-01T02:57:52.418Z,43.07
2019-05-01T03:00:22.079Z,40.83
2019-05-01T03:02:52.108Z,47.53
2019-05-01T03:05:22.146Z,39.37
2019-05-01T03:07:52.373Z,45.07
2019-05-01T03:10:22.187Z,47.20
2019-05-01T03:12:52.878Z,44.93
2019-05-01T03:15:25.257Z,43.87
2019-05-01T03:18:14.481Z,41.13
2019-05-01T03:21:06.594Z,43.67
2019-05-01T03:23:40.485Z,43.90
2019-05-01T03:26:10.873Z,41.60
2019-05-01T03:28:40.732Z,48.20
2019-05-01T03:31:10.695Z,44.90
2019-05-01T03:33:41.327Z,39.20
2019-05-01T03:36:11.764Z,44.50
2019-05-01T03:38:42.118Z,40.87
2019-05-01T03:41:12.046Z,45.33
2019-05-01T03:43:42.068Z,39.57
2019-05-01T03:46:11.908Z,42.40
2019-05-01T03:48:42.530Z,37.57
2019-05-01T03:51:13.794Z,40.17
2019-05-01T03:53:43.726Z,45.50
2019-05-01T03:56:13.871Z,37.30
2019-05-01T03:58:43.793Z,42.20
2019-05-01T04:01:35.768Z,39.95
2019-05-01T04:04:09.306Z,40.07
2019-05-01T04:06:39.164Z,39.27
2019-05-01T04:09:08.997Z,37.90
2019-05-01T04:11:38.926Z,38.53
2019-05-01T04:14:08.766Z,41.68
2019-05-01T04:16:39.965Z,40.47
2019-05-01T04:19:09.823Z,39.60
2019-05-01T04:21:45.455Z,39.83
2019-05-01T04:24:15.533Z,38.10
2019-05-01T04:26:45.798Z,35.97
2019-05-01T04:29:40.516Z,39.25
2019-05-01T04:32:29.619Z,38.20
2019-05-01T04:35:22.319Z,41.08
2019-05-01T04:37:53.257Z,40.20
2019-05-01T04:40:23.488Z,35.80
2019-05-01T04:42:53.636Z,38.33
2019-05-01T04:45:24.155Z,36.67
2019-05-01T04:47:54.795Z,37.43
2019-05-01T04:50:24.542Z,35.47
2019-05-01T04:52:54.890Z,38.70
2019-05-01T04:55:23.702Z,38.93
2019-05-01T04:57:52.172Z,37.53
2019-05-01T05:00:20.612Z,37.87
2019-05-01T05:03:04.954Z,43.00
2019-05-01T05:05:33.518Z,34.40
2019-05-01T05:08:03.781Z,35.10
2019-05-01T05:10:33.922Z,34.10
2019-05-01T05:13:13.270Z,35.67
2019-05-01T05:16:02.220Z,35.00
2019-05-01T05:18:32.244Z,36.83
2019-05-01T05:21:02.390Z,34.97
2019-05-01T05:23:32.695Z,37.47
2019-05-01T05:26:03.384Z,37.63
2019-05-01T05:28:34.333Z,33.55
2019-05-01T05:31:06.816Z,39.77
2019-05-01T05:33:38.340Z,34.93
2019-05-01T05:36:09.325Z,37.50
2019-05-01T05:38:55.444Z,37.83
2019-05-01T05:41:26.471Z,38.40
2019-05-01T05:43:57.093Z,33.70
2019-05-01T05:46:26.863Z,36.23
2019-05-01T05:48:56.620Z,35.30
2019-05-01T05:51:43.485Z,34.00
2019-05-01T05:54:33.177Z,33.33
2019-05-01T05:57:12.838Z,38.50
2019-05-01T05:59:47.953Z,35.17
2019-05-01T06:02:28.761Z,33.43
2019-05-01T06:05:12.846Z,36.40
2019-05-01T06:08:05.252Z,34.53
2019-05-01T06:10:58.552Z,31.00
2019-05-01T06:13:47.308Z,33.67
2019-05-01T06:16:24.934Z,30.00
2019-05-01T06:19:00.826Z,35.43
2019-05-01T06:21:36.106Z,37.50
2019-05-01T06:24:21.046Z,30.27
2019-05-01T06:26:50.965Z,33.87
2019-05-01T06:29:20.806Z,34.00
2019-05-01T06:31:54.079Z,32.40
2019-05-01T06:34:23.964Z,32.23
2019-05-01T06:36:53.760Z,32.93
2019-05-01T06:39:23.743Z,33.70
2019-05-01T06:41:53.680Z,29.20
2019-05-01T06:44:33.387Z,29.97
2019-05-01T06:47:25.889Z,29.20
2019-05-01T06:50:32.169Z,30.50
2019-05-01T06:53:04.752Z,28.57
2019-05-01T06:55:35.305Z,27.43
2019-05-01T06:58:05.837Z,27.00
2019-05-01T07:00:39.177Z,33.07
2019-05-01T07:03:10.511Z,29.95
2019-05-01T07:05:44.560Z,31.00
2019-05-01T07:08:23.998Z,27.30
2019-05-01T07:10:45.913Z,29.60
2019-05-01T07:13:15.764Z,26.30
2019-05-01T07:15:45.445Z,31.60
2019-05-01T07:18:18.846Z,30.80
2019-05-01T07:20:53.151Z,32.57
2019-05-01T07:23:23.677Z,31.80
2019-05-01T07:25:53.911Z,31.27
2019-05-01T07:28:28.873Z,27.97
2019-05-01T07:31:05.049Z,31.03
2019-05-01T07:33:34.067Z,31.27
2019-05-01T07:36:07.102Z,29.17
2019-05-01T07:38:38.509Z,28.87
2019-05-01T07:41:07.099Z,31.67
2019-05-01T07:43:59.591Z,32.33
2019-05-01T07:46:48.832Z,30.80
2019-05-01T07:49:17.610Z,31.53
2019-05-01T07:51:52.444Z,28.10
2019-05-01T07:54:23.479Z,32.00
2019-05-01T07:56:52.747Z,32.13
2019-05-01T07:59:22.816Z,32.20
2019-05-01T08:01:59.813Z,30.03
2019-05-01T08:04:35.852Z,28.97
2019-05-01T08:06:58.715Z,28.57
2019-05-01T08:09:27.929Z,32.60
2019-05-01T08:11:56.221Z,30.83
2019-05-01T08:14:24.657Z,29.20
2019-05-01T08:16:53.073Z,28.17
2019-05-01T08:19:26.670Z,29.17
2019-05-01T08:22:09.967Z,31.00
2019-05-01T08:24:38.261Z,27.43
2019-05-01T08:27:08.886Z,32.10
2019-05-01T08:30:05.406Z,31.07
2019-05-01T08:32:43.530Z,31.23
2019-05-01T08:35:15.296Z,28.62
2019-05-01T08:37:45.115Z,30.00
2019-05-01T08:40:20.396Z,26.27
2019-05-01T08:42:47.307Z,28.90
2019-05-01T08:45:49.223Z,28.50
2019-05-01T08:48:37.918Z,28.00
2019-05-01T08:51:07.760Z,28.37
2019-05-01T08:53:37.610Z,29.40
2019-05-01T08:56:09.782Z,25.53
2019-05-01T08:58:39.006Z,27.45
2019-05-01T09:01:10.744Z,29.37
2019-05-01T09:03:40.393Z,25.33
2019-05-01T09:06:10.083Z,27.63
2019-05-01T09:08:39.785Z,26.50
2019-05-01T09:11:09.546Z,26.93
2019-05-01T09:13:39.237Z,24.53
2019-05-01T09:16:09.161Z,24.53
2019-05-01T09:18:38.836Z,27.13
2019-05-01T09:21:08.895Z,25.60
2019-05-01T09:23:38.904Z,24.50
2019-05-01T09:26:16.384Z,24.77
2019-05-01T09:28:51.710Z,24.80
2019-05-01T09:31:23.491Z,25.02
2019-05-01T09:33:53.260Z,23.90
2019-05-01T09:36:23.022Z,23.83
2019-05-01T09:38:52.881Z,24.77
2019-05-01T09:41:22.650Z,23.42
2019-05-01T09:43:52.575Z,23.40
2019-05-01T09:46:22.528Z,21.80
2019-05-01T09:48:52.563Z,25.27
2019-05-01T09:51:42.499Z,24.30
2019-05-01T09:54:21.412Z,22.20
2019-05-01T09:56:51.358Z,23.80
2019-05-01T09:59:21.103Z,23.70
2019-05-01T10:01:50.888Z,24.40
2019-05-01T10:04:20.569Z,24.50
2019-05-01T10:06:52.197Z,25.07
2019-05-01T10:09:21.657Z,26.87
2019-05-01T10:11:51.506Z,25.60
2019-05-01T10:14:21.274Z,24.45
2019-05-01T10:16:50.950Z,26.13
2019-05-01T10:19:20.635Z,24.40
2019-05-01T10:21:50.583Z,24.87
2019-05-01T10:24:20.280Z,24.93
2019-05-01T10:26:55.193Z,26.62
2019-05-01T10:29:42.310Z,26.47
2019-05-01T10:32:37.018Z,26.62
2019-05-01T10:35:26.857Z,27.97
2019-05-01T10:37:56.625Z,25.20
2019-05-01T10:40:27.046Z,27.90
2019-05-01T10:42:58.379Z,26.70
2019-05-01T10:45:28.052Z,24.13
2019-05-01T10:47:57.747Z,24.00
2019-05-01T10:50:27.423Z,29.67
2019-05-01T10:52:57.111Z,28.40
2019-05-01T10:55:26.891Z,26.43
2019-05-01T10:57:56.562Z,28.27
2019-05-01T11:00:26.418Z,29.50
2019-05-01T11:02:56.370Z,29.63
2019-05-01T11:05:27.256Z,30.10
2019-05-01T11:07:56.934Z,27.67
2019-05-01T11:10:26.649Z,27.87
2019-05-01T11:12:56.406Z,27.37
2019-05-01T11:15:26.177Z,29.43
2019-05-01T11:17:56.087Z,28.90
2019-05-01T11:20:26.494Z,28.67
2019-05-01T11:22:56.247Z,29.90
2019-05-01T11:25:26.593Z,30.60
2019-05-01T11:27:56.535Z,31.20
2019-05-01T11:30:26.225Z,30.87
2019-05-01T11:33:11.122Z,29.40
2019-05-01T11:36:09.356Z,29.97
2019-05-01T11:38:47.169Z,28.73
2019-05-01T11:41:39.007Z,29.47
2019-05-01T11:44:08.694Z,29.33
2019-05-01T11:46:38.368Z,31.27
2019-05-01T11:49:08.148Z,32.63
2019-05-01T11:51:37.815Z,31.00
2019-05-01T11:54:07.568Z,30.50
2019-05-01T11:56:37.591Z,30.17
2019-05-01T11:59:07.280Z,29.20
2019-05-01T12:01:37.550Z,31.17
2019-05-01T12:04:07.235Z,31.53
2019-05-01T12:06:36.980Z,33.63
2019-05-01T12:09:07.755Z,31.73
2019-05-01T12:11:40.786Z,33.70
2019-05-01T12:14:10.570Z,32.00
2019-05-01T12:16:57.988Z,33.87
2019-05-01T12:19:27.787Z,30.63
2019-05-01T12:21:57.465Z,30.53
2019-05-01T12:24:30.405Z,29.53
2019-05-01T12:27:00.078Z,30.73
2019-05-01T12:29:29.780Z,32.27
2019-05-01T12:31:59.535Z,31.10
2019-05-01T12:34:29.224Z,30.67
2019-05-01T12:37:21.208Z,31.60
2019-05-01T12:39:49.627Z,29.83
2019-05-01T12:42:20.681Z,31.77
2019-05-01T12:44:48.475Z,30.03
2019-05-01T12:47:15.902Z,31.30
2019-05-01T12:49:43.334Z,30.40
2019-05-01T12:52:11.006Z,31.50
2019-05-01T12:54:38.404Z,30.33
2019-05-01T12:57:05.846Z,28.00
2019-05-01T12:59:33.352Z,29.77
2019-05-01T13:02:00.783Z,29.43
2019-05-01T13:04:28.381Z,33.97
2019-05-01T13:06:55.820Z,30.73
2019-05-01T13:09:23.371Z,31.27
2019-05-01T13:11:54.422Z,30.33
2019-05-01T13:14:24.106Z,31.87
2019-05-01T13:16:54.725Z,32.10
2019-05-01T13:19:24.423Z,33.23
2019-05-01T13:21:54.180Z,32.87
2019-05-01T13:24:23.943Z,31.50
2019-05-01T13:27:13.029Z,31.90
2019-05-01T13:29:48.579Z,36.10
2019-05-01T13:32:40.110Z,30.40
2019-05-01T13:35:10.125Z,32.10
2019-05-01T13:37:40.125Z,30.60
2019-05-01T13:40:10.967Z,33.03
2019-05-01T13:42:40.808Z,32.83
2019-05-01T13:45:12.158Z,34.38
2019-05-01T13:47:41.910Z,35.23
2019-05-01T13:50:13.122Z,36.37
2019-05-01T13:52:42.806Z,32.57
2019-05-01T13:55:12.850Z,33.10
2019-05-01T13:57:42.618Z,30.03
2019-05-01T14:00:13.049Z,34.40
2019-05-01T14:02:44.432Z,32.80
2019-05-01T14:05:14.250Z,34.08
2019-05-01T14:07:43.949Z,32.63
2019-05-01T14:10:13.707Z,33.20
2019-05-01T14:12:43.406Z,32.23
2019-05-01T14:15:13.364Z,32.83
2019-05-01T14:17:43.137Z,32.07
2019-05-01T14:20:34.940Z,33.30
2019-05-01T14:23:10.699Z,31.27
2019-05-01T14:25:58.115Z,34.43
2019-05-01T14:28:28.041Z,30.77
2019-05-01T14:30:57.752Z,36.55
2019-05-01T14:33:27.423Z,40.73
2019-05-01T14:35:57.351Z,35.27
2019-05-01T14:38:28.059Z,35.90
2019-05-01T14:40:57.799Z,32.80
2019-05-01T14:43:27.810Z,34.03
2019-05-01T14:45:57.552Z,33.63
2019-05-01T14:48:27.225Z,32.63
2019-05-01T14:50:56.938Z,32.53
2019-05-01T14:53:26.616Z,34.67
2019-05-01T14:55:56.371Z,34.27
2019-05-01T14:58:26.054Z,31.93
2019-05-01T15:00:55.813Z,34.87
2019-05-01T15:03:25.495Z,28.23
2019-05-01T15:05:55.714Z,34.33
2019-05-01T15:08:25.466Z,30.33
2019-05-01T15:10:55.226Z,28.07
2019-05-01T15:13:34.246Z,31.70
2019-05-01T15:16:09.818Z,27.00
2019-05-01T15:18:57.458Z,29.60
2019-05-01T15:21:27.214Z,29.77
2019-05-01T15:23:56.975Z,28.93
2019-05-01T15:26:26.654Z,28.95
2019-05-01T15:28:56.406Z,27.57
2019-05-01T15:31:26.258Z,28.07
2019-05-01T15:33:55.943Z,29.10
2019-05-01T15:36:25.866Z,29.80
2019-05-01T15:38:55.982Z,30.10
2019-05-01T15:41:47.718Z,30.10
2019-05-01T15:44:19.357Z,30.93
2019-05-01T15:46:48.042Z,31.63
2019-05-01T15:49:18.099Z,31.85
2019-05-01T15:51:48.301Z,30.40
2019-05-01T15:54:18.182Z,29.37
2019-05-01T15:56:48.112Z,29.10
2019-05-01T15:59:18.300Z,29.27
2019-05-01T16:01:48.262Z,30.73
2019-05-01T16:04:18.147Z,30.13
2019-05-01T16:06:48.214Z,30.03
2019-05-01T16:09:18.359Z,26.12
2019-05-01T16:12:13.106Z,27.23
2019-05-01T16:14:45.798Z,27.87
2019-05-01T16:17:15.768Z,30.27
2019-05-01T16:19:45.592Z,29.03
2019-05-01T16:22:15.762Z,27.00
2019-05-01T16:24:45.722Z,27.53
2019-05-01T16:27:16.576Z,27.43
2019-05-01T16:29:46.481Z,26.23
2019-05-01T16:32:16.548Z,25.23
2019-05-01T16:34:46.636Z,25.87
2019-05-01T16:37:16.519Z,24.73
2019-05-01T16:40:05.479Z,26.80
2019-05-01T16:42:40.884Z,25.43
2019-05-01T16:45:11.817Z,24.83
2019-05-01T16:47:42.143Z,25.10
2019-05-01T16:50:12.408Z,24.67
2019-05-01T16:52:43.567Z,23.93
2019-05-01T16:55:14.657Z,24.52
2019-05-01T16:57:45.352Z,26.07
2019-05-01T17:00:19.561Z,25.43
2019-05-01T17:02:58.703Z,24.87
2019-05-01T17:05:50.455Z,24.50
2019-05-01T17:08:46.138Z,25.65
2019-05-01T17:11:16.460Z,24.93
2019-05-01T17:13:47.270Z,24.97
2019-05-01T17:16:17.182Z,25.20
2019-05-01T17:21:16.129Z,24.37
2019-05-01T17:23:45.922Z,24.90
2019-05-01T17:26:16.177Z,24.87
2019-05-01T17:28:48.189Z,26.27
2019-05-01T17:31:18.441Z,24.65
2019-05-01T17:33:55.459Z,25.80
2019-05-01T17:36:26.283Z,26.30
2019-05-01T17:39:01.780Z,23.67
2019-05-01T17:41:31.062Z,24.27
2019-05-01T17:44:02.230Z,24.60
2019-05-01T17:46:32.171Z,27.47
2019-05-01T17:49:04.213Z,26.30
2019-05-01T17:51:33.498Z,26.83
2019-05-01T17:54:03.422Z,26.03
2019-05-01T17:56:34.165Z,25.47
2019-05-01T17:59:04.134Z,26.23
2019-05-01T18:02:05.331Z,25.30
2019-05-01T18:04:50.730Z,26.97
2019-05-01T18:07:22.041Z,27.67
2019-05-01T18:09:55.700Z,25.53
2019-05-01T18:12:28.444Z,27.30
2019-05-01T18:14:55.799Z,25.93
2019-05-01T18:17:26.476Z,26.00
2019-05-01T18:19:56.834Z,28.07
2019-05-01T18:22:46.709Z,28.20
2019-05-01T18:25:28.243Z,27.03
2019-05-01T18:28:15.420Z,27.07
2019-05-01T18:30:45.337Z,26.93
2019-05-01T18:33:15.879Z,26.20
2019-05-01T18:35:49.167Z,24.13
2019-05-01T18:38:24.413Z,22.98
2019-05-01T18:41:02.134Z,23.57
2019-05-01T18:43:33.891Z,24.37
2019-05-01T18:46:08.318Z,22.40
2019-05-01T18:48:38.450Z,22.67
2019-05-01T18:51:08.705Z,24.37
2019-05-01T18:53:38.805Z,23.00
2019-05-01T18:56:08.832Z,23.17
2019-05-01T18:58:39.043Z,23.17
2019-05-01T19:01:10.804Z,22.67
2019-05-01T19:03:44.080Z,24.43
2019-05-01T19:06:15.533Z,19.27
2019-05-01T19:08:45.744Z,20.20
2019-05-01T19:11:15.976Z,22.45
2019-05-01T19:13:45.420Z,23.53
2019-05-01T19:16:15.034Z,22.82
2019-05-01T19:18:49.354Z,20.80
2019-05-01T19:21:23.623Z,20.00
2019-05-01T19:23:52.572Z,18.50
2019-05-01T19:26:23.087Z,16.87
2019-05-01T19:28:54.280Z,18.07
2019-05-01T19:31:24.832Z,17.03
2019-05-01T19:33:54.683Z,16.93
2019-05-01T19:36:24.650Z,18.40
2019-05-01T19:38:55.387Z,17.03
2019-05-01T19:41:26.257Z,16.40
2019-05-01T19:43:56.091Z,17.47
2019-05-01T19:46:27.003Z,17.33
2019-05-01T19:48:57.148Z,17.23
2019-05-01T19:51:27.144Z,18.10
2019-05-01T19:53:57.150Z,15.70
2019-05-01T19:56:27.053Z,15.72
2019-05-01T19:58:56.870Z,16.50
2019-05-01T20:01:26.936Z,17.87
2019-05-01T20:03:56.858Z,14.73
2019-05-01T20:06:26.698Z,18.70
2019-05-01T20:08:56.946Z,17.80
2019-05-01T20:11:27.214Z,13.90
2019-05-01T20:13:57.539Z,17.03
2019-05-01T20:16:27.811Z,16.03
2019-05-01T20:18:57.718Z,15.53
2019-05-01T20:21:28.359Z,15.93
2019-05-01T20:23:58.171Z,15.93
2019-05-01T20:26:32.214Z,17.33
2019-05-01T20:29:01.066Z,17.43
2019-05-01T20:31:34.991Z,18.00
2019-05-01T20:34:05.355Z,17.40
2019-05-01T20:36:35.421Z,16.63
2019-05-01T20:39:07.157Z,17.62
2019-05-01T20:41:38.322Z,17.90
2019-05-01T20:44:08.233Z,17.00
2019-05-01T20:46:38.906Z,15.48
2019-05-01T20:49:08.997Z,16.03
2019-05-01T20:51:39.142Z,16.47
2019-05-01T20:54:09.522Z,18.03
2019-05-01T20:56:59.003Z,16.17
2019-05-01T20:59:28.919Z,17.97
2019-05-01T21:01:59.669Z,19.87
2019-05-01T21:04:49.608Z,17.27
2019-05-01T21:07:23.539Z,16.43
2019-05-01T21:09:57.878Z,17.07
2019-05-01T21:12:24.988Z,17.45
2019-05-01T21:14:54.887Z,17.33
2019-05-01T21:17:24.734Z,18.47
2019-05-01T21:19:54.662Z,18.07
2019-05-01T21:22:24.870Z,20.37
2019-05-01T21:24:54.802Z,19.07
2019-05-01T21:27:25.285Z,17.60
2019-05-01T21:29:56.085Z,19.73
2019-05-01T21:32:27.470Z,17.30
2019-05-01T21:34:58.556Z,20.37
2019-05-01T21:37:28.342Z,17.10
2019-05-01T21:39:58.260Z,19.37
2019-05-01T21:42:28.184Z,17.97
2019-05-01T21:44:58.704Z,17.20
2019-05-01T21:47:28.634Z,19.70
2019-05-01T21:49:59.448Z,18.80
2019-05-01T21:52:29.994Z,17.57
2019-05-01T21:54:59.902Z,17.80
2019-05-01T21:57:32.567Z,17.33
2019-05-01T22:00:01.257Z,19.10
2019-05-01T22:02:33.459Z,19.60
2019-05-01T22:05:04.114Z,18.83
2019-05-01T22:07:38.700Z,20.13
2019-05-01T22:10:09.237Z,19.13
2019-05-01T22:12:38.998Z,18.30
2019-05-01T22:15:34.790Z,17.67
2019-05-01T22:18:30.213Z,17.17
2019-05-01T22:21:07.930Z,18.17
2019-05-01T22:23:56.798Z,17.83
2019-05-01T22:26:28.643Z,20.37
2019-05-01T22:29:00.367Z,18.97
2019-05-01T22:31:57.592Z,17.43
2019-05-01T22:34:34.971Z,19.90
2019-05-01T22:37:05.400Z,18.53
2019-05-01T22:39:37.055Z,19.80
2019-05-01T22:42:06.763Z,20.53
2019-05-01T22:44:36.817Z,19.67
2019-05-01T22:47:10.254Z,23.67
2019-05-01T22:49:38.343Z,19.50
2019-05-01T22:52:17.270Z,20.10
2019-05-01T22:54:48.853Z,19.40
2019-05-01T22:57:20.790Z,18.82
2019-05-01T22:59:49.225Z,24.17
2019-05-01T23:02:28.367Z,20.95
2019-05-01T23:04:56.951Z,24.13
2019-05-01T23:07:27.724Z,20.90
2019-05-01T23:09:59.382Z,20.07
2019-05-01T23:12:30.236Z,20.80
2019-05-01T23:15:00.059Z,22.77
2019-05-01T23:17:39.549Z,25.90
2019-05-01T23:20:10.775Z,22.53
2019-05-01T23:22:40.449Z,25.43
2019-05-01T23:25:10.944Z,25.80
2019-05-01T23:27:40.693Z,23.70
2019-05-01T23:30:12.136Z,27.80
2019-05-01T23:32:42.045Z,27.70
2019-05-01T23:35:11.953Z,25.02
2019-05-01T23:37:41.806Z,25.37
2019-05-01T23:40:15.478Z,23.75
2019-05-01T23:42:52.431Z,26.10
2019-05-01T23:45:16.453Z,25.88
2019-05-01T23:47:46.352Z,26.07
2019-05-01T23:50:17.127Z,27.73
2019-05-01T23:52:47.057Z,28.87
2019-05-01T23:55:17.701Z,26.63
2019-05-01T23:57:47.489Z,24.10
