createdAt,value
2017-12-01T00:00:29.728Z,0.00
2017-12-01T00:01:30.253Z,0.00
2017-12-01T00:02:30.677Z,0.00
2017-12-01T00:03:31.152Z,0.00
2017-12-01T00:04:31.627Z,0.00
2017-12-01T00:05:32.106Z,0.00
2017-12-01T00:06:32.629Z,0.00
2017-12-01T00:07:33.055Z,0.00
2017-12-01T00:08:33.530Z,0.00
2017-12-01T00:09:34.005Z,0.00
2017-12-01T00:10:34.480Z,0.00
2017-12-01T00:11:35.008Z,0.00
2017-12-01T00:12:35.433Z,0.00
2017-12-01T00:13:35.908Z,0.00
2017-12-01T00:14:36.385Z,0.00
2017-12-01T00:15:36.860Z,0.00
2017-12-01T00:16:37.387Z,0.00
2017-12-01T00:17:37.811Z,0.00
2017-12-01T00:18:38.287Z,0.00
2017-12-01T00:19:38.770Z,0.00
2017-12-01T00:20:39.239Z,0.00
2017-12-01T00:21:39.764Z,0.00
2017-12-01T00:22:40.189Z,0.00
2017-12-01T00:23:40.665Z,0.00
2017-12-01T00:24:41.140Z,0.00
2017-12-01T00:25:41.615Z,0.00
2017-12-01T00:26:42.141Z,0.00
2017-12-01T00:27:42.565Z,0.00
2017-12-01T00:28:43.043Z,0.00
2017-12-01T00:29:43.513Z,0.00
2017-12-01T00:30:43.989Z,0.00
2017-12-01T00:31:44.514Z,0.00
2017-12-01T00:32:44.938Z,0.00
2017-12-01T00:33:45.412Z,0.00
2017-12-01T00:34:45.886Z,0.00
2017-12-01T00:35:46.361Z,0.00
2017-12-01T00:36:46.886Z,0.00
2017-12-01T00:37:47.309Z,0.00
2017-12-01T00:38:47.783Z,0.00
2017-12-01T00:39:48.258Z,0.00
2017-12-01T00:40:48.734Z,0.00
2017-12-01T00:41:49.255Z,0.00
2017-12-01T00:42:49.678Z,0.00
2017-12-01T00:43:50.152Z,0.00
2017-12-01T00:44:50.626Z,0.00
2017-12-01T00:45:51.098Z,0.00
2017-12-01T00:46:51.623Z,0.00
2017-12-01T00:47:52.046Z,0.00
2017-12-01T00:48:52.519Z,0.00
2017-12-01T00:49:52.994Z,0.00
2017-12-01T00:50:53.465Z,0.00
2017-12-01T00:51:53.989Z,0.00
2017-12-01T00:52:54.418Z,0.00
2017-12-01T00:53:54.884Z,0.00
2017-12-01T00:54:55.358Z,0.00
2017-12-01T00:55:55.831Z,0.00
2017-12-01T00:56:56.355Z,0.00
2017-12-01T00:57:56.786Z,0.00
2017-12-01T00:58:57.249Z,0.00
2017-12-01T00:59:57.723Z,0.00
2017-12-01T01:00:58.196Z,0.00
2017-12-01T01:01:58.719Z,0.00
2017-12-01T01:02:59.142Z,0.00
2017-12-01T01:03:59.614Z,0.00
2017-12-01T01:05:00.088Z,0.00
2017-12-01T01:06:00.560Z,0.00
2017-12-01T01:07:01.093Z,0.00
2017-12-01T01:08:01.513Z,0.00
2017-12-01T01:09:01.979Z,0.00
2017-12-01T01:10:02.451Z,0.00
2017-12-01T01:11:02.924Z,0.00
2017-12-01T01:12:03.448Z,0.00
2017-12-01T01:13:03.869Z,0.00
2017-12-01T01:14:04.341Z,0.00
2017-12-01T01:15:04.814Z,0.00
2017-12-01T01:16:05.287Z,0.00
2017-12-01T01:17:05.810Z,0.00
2017-12-01T01:18:06.232Z,0.00
2017-12-01T01:19:06.705Z,0.00
2017-12-01T01:20:07.177Z,0.00
2017-12-01T01:21:07.655Z,0.00
2017-12-01T01:22:08.180Z,0.00
2017-12-01T01:23:08.594Z,0.00
2017-12-01T01:24:09.067Z,0.00
2017-12-01T01:25:09.539Z,0.00
2017-12-01T01:26:10.012Z,0.00
2017-12-01T01:27:10.535Z,0.00
2017-12-01T01:28:10.957Z,0.00
2017-12-01T01:29:11.429Z,0.00
2017-12-01T01:30:11.901Z,0.00
2017-12-01T01:31:12.374Z,0.00
2017-12-01T01:32:12.897Z,0.00
2017-12-01T01:33:13.319Z,0.00
2017-12-01T01:34:13.791Z,0.00
2017-12-01T01:35:14.264Z,0.00
2017-12-01T01:36:14.735Z,0.00
2017-12-01T01:37:15.259Z,0.00
2017-12-01T01:38:15.680Z,0.00
2017-12-01T01:39:16.153Z,0.00
2017-12-01T01:40:16.632Z,0.00
2017-12-01T01:41:17.148Z,0.00
2017-12-01T01:42:17.620Z,0.00
2017-12-01T01:43:18.041Z,0.00
2017-12-01T01:44:18.514Z,0.00
2017-12-01T01:45:18.986Z,0.00
2017-12-01T01:46:19.457Z,0.00
2017-12-01T01:47:19.980Z,0.00
2017-12-01T01:48:20.403Z,0.00
2017-12-01T01:49:20.875Z,0.00
2017-12-01T01:50:21.345Z,0.00
2017-12-01T01:51:21.818Z,0.00
2017-12-01T01:52:22.341Z,0.00
2017-12-01T01:53:22.762Z,0.00
2017-12-01T01:54:23.234Z,0.00
2017-12-01T01:55:23.708Z,0.00
2017-12-01T01:56:24.177Z,0.00
2017-12-01T01:57:24.741Z,0.00
2017-12-01T01:58:25.121Z,0.00
2017-12-01T01:59:25.597Z,0.00
2017-12-01T02:00:26.066Z,0.00
2017-12-01T02:01:26.539Z,0.00
2017-12-01T02:02:27.061Z,0.00
2017-12-01T02:03:27.482Z,0.00
2017-12-01T02:04:27.956Z,0.00
2017-12-01T02:05:28.429Z,0.00
2017-12-01T02:06:28.901Z,0.00
2017-12-01T02:07:29.426Z,0.00
2017-12-01T02:08:29.849Z,0.00
2017-12-01T02:09:30.325Z,0.00
2017-12-01T02:10:30.796Z,0.00
2017-12-01T02:11:31.270Z,0.00
2017-12-01T02:12:31.795Z,0.00
2017-12-01T02:13:32.223Z,0.00
2017-12-01T02:14:32.694Z,0.00
2017-12-01T02:15:33.169Z,0.00
2017-12-01T02:16:33.649Z,0.00
2017-12-01T02:17:34.172Z,0.00
2017-12-01T02:18:34.596Z,0.00
2017-12-01T02:19:35.072Z,0.00
2017-12-01T02:20:35.548Z,0.00
2017-12-01T02:21:36.024Z,0.00
2017-12-01T02:22:36.550Z,0.00
2017-12-01T02:23:36.976Z,0.00
2017-12-01T02:24:37.453Z,0.00
2017-12-01T02:25:37.929Z,0.00
2017-12-01T02:26:38.405Z,0.00
2017-12-01T02:27:38.932Z,0.00
2017-12-01T02:28:39.358Z,0.00
2017-12-01T02:29:39.835Z,0.00
2017-12-01T02:30:40.310Z,0.00
2017-12-01T02:31:40.786Z,0.00
2017-12-01T02:32:41.314Z,0.00
2017-12-01T02:33:41.739Z,0.00
2017-12-01T02:34:42.214Z,0.00
2017-12-01T02:35:42.691Z,0.00
2017-12-01T02:36:43.168Z,0.00
2017-12-01T02:37:43.696Z,0.00
2017-12-01T02:38:44.117Z,0.00
2017-12-01T02:39:44.594Z,0.00
2017-12-01T02:40:45.069Z,0.00
2017-12-01T02:41:45.544Z,0.00
2017-12-01T02:42:46.070Z,0.00
2017-12-01T02:43:46.495Z,0.00
2017-12-01T02:44:46.970Z,0.00
2017-12-01T02:45:47.446Z,0.00
2017-12-01T02:46:47.920Z,0.00
2017-12-01T02:47:48.447Z,0.00
2017-12-01T02:48:48.869Z,0.00
2017-12-01T02:49:49.345Z,0.00
2017-12-01T02:50:49.819Z,0.00
2017-12-01T02:51:50.294Z,0.00
2017-12-01T02:52:50.819Z,0.00
2017-12-01T02:53:51.243Z,0.00
2017-12-01T02:54:51.717Z,0.00
2017-12-01T02:55:52.193Z,0.00
2017-12-01T02:56:52.665Z,0.00
2017-12-01T02:57:53.190Z,0.00
2017-12-01T02:58:53.612Z,0.00
2017-12-01T02:59:54.086Z,0.00
2017-12-01T03:00:54.563Z,0.00
2017-12-01T03:01:55.035Z,0.00
2017-12-01T03:02:55.558Z,0.00
2017-12-01T03:03:55.980Z,0.00
2017-12-01T03:04:56.456Z,0.00
2017-12-01T03:05:56.929Z,0.00
2017-12-01T03:06:57.404Z,0.00
2017-12-01T03:07:57.926Z,0.00
2017-12-01T03:08:58.348Z,0.00
2017-12-01T03:09:58.821Z,0.00
2017-12-01T03:10:59.294Z,0.00
2017-12-01T03:11:59.767Z,0.00
2017-12-01T03:13:00.291Z,0.00
2017-12-01T03:14:00.714Z,0.00
2017-12-01T03:15:01.186Z,0.00
2017-12-01T03:16:01.662Z,0.00
2017-12-01T03:17:02.133Z,0.00
2017-12-01T03:18:02.656Z,0.00
2017-12-01T03:19:03.077Z,0.00
2017-12-01T03:20:03.553Z,0.00
2017-12-01T03:21:04.023Z,0.00
2017-12-01T03:22:04.497Z,0.00
2017-12-01T03:23:05.019Z,0.00
2017-12-01T03:24:05.441Z,0.00
2017-12-01T03:25:05.925Z,0.00
2017-12-01T03:26:06.387Z,0.00
2017-12-01T03:27:06.865Z,0.00
2017-12-01T03:28:07.382Z,0.00
2017-12-01T03:29:07.804Z,0.00
2017-12-01T03:30:08.280Z,0.00
2017-12-01T03:31:08.749Z,0.00
2017-12-01T03:32:09.221Z,0.00
2017-12-01T03:33:09.745Z,0.00
2017-12-01T03:34:10.166Z,0.00
2017-12-01T03:35:10.638Z,0.00
2017-12-01T03:36:11.112Z,0.00
2017-12-01T03:37:11.584Z,0.00
2017-12-01T03:38:12.105Z,0.00
2017-12-01T03:39:12.526Z,0.00
2017-12-01T03:40:12.999Z,0.00
2017-12-01T03:41:13.470Z,0.00
2017-12-01T03:42:13.943Z,0.00
2017-12-01T03:43:14.467Z,0.00
2017-12-01T03:44:14.886Z,0.00
2017-12-01T03:45:15.359Z,0.00
2017-12-01T03:46:15.830Z,0.00
2017-12-01T03:47:16.302Z,0.00
2017-12-01T03:48:16.825Z,0.00
2017-12-01T03:49:17.250Z,0.00
2017-12-01T03:50:17.719Z,0.00
2017-12-01T03:51:18.190Z,0.00
2017-12-01T03:52:18.662Z,0.00
2017-12-01T03:53:19.184Z,0.00
2017-12-01T03:54:19.606Z,0.00
2017-12-01T03:55:20.076Z,0.00
2017-12-01T03:56:20.549Z,0.00
2017-12-01T03:57:21.020Z,0.00
2017-12-01T03:58:21.545Z,0.00
2017-12-01T03:59:21.963Z,0.00
2017-12-01T04:00:22.436Z,0.00
2017-12-01T04:01:22.907Z,0.00
2017-12-01T04:02:23.379Z,0.00
2017-12-01T04:03:23.901Z,0.00
2017-12-01T04:04:24.322Z,0.00
2017-12-01T04:05:24.795Z,0.00
2017-12-01T04:06:25.267Z,0.00
2017-12-01T04:07:25.739Z,0.00
2017-12-01T04:08:26.261Z,0.00
2017-12-01T04:09:26.683Z,0.00
2017-12-01T04:10:27.156Z,0.00
2017-12-01T04:11:27.628Z,0.00
2017-12-01T04:12:28.101Z,0.00
2017-12-01T04:13:28.624Z,0.00
2017-12-01T04:14:29.048Z,0.00
2017-12-01T04:15:29.520Z,0.00
2017-12-01T04:16:29.994Z,0.00
2017-12-01T04:17:30.468Z,0.00
2017-12-01T04:18:30.992Z,0.00
2017-12-01T04:19:31.416Z,0.00
2017-12-01T04:20:31.902Z,0.00
2017-12-01T04:21:32.366Z,0.00
2017-12-01T04:22:32.841Z,0.00
2017-12-01T04:23:33.366Z,0.00
2017-12-01T04:24:33.794Z,0.00
2017-12-01T04:25:34.268Z,0.00
2017-12-01T04:26:34.743Z,0.00
2017-12-01T04:27:35.219Z,0.00
2017-12-01T04:28:35.746Z,0.00
2017-12-01T04:29:36.171Z,0.00
2017-12-01T04:30:36.647Z,0.00
2017-12-01T04:31:37.123Z,0.00
2017-12-01T04:32:37.599Z,0.00
2017-12-01T04:33:38.126Z,0.00
2017-12-01T04:34:38.552Z,0.00
2017-12-01T04:35:39.028Z,0.00
2017-12-01T04:36:39.504Z,0.00
2017-12-01T04:37:39.981Z,0.00
2017-12-01T04:38:40.507Z,0.00
2017-12-01T04:39:40.932Z,0.00
2017-12-01T04:40:41.409Z,0.00
2017-12-01T04:41:41.885Z,0.00
2017-12-01T04:42:42.361Z,0.00
2017-12-01T04:43:42.887Z,0.00
2017-12-01T04:44:43.313Z,0.00
2017-12-01T04:45:43.788Z,0.00
2017-12-01T04:46:44.264Z,0.00
2017-12-01T04:47:44.742Z,0.00
2017-12-01T04:48:45.265Z,0.00
2017-12-01T04:49:45.691Z,0.00
2017-12-01T04:50:46.166Z,0.00
2017-12-01T04:51:46.640Z,0.00
2017-12-01T04:52:47.116Z,0.00
2017-12-01T04:53:47.641Z,0.00
2017-12-01T04:54:48.065Z,0.00
2017-12-01T04:55:48.540Z,0.00
2017-12-01T04:56:49.015Z,0.00
2017-12-01T04:57:49.490Z,0.00
2017-12-01T04:58:50.015Z,0.00
2017-12-01T04:59:50.438Z,0.00
2017-12-01T05:00:50.916Z,0.00
2017-12-01T05:01:51.387Z,0.00
2017-12-01T05:02:51.861Z,0.00
2017-12-01T05:03:52.385Z,0.00
2017-12-01T05:04:52.809Z,0.00
2017-12-01T05:05:53.283Z,0.00
2017-12-01T05:06:53.757Z,0.00
2017-12-01T05:07:54.230Z,0.00
2017-12-01T05:08:54.757Z,0.00
2017-12-01T05:09:55.178Z,0.00
2017-12-01T05:10:55.685Z,0.00
2017-12-01T05:11:56.125Z,0.00
2017-12-01T05:12:56.598Z,0.00
2017-12-01T05:13:57.122Z,0.00
2017-12-01T05:14:57.545Z,0.00
2017-12-01T05:15:58.018Z,0.00
2017-12-01T05:16:58.491Z,0.00
2017-12-01T05:17:58.965Z,0.00
2017-12-01T05:18:59.489Z,0.00
2017-12-01T05:19:59.910Z,0.00
2017-12-01T05:21:00.385Z,0.00
2017-12-01T05:22:00.857Z,0.00
2017-12-01T05:23:01.330Z,0.00
2017-12-01T05:24:01.853Z,0.00
2017-12-01T05:25:02.275Z,0.00
2017-12-01T05:26:02.748Z,0.00
2017-12-01T05:27:03.221Z,0.00
2017-12-01T05:28:03.693Z,0.00
2017-12-01T05:29:04.217Z,0.00
2017-12-01T05:30:04.639Z,0.00
2017-12-01T05:31:05.112Z,0.00
2017-12-01T05:32:05.584Z,0.00
2017-12-01T05:33:06.057Z,0.00
2017-12-01T05:34:06.580Z,0.00
2017-12-01T05:35:07.002Z,0.00
2017-12-01T05:36:07.474Z,0.00
2017-12-01T05:37:07.947Z,0.00
2017-12-01T05:38:08.419Z,0.00
2017-12-01T05:39:08.942Z,0.00
2017-12-01T05:40:09.363Z,0.00
2017-12-01T05:41:09.836Z,0.00
2017-12-01T05:42:10.308Z,0.00
2017-12-01T05:43:10.781Z,0.00
2017-12-01T05:44:11.303Z,0.00
2017-12-01T05:45:11.725Z,0.00
2017-12-01T05:46:12.196Z,0.00
2017-12-01T05:47:12.669Z,0.00
2017-12-01T05:48:13.140Z,0.00
2017-12-01T05:49:13.668Z,0.00
2017-12-01T05:50:14.085Z,0.00
2017-12-01T05:51:14.557Z,0.00
2017-12-01T05:52:15.029Z,0.00
2017-12-01T05:53:15.500Z,0.00
2017-12-01T05:54:16.024Z,0.00
2017-12-01T05:55:16.453Z,0.00
2017-12-01T05:56:16.917Z,0.00
2017-12-01T05:57:17.388Z,0.00
2017-12-01T05:58:17.861Z,0.00
2017-12-01T05:59:18.383Z,0.00
2017-12-01T06:00:18.803Z,0.00
2017-12-01T06:01:19.276Z,0.00
2017-12-01T06:02:19.749Z,0.00
2017-12-01T06:03:20.220Z,0.00
2017-12-01T06:04:20.742Z,0.00
2017-12-01T06:05:21.164Z,0.00
2017-12-01T06:06:21.635Z,0.00
2017-12-01T06:07:22.114Z,0.00
2017-12-01T06:08:22.580Z,0.00
2017-12-01T06:09:23.103Z,4.00
2017-12-01T06:10:23.525Z,4.00
2017-12-01T06:11:23.998Z,0.00
2017-12-01T06:12:24.470Z,4.00
2017-12-01T06:13:24.944Z,4.00
2017-12-01T06:14:25.468Z,8.00
2017-12-01T06:15:25.891Z,8.00
2017-12-01T06:16:26.364Z,8.00
2017-12-01T06:17:26.838Z,12.00
2017-12-01T06:18:27.313Z,12.00
2017-12-01T06:19:27.838Z,16.00
2017-12-01T06:20:28.268Z,16.00
2017-12-01T06:21:28.736Z,20.00
2017-12-01T06:22:29.212Z,24.00
2017-12-01T06:23:29.687Z,28.00
2017-12-01T06:24:30.213Z,32.00
2017-12-01T06:25:30.638Z,40.00
2017-12-01T06:26:31.114Z,48.00
2017-12-01T06:27:31.590Z,56.00
2017-12-01T06:28:32.066Z,68.00
2017-12-01T06:29:32.592Z,76.00
2017-12-01T06:30:33.018Z,84.00
2017-12-01T06:31:33.494Z,100.00
2017-12-01T06:32:33.970Z,112.00
2017-12-01T06:33:34.447Z,128.00
2017-12-01T06:34:34.981Z,144.00
2017-12-01T06:35:35.400Z,164.00
2017-12-01T06:36:35.875Z,188.00
2017-12-01T06:37:36.352Z,208.00
2017-12-01T06:38:36.828Z,240.00
2017-12-01T06:39:37.355Z,272.00
2017-12-01T06:40:37.779Z,308.00
2017-12-01T06:41:38.256Z,352.00
2017-12-01T06:42:38.731Z,400.00
2017-12-01T06:43:39.210Z,452.00
2017-12-01T06:44:39.733Z,516.00
2017-12-01T06:45:40.158Z,584.00
2017-12-01T06:46:40.639Z,660.00
2017-12-01T06:47:41.110Z,736.00
2017-12-01T06:48:41.584Z,812.00
2017-12-01T06:49:42.111Z,888.00
2017-12-01T06:50:42.535Z,964.00
2017-12-01T06:51:43.010Z,1040.00
2017-12-01T06:52:43.484Z,1116.00
2017-12-01T06:53:43.960Z,1192.00
2017-12-01T06:54:44.484Z,1268.00
2017-12-01T06:55:44.909Z,1344.00
2017-12-01T06:56:45.383Z,1420.00
2017-12-01T06:57:45.858Z,1484.00
2017-12-01T06:58:46.332Z,1548.00
2017-12-01T06:59:46.858Z,1584.00
2017-12-01T07:00:47.281Z,1648.00
2017-12-01T07:01:47.755Z,1792.00
2017-12-01T07:02:48.229Z,1896.00
2017-12-01T07:03:48.703Z,1936.00
2017-12-01T07:04:49.228Z,2008.00
2017-12-01T07:05:49.651Z,2012.00
2017-12-01T07:06:50.125Z,1972.00
2017-12-01T07:07:50.598Z,2004.00
2017-12-01T07:08:51.072Z,2116.00
2017-12-01T07:09:51.597Z,2176.00
2017-12-01T07:10:52.020Z,2528.00
2017-12-01T07:11:52.494Z,2740.00
2017-12-01T07:12:52.967Z,2756.00
2017-12-01T07:13:53.441Z,2920.00
2017-12-01T07:14:53.965Z,3072.00
2017-12-01T07:15:54.388Z,3176.00
2017-12-01T07:16:54.861Z,3248.00
2017-12-01T07:17:55.334Z,3188.00
2017-12-01T07:18:55.808Z,3092.00
2017-12-01T07:19:56.332Z,3060.00
2017-12-01T07:20:56.753Z,3048.00
2017-12-01T07:21:57.228Z,3036.00
2017-12-01T07:22:57.701Z,3048.00
2017-12-01T07:23:58.174Z,3160.00
2017-12-01T07:24:58.697Z,3296.00
2017-12-01T07:25:59.120Z,3240.00
2017-12-01T07:26:59.593Z,3108.00
2017-12-01T07:28:00.067Z,3024.00
2017-12-01T07:29:00.540Z,3000.00
2017-12-01T07:30:01.064Z,3000.00
2017-12-01T07:31:01.486Z,3020.00
2017-12-01T07:32:01.960Z,3044.00
2017-12-01T07:33:02.432Z,3076.00
2017-12-01T07:34:02.911Z,3112.00
2017-12-01T07:35:03.430Z,3156.00
2017-12-01T07:36:03.853Z,3196.00
2017-12-01T07:37:04.325Z,3240.00
2017-12-01T07:38:04.798Z,3280.00
2017-12-01T07:39:05.272Z,3320.00
2017-12-01T07:40:05.797Z,3364.00
2017-12-01T07:41:06.218Z,3408.00
2017-12-01T07:42:06.692Z,3436.00
2017-12-01T07:43:07.166Z,3492.00
2017-12-01T07:44:07.639Z,3536.00
2017-12-01T07:45:08.162Z,3584.00
2017-12-01T07:46:08.586Z,3632.00
2017-12-01T07:47:09.059Z,3672.00
2017-12-01T07:48:09.533Z,3720.00
2017-12-01T07:49:10.006Z,3768.00
2017-12-01T07:50:10.531Z,3824.00
2017-12-01T07:51:10.958Z,3876.00
2017-12-01T07:52:11.428Z,3928.00
2017-12-01T07:53:11.901Z,3984.00
2017-12-01T07:54:12.375Z,4044.00
2017-12-01T07:55:12.900Z,4104.00
2017-12-01T07:56:13.323Z,4168.00
2017-12-01T07:57:13.797Z,4228.00
2017-12-01T07:58:14.270Z,4288.00
2017-12-01T07:59:14.751Z,4348.00
2017-12-01T08:00:15.269Z,4400.00
2017-12-01T08:03:28.813Z,4568.00
2017-12-01T08:05:18.120Z,4632.00
2017-12-01T08:06:18.541Z,4696.00
2017-12-01T08:07:19.009Z,4724.00
2017-12-01T08:08:19.488Z,4748.00
2017-12-01T08:09:19.951Z,4696.00
2017-12-01T08:10:20.473Z,4732.00
2017-12-01T08:11:20.895Z,4684.00
2017-12-01T08:12:21.367Z,4636.00
2017-12-01T08:13:21.839Z,4612.00
2017-12-01T08:14:22.311Z,4552.00
2017-12-01T08:15:22.834Z,4468.00
2017-12-01T08:16:23.256Z,4416.00
2017-12-01T08:17:23.728Z,4368.00
2017-12-01T08:18:24.201Z,4304.00
2017-12-01T08:19:24.673Z,4260.00
2017-12-01T08:20:25.197Z,4240.00
2017-12-01T08:21:25.618Z,4168.00
2017-12-01T08:22:26.092Z,4200.00
2017-12-01T08:23:26.565Z,4168.00
2017-12-01T08:24:27.037Z,4552.00
2017-12-01T08:25:27.560Z,4616.00
2017-12-01T08:26:27.995Z,4552.00
2017-12-01T08:27:28.455Z,4548.00
2017-12-01T08:28:28.928Z,4480.00
2017-12-01T08:29:29.401Z,4528.00
2017-12-01T08:30:29.924Z,4456.00
2017-12-01T08:31:30.347Z,4572.00
2017-12-01T08:32:30.820Z,4724.00
2017-12-01T08:33:31.292Z,4748.00
2017-12-01T08:34:31.765Z,4828.00
2017-12-01T08:35:32.294Z,4912.00
2017-12-01T08:36:32.711Z,5044.00
2017-12-01T08:37:33.183Z,5172.00
2017-12-01T08:38:33.656Z,5224.00
2017-12-01T08:39:34.129Z,5360.00
2017-12-01T08:40:34.653Z,5608.00
2017-12-01T08:41:35.074Z,5696.00
2017-12-01T08:42:35.597Z,5840.00
2017-12-01T08:43:36.021Z,6084.00
2017-12-01T08:44:36.494Z,6292.00
2017-12-01T08:45:37.016Z,6444.00
2017-12-01T08:46:37.439Z,6620.00
2017-12-01T08:47:37.912Z,6800.00
2017-12-01T08:48:38.385Z,6992.00
2017-12-01T08:49:38.857Z,7124.00
2017-12-01T08:50:39.381Z,7348.00
2017-12-01T08:51:39.805Z,7408.00
2017-12-01T08:52:40.278Z,7724.00
2017-12-01T08:53:40.750Z,7564.00
2017-12-01T08:54:41.227Z,7876.00
2017-12-01T08:55:41.748Z,7984.00
2017-12-01T08:56:42.178Z,8040.00
2017-12-01T08:57:42.643Z,8356.00
2017-12-01T08:58:43.118Z,8568.00
2017-12-01T08:59:43.593Z,8664.00
2017-12-01T09:00:44.116Z,8760.00
2017-12-01T09:01:44.539Z,8944.00
2017-12-01T09:02:45.014Z,9136.00
2017-12-01T09:03:45.488Z,9212.00
2017-12-01T09:04:45.962Z,9356.00
2017-12-01T09:05:46.487Z,9536.00
2017-12-01T09:06:46.911Z,9672.00
2017-12-01T09:07:47.386Z,9768.00
2017-12-01T09:08:47.862Z,9844.00
2017-12-01T09:09:48.336Z,9876.00
2017-12-01T09:10:48.863Z,9880.00
2017-12-01T09:11:49.288Z,9856.00
2017-12-01T09:12:49.764Z,9824.00
2017-12-01T09:13:50.239Z,9760.00
2017-12-01T09:14:50.714Z,9768.00
2017-12-01T09:15:51.242Z,9744.00
2017-12-01T09:16:51.668Z,9728.00
2017-12-01T09:17:52.144Z,9704.00
2017-12-01T09:18:52.620Z,9748.00
2017-12-01T09:19:53.101Z,9712.00
2017-12-01T09:20:53.625Z,9648.00
2017-12-01T09:21:54.050Z,9692.00
2017-12-01T09:22:54.527Z,9736.00
2017-12-01T09:23:55.004Z,9788.00
2017-12-01T09:24:55.480Z,9876.00
2017-12-01T09:25:56.008Z,9876.00
2017-12-01T09:26:56.434Z,9764.00
2017-12-01T09:27:56.910Z,9788.00
2017-12-01T09:28:57.386Z,9772.00
2017-12-01T09:29:57.862Z,9716.00
2017-12-01T09:30:58.388Z,9600.00
2017-12-01T09:31:58.814Z,9520.00
2017-12-01T09:32:59.291Z,9560.00
2017-12-01T09:33:59.765Z,9512.00
2017-12-01T09:35:00.241Z,9428.00
2017-12-01T09:36:00.818Z,9344.00
2017-12-01T09:37:01.192Z,9320.00
2017-12-01T09:38:01.667Z,9260.00
2017-12-01T09:39:02.143Z,9196.00
2017-12-01T09:40:02.618Z,9212.00
2017-12-01T09:41:03.144Z,9200.00
2017-12-01T09:42:03.570Z,9116.00
2017-12-01T09:43:04.043Z,9008.00
2017-12-01T09:44:04.519Z,8924.00
2017-12-01T09:45:04.993Z,8808.00
2017-12-01T09:46:05.520Z,8672.00
2017-12-01T09:47:05.942Z,8644.00
2017-12-01T09:48:06.439Z,8548.00
2017-12-01T09:49:06.891Z,8380.00
2017-12-01T09:50:07.365Z,8296.00
2017-12-01T09:51:07.890Z,8256.00
2017-12-01T09:52:08.315Z,8340.00
2017-12-01T09:53:08.789Z,8444.00
2017-12-01T09:54:09.262Z,8520.00
2017-12-01T09:55:09.737Z,8688.00
2017-12-01T09:56:10.266Z,8792.00
2017-12-01T09:57:10.686Z,8868.00
2017-12-01T09:58:11.159Z,8956.00
2017-12-01T09:59:11.634Z,9132.00
2017-12-01T10:00:12.108Z,9280.00
2017-12-01T10:01:12.582Z,9352.00
2017-12-01T10:02:13.056Z,9452.00
2017-12-01T10:03:13.530Z,9540.00
2017-12-01T10:04:14.004Z,9596.00
2017-12-01T10:05:14.478Z,9640.00
2017-12-01T10:06:15.052Z,9640.00
2017-12-01T10:07:15.425Z,9680.00
2017-12-01T10:08:15.901Z,9720.00
2017-12-01T10:09:16.375Z,9756.00
2017-12-01T10:10:16.846Z,9752.00
2017-12-01T10:11:17.421Z,9752.00
2017-12-01T10:12:17.794Z,9756.00
2017-12-01T10:13:18.268Z,9708.00
2017-12-01T10:14:18.741Z,9720.00
2017-12-01T10:15:19.221Z,9700.00
2017-12-01T10:16:19.743Z,9696.00
2017-12-01T10:17:20.163Z,9696.00
2017-12-01T10:18:20.635Z,9700.00
2017-12-01T10:19:21.109Z,9692.00
2017-12-01T10:20:21.583Z,9700.00
2017-12-01T10:21:22.311Z,9704.00
2017-12-01T10:22:22.530Z,9708.00
2017-12-01T10:23:23.003Z,9708.00
2017-12-01T10:24:23.478Z,9700.00
2017-12-01T10:25:23.951Z,9708.00
2017-12-01T10:26:24.474Z,9740.00
2017-12-01T10:27:24.897Z,9784.00
2017-12-01T10:28:25.371Z,9836.00
2017-12-01T10:29:25.845Z,9884.00
2017-12-01T10:30:26.317Z,9920.00
2017-12-01T10:31:26.841Z,9956.00
2017-12-01T10:32:27.264Z,9964.00
2017-12-01T10:33:27.738Z,9964.00
2017-12-01T10:34:28.211Z,9972.00
2017-12-01T10:35:28.684Z,9992.00
2017-12-01T10:36:29.208Z,10148.00
2017-12-01T10:37:29.632Z,13404.00
2017-12-01T10:38:30.104Z,17248.00
2017-12-01T10:39:30.578Z,16480.00
2017-12-01T10:40:31.051Z,15396.00
2017-12-01T10:41:31.575Z,15064.00
2017-12-01T10:42:31.999Z,14408.00
2017-12-01T10:43:32.470Z,13820.00
2017-12-01T10:44:32.944Z,12948.00
2017-12-01T10:45:33.417Z,12412.00
2017-12-01T10:46:33.940Z,11712.00
2017-12-01T10:47:34.364Z,11708.00
2017-12-01T10:48:34.838Z,10496.00
2017-12-01T10:49:35.311Z,10292.00
2017-12-01T10:50:35.784Z,10332.00
2017-12-01T10:51:36.312Z,10532.00
2017-12-01T10:52:36.731Z,10920.00
2017-12-01T10:53:37.204Z,17480.00
2017-12-01T10:54:37.677Z,43136.00
2017-12-01T10:55:38.113Z,55360.00
2017-12-01T10:56:38.692Z,54304.00
2017-12-01T10:57:39.059Z,51296.00
2017-12-01T10:58:39.532Z,48992.00
2017-12-01T10:59:40.045Z,47968.00
2017-12-01T11:00:40.567Z,47872.00
2017-12-01T11:01:41.041Z,49056.00
2017-12-01T11:02:41.463Z,49184.00
2017-12-01T11:03:41.937Z,46944.00
2017-12-01T11:04:42.410Z,25568.00
2017-12-01T11:05:42.884Z,11360.00
2017-12-01T11:06:43.407Z,11344.00
2017-12-01T11:07:43.830Z,15452.00
2017-12-01T11:08:44.303Z,36320.00
2017-12-01T11:09:44.776Z,49888.00
2017-12-01T11:10:45.249Z,50080.00
2017-12-01T11:11:45.773Z,51328.00
2017-12-01T11:12:46.196Z,51840.00
2017-12-01T11:13:46.670Z,52320.00
2017-12-01T11:14:47.142Z,52480.00
2017-12-01T11:15:47.615Z,52512.00
2017-12-01T11:16:48.139Z,52576.00
2017-12-01T11:17:48.562Z,51392.00
2017-12-01T11:18:49.034Z,50176.00
2017-12-01T11:19:49.508Z,49184.00
2017-12-01T11:20:49.984Z,48384.00
2017-12-01T11:21:50.506Z,47904.00
2017-12-01T11:22:50.927Z,47104.00
2017-12-01T11:23:51.401Z,47840.00
2017-12-01T11:24:51.874Z,48256.00
2017-12-01T11:25:52.348Z,49344.00
2017-12-01T11:26:52.921Z,50656.00
2017-12-01T11:27:53.256Z,50112.00
2017-12-01T11:28:53.729Z,51072.00
2017-12-01T11:29:54.202Z,51232.00
2017-12-01T11:30:54.674Z,51488.00
2017-12-01T11:31:55.204Z,51424.00
2017-12-01T11:32:55.622Z,51488.00
2017-12-01T11:33:56.098Z,51232.00
2017-12-01T11:34:56.567Z,52160.00
2017-12-01T11:35:57.041Z,52800.00
2017-12-01T11:36:57.565Z,54176.00
2017-12-01T11:37:57.997Z,52832.00
2017-12-01T11:38:58.460Z,53664.00
2017-12-01T11:39:58.941Z,53056.00
2017-12-01T11:40:59.407Z,53728.00
2017-12-01T11:41:59.931Z,54784.00
2017-12-01T11:43:00.353Z,51328.00
2017-12-01T11:44:00.826Z,49024.00
2017-12-01T11:45:01.338Z,45312.00
2017-12-01T11:46:01.773Z,53472.00
2017-12-01T11:47:02.347Z,51200.00
2017-12-01T11:48:02.756Z,35936.00
2017-12-01T11:49:03.230Z,45984.00
2017-12-01T11:50:03.703Z,41472.00
2017-12-01T11:51:04.137Z,52192.00
2017-12-01T11:52:04.662Z,51904.00
2017-12-01T11:53:05.084Z,51488.00
2017-12-01T11:54:05.558Z,51168.00
2017-12-01T11:55:06.030Z,51136.00
2017-12-01T11:56:06.503Z,52448.00
2017-12-01T11:57:07.078Z,52576.00
2017-12-01T11:58:07.450Z,52768.00
2017-12-01T11:59:07.923Z,52928.00
2017-12-01T12:00:08.396Z,53408.00
2017-12-01T12:01:08.869Z,50496.00
2017-12-01T12:02:09.431Z,39488.00
2017-12-01T12:03:09.852Z,43136.00
2017-12-01T12:04:10.326Z,40576.00
2017-12-01T12:05:10.761Z,49248.00
2017-12-01T12:06:11.235Z,48608.00
2017-12-01T12:07:11.758Z,50976.00
2017-12-01T12:08:12.180Z,51424.00
2017-12-01T12:09:12.655Z,52160.00
2017-12-01T12:10:13.126Z,53184.00
2017-12-01T12:11:13.599Z,52896.00
2017-12-01T12:12:14.123Z,53248.00
2017-12-01T12:13:14.546Z,52000.00
2017-12-01T12:14:15.019Z,50304.00
2017-12-01T12:15:15.491Z,47776.00
2017-12-01T12:16:15.965Z,44352.00
2017-12-01T12:17:16.438Z,42112.00
2017-12-01T12:18:16.950Z,42336.00
2017-12-01T12:19:17.422Z,41120.00
2017-12-01T12:20:17.894Z,40672.00
2017-12-01T12:21:18.368Z,40800.00
2017-12-01T12:22:18.943Z,38208.00
2017-12-01T12:23:19.313Z,37120.00
2017-12-01T12:24:19.788Z,37728.00
2017-12-01T12:25:20.260Z,38304.00
2017-12-01T12:26:20.733Z,32736.00
2017-12-01T12:27:21.257Z,29568.00
2017-12-01T12:28:21.680Z,21824.00
2017-12-01T12:29:22.153Z,20832.00
2017-12-01T12:30:22.626Z,19936.00
2017-12-01T12:31:23.099Z,18528.00
2017-12-01T12:32:23.724Z,20160.00
2017-12-01T12:33:24.045Z,22912.00
2017-12-01T12:34:24.518Z,25728.00
2017-12-01T12:35:24.991Z,26944.00
2017-12-01T12:36:25.464Z,26240.00
2017-12-01T12:37:26.038Z,26752.00
2017-12-01T12:38:26.411Z,27712.00
2017-12-01T12:39:26.883Z,27840.00
2017-12-01T12:40:27.357Z,26880.00
2017-12-01T12:41:27.830Z,27680.00
2017-12-01T12:42:28.354Z,27104.00
2017-12-01T12:43:28.775Z,26112.00
2017-12-01T12:44:29.250Z,24224.00
2017-12-01T12:45:29.724Z,23680.00
2017-12-01T12:46:30.202Z,23168.00