createdAt,value
2018-06-20T00:04:36.803Z,17.70
2018-06-20T00:19:33.098Z,17.40
2018-06-20T00:22:02.727Z,17.40
2018-06-20T00:24:32.357Z,17.30
2018-06-20T00:32:00.375Z,17.30
2018-06-20T00:34:29.999Z,17.20
2018-06-20T00:36:59.637Z,17.20
2018-06-20T00:41:58.729Z,17.10
2018-06-20T00:49:27.342Z,17.10
2018-06-20T00:54:26.171Z,17.10
2018-06-20T00:59:25.003Z,17.10
2018-06-20T01:06:53.020Z,17.10
2018-06-20T01:09:22.719Z,17.10
2018-06-20T01:21:50.383Z,16.80
2018-06-20T01:24:19.993Z,16.90
2018-06-20T01:26:49.799Z,16.90
2018-06-20T01:29:19.403Z,16.90
2018-06-20T01:34:18.297Z,16.80
2018-06-20T01:36:47.919Z,16.70
2018-06-20T01:39:17.635Z,16.70
2018-06-20T01:41:47.308Z,16.70
2018-06-20T01:46:46.124Z,16.70
2018-06-20T01:54:15.133Z,16.70
2018-06-20T01:59:13.963Z,16.60
2018-06-20T02:19:08.217Z,16.20
2018-06-20T02:29:05.399Z,16.00
2018-06-20T02:31:35.040Z,16.10
2018-06-20T02:34:04.648Z,16.00
2018-06-20T02:49:04.759Z,16.00
2018-06-20T02:59:02.325Z,15.90
2018-06-20T03:01:31.957Z,15.90
2018-06-20T03:06:30.879Z,16.00
2018-06-20T03:19:10.974Z,15.90
2018-06-20T03:24:09.893Z,15.90
2018-06-20T03:31:38.421Z,16.00
2018-06-20T03:34:08.774Z,15.90
2018-06-20T03:36:38.438Z,15.80
2018-06-20T03:41:38.060Z,15.90
2018-06-20T03:44:07.683Z,16.00
2018-06-20T03:49:06.680Z,16.10
2018-06-20T03:51:36.339Z,16.10
2018-06-20T03:59:04.450Z,16.30
2018-06-20T04:04:03.285Z,16.30
2018-06-20T04:09:02.192Z,16.40
2018-06-20T04:16:30.274Z,16.60
2018-06-20T04:18:59.958Z,16.70
2018-06-20T04:28:57.505Z,17.00
2018-06-20T04:36:32.248Z,17.10
2018-06-20T04:41:31.167Z,17.40
2018-06-20T04:44:00.805Z,17.50
2018-06-20T04:58:56.579Z,17.70
2018-06-20T05:03:55.603Z,17.90
2018-06-20T05:16:22.100Z,18.20
2018-06-20T05:21:20.998Z,18.50
2018-06-20T05:28:49.061Z,18.60
2018-06-20T05:36:19.689Z,18.90
2018-06-20T05:41:18.647Z,18.90
2018-06-20T05:51:16.513Z,19.30
2018-06-20T06:01:14.065Z,19.30
2018-06-20T06:06:16.697Z,19.40
2018-06-20T06:08:46.717Z,19.60
2018-06-20T06:11:16.345Z,19.60
2018-06-20T06:16:15.222Z,19.60
2018-06-20T06:31:10.904Z,20.30
2018-06-20T06:36:09.741Z,20.10
2018-06-20T06:41:08.594Z,20.30
2018-06-20T06:51:07.089Z,20.80
2018-06-20T06:58:35.188Z,21.10
2018-06-20T07:01:04.870Z,21.00
2018-06-20T07:08:32.901Z,21.00
2018-06-20T07:11:02.540Z,21.00
2018-06-20T07:13:32.244Z,21.00
2018-06-20T07:23:30.963Z,21.50
2018-06-20T07:28:30.103Z,21.90
2018-06-20T07:33:28.997Z,22.00
2018-06-20T07:38:27.860Z,21.90
2018-06-20T07:40:57.591Z,22.00
2018-06-20T07:43:27.265Z,22.10
2018-06-20T07:45:56.907Z,22.20
2018-06-20T07:48:27.409Z,22.40
2018-06-20T07:56:18.503Z,22.40
2018-06-20T08:01:39.792Z,22.30
2018-06-20T08:04:15.002Z,22.70
2018-06-20T08:09:24.884Z,22.90
2018-06-20T08:11:59.891Z,22.80
2018-06-20T08:14:34.915Z,22.80
2018-06-20T08:22:14.981Z,22.50
2018-06-20T08:34:47.875Z,23.10
2018-06-20T08:37:17.573Z,23.30
2018-06-20T08:42:16.440Z,23.40
2018-06-20T08:44:46.097Z,23.50
2018-06-20T08:49:44.883Z,23.50
2018-06-20T08:52:14.538Z,23.60
2018-06-20T09:02:11.863Z,23.70
2018-06-20T09:04:46.924Z,23.70
2018-06-20T09:09:56.956Z,23.70
2018-06-20T09:16:09.411Z,23.90
2018-06-20T09:21:13.709Z,23.90
2018-06-20T09:28:41.865Z,24.10
2018-06-20T09:33:40.745Z,24.30
2018-06-20T09:48:36.795Z,24.60
2018-06-20T09:56:04.805Z,24.70
2018-06-20T09:58:34.456Z,24.70
2018-06-20T10:14:01.785Z,25.00
2018-06-20T10:19:01.071Z,24.90
2018-06-20T10:21:30.772Z,24.90
2018-06-20T10:24:00.390Z,25.20
2018-06-20T10:26:30.035Z,25.20
2018-06-20T10:28:59.673Z,25.10
2018-06-20T10:31:29.468Z,25.00
2018-06-20T10:33:59.107Z,25.30
2018-06-20T10:36:28.739Z,25.50
2018-06-20T10:38:58.374Z,25.40
2018-06-20T10:41:32.234Z,25.80
2018-06-20T10:51:40.262Z,25.60
2018-06-20T10:59:19.406Z,26.80
2018-06-20T11:01:54.425Z,26.90
2018-06-20T11:09:38.840Z,26.00
2018-06-20T11:12:13.980Z,25.70
2018-06-20T11:17:12.857Z,25.70
2018-06-20T11:24:41.071Z,26.40
2018-06-20T11:27:10.711Z,26.80
2018-06-20T11:29:40.606Z,26.90
2018-06-20T11:39:37.775Z,27.40
2018-06-20T11:44:36.620Z,27.70
2018-06-20T11:49:40.903Z,27.20
2018-06-20T11:54:45.319Z,27.10
2018-06-20T11:59:49.629Z,26.50
2018-06-20T12:02:24.567Z,26.80
2018-06-20T12:04:59.585Z,26.70
2018-06-20T12:15:18.641Z,27.60
2018-06-20T12:17:53.576Z,27.00
2018-06-20T12:20:28.587Z,26.90
2018-06-20T12:25:38.106Z,27.40
2018-06-20T12:28:13.319Z,27.30
2018-06-20T12:30:48.447Z,26.60
2018-06-20T12:41:07.727Z,27.40
2018-06-20T12:48:44.936Z,28.10
2018-06-20T12:51:14.566Z,28.20
2018-06-20T12:58:42.616Z,29.60
2018-06-20T13:08:39.765Z,29.80
2018-06-20T13:11:09.390Z,30.40
2018-06-20T13:16:08.259Z,29.50
2018-06-20T13:21:07.162Z,29.50
2018-06-20T13:28:35.207Z,29.40
2018-06-20T13:32:09.934Z,29.20
2018-06-20T13:34:44.941Z,30.10
2018-06-20T13:42:29.241Z,31.30
2018-06-20T13:45:03.171Z,31.70
2018-06-20T13:50:07.547Z,30.90
2018-06-20T13:55:06.410Z,31.20
2018-06-20T13:57:36.067Z,31.10
2018-06-20T14:05:04.395Z,32.50
2018-06-20T14:17:30.791Z,32.60
2018-06-20T14:25:04.576Z,32.70
2018-06-20T14:27:34.213Z,32.60
2018-06-20T14:32:38.536Z,32.30
2018-06-20T14:35:13.447Z,32.60
2018-06-20T14:43:56.374Z,30.60
2018-06-20T14:51:26.887Z,29.00
2018-06-20T15:01:24.089Z,28.20
2018-06-20T15:06:22.981Z,28.20
2018-06-20T15:26:27.901Z,28.40
2018-06-20T15:34:12.364Z,28.10
2018-06-20T15:39:16.836Z,28.20
2018-06-20T15:46:44.843Z,28.70
2018-06-20T15:49:14.515Z,28.70
2018-06-20T16:01:40.913Z,28.00
2018-06-20T16:06:39.744Z,27.90
2018-06-20T16:09:14.782Z,27.90
2018-06-20T16:19:17.660Z,27.80
2018-06-20T16:34:35.397Z,27.60
2018-06-20T16:37:05.087Z,27.70
2018-06-20T16:39:34.768Z,27.70
2018-06-20T16:49:31.982Z,27.80
2018-06-20T16:54:30.822Z,27.70
2018-06-20T16:57:00.482Z,27.40
2018-06-20T16:59:30.637Z,27.50
2018-06-20T17:02:06.152Z,27.50
2018-06-20T17:04:36.588Z,27.30
2018-06-20T17:07:06.229Z,27.30
2018-06-20T17:14:45.420Z,27.50
2018-06-20T17:17:20.392Z,27.40
2018-06-20T17:19:55.546Z,27.20
2018-06-20T17:25:05.322Z,27.20
2018-06-20T17:27:35.581Z,27.20
2018-06-20T17:35:03.668Z,26.90
2018-06-20T17:37:33.461Z,26.80
2018-06-20T17:40:03.114Z,26.80
2018-06-20T17:42:32.743Z,26.80
2018-06-20T17:45:02.387Z,26.80
2018-06-20T17:52:30.418Z,27.00
2018-06-20T17:55:00.145Z,26.80
2018-06-20T17:57:29.781Z,26.90
2018-06-20T18:02:28.652Z,26.50
2018-06-20T18:05:03.769Z,26.40
2018-06-20T18:15:22.854Z,26.10
2018-06-20T18:17:52.516Z,25.90
2018-06-20T18:22:51.320Z,25.90
2018-06-20T18:30:19.822Z,25.80
2018-06-20T18:35:18.675Z,25.50
2018-06-20T18:37:48.296Z,25.50
2018-06-20T18:42:47.241Z,25.40
2018-06-20T19:03:04.078Z,25.00
2018-06-20T19:08:13.970Z,24.70
2018-06-20T19:13:12.852Z,24.50
2018-06-20T19:15:42.505Z,24.50
2018-06-20T19:25:39.816Z,24.20
2018-06-20T19:33:07.924Z,24.20
2018-06-20T19:43:05.226Z,23.80
2018-06-20T19:50:33.342Z,23.60
2018-06-20T19:58:01.389Z,23.40
2018-06-20T20:05:29.467Z,23.20
2018-06-20T20:07:59.106Z,23.20
2018-06-20T20:17:56.435Z,23.20
2018-06-20T20:32:52.096Z,22.90
2018-06-20T20:37:51.247Z,22.90
2018-06-20T20:50:17.847Z,22.50
2018-06-20T20:57:45.888Z,22.30
2018-06-20T21:10:12.251Z,22.30
2018-06-20T21:15:11.944Z,22.20
2018-06-20T21:25:09.170Z,22.00
2018-06-20T21:32:37.377Z,21.90
2018-06-20T21:45:07.425Z,21.70
2018-06-20T21:50:06.420Z,21.50
2018-06-20T21:55:05.298Z,21.50
2018-06-20T22:02:35.369Z,21.40
2018-06-20T22:05:05.058Z,21.30
2018-06-20T22:12:33.912Z,21.10
2018-06-20T22:17:33.120Z,21.00
2018-06-20T22:22:31.954Z,20.80
2018-06-20T22:27:32.326Z,20.90
2018-06-20T22:35:00.364Z,20.70
2018-06-20T22:44:57.731Z,20.70
2018-06-20T22:47:27.663Z,20.70
2018-06-20T22:49:57.304Z,20.70
2018-06-20T23:02:23.716Z,20.40
2018-06-20T23:12:20.912Z,20.40
2018-06-20T23:31:17.910Z,19.90
2018-06-20T23:36:16.969Z,20.00
2018-06-20T23:43:45.223Z,20.10
2018-06-20T23:48:44.293Z,20.00
2018-06-20T23:53:43.151Z,19.90
2018-06-20T23:58:41.967Z,19.80
