createdAt,value
2023-02-27T00:02:34.257Z,53.28
2023-02-27T00:05:36.621Z,53.25
2023-02-27T00:08:38.794Z,53.40
2023-02-27T00:11:41.660Z,53.44
2023-02-27T00:14:43.818Z,52.68
2023-02-27T00:17:46.572Z,52.04
2023-02-27T00:20:49.013Z,51.09
2023-02-27T00:23:51.993Z,49.06
2023-02-27T00:26:53.951Z,54.82
2023-02-27T00:29:56.280Z,55.93
2023-02-27T00:32:58.974Z,55.77
2023-02-27T00:36:02.670Z,55.26
2023-02-27T00:39:04.781Z,54.92
2023-02-27T00:42:07.888Z,54.65
2023-02-27T00:45:10.378Z,54.46
2023-02-27T00:48:12.788Z,54.27
2023-02-27T00:51:16.887Z,54.25
2023-02-27T00:54:20.058Z,54.28
2023-02-27T00:57:23.000Z,54.18
2023-02-27T01:00:26.469Z,54.20
2023-02-27T01:03:29.496Z,54.30
2023-02-27T01:06:32.195Z,54.30
2023-02-27T01:09:35.098Z,54.43
2023-02-27T01:12:37.570Z,54.41
2023-02-27T01:15:39.583Z,54.41
2023-02-27T01:18:42.933Z,54.42
2023-02-27T01:21:45.690Z,53.56
2023-02-27T01:24:48.253Z,54.53
2023-02-27T01:27:50.313Z,54.86
2023-02-27T01:30:52.849Z,54.76
2023-02-27T01:33:55.119Z,54.77
2023-02-27T01:36:58.029Z,54.94
2023-02-27T01:40:00.231Z,54.92
2023-02-27T01:43:03.017Z,54.82
2023-02-27T01:46:05.562Z,54.81
2023-02-27T01:49:24.499Z,54.71
2023-02-27T01:52:28.068Z,54.68
2023-02-27T01:55:33.910Z,54.91
2023-02-27T01:58:37.033Z,54.08
2023-02-27T02:01:39.984Z,51.63
2023-02-27T02:04:43.679Z,52.60
2023-02-27T02:07:46.358Z,55.44
2023-02-27T02:10:51.873Z,56.85
2023-02-27T02:13:57.681Z,54.31
2023-02-27T02:17:17.419Z,56.92
2023-02-27T02:20:41.619Z,56.35
2023-02-27T02:23:52.981Z,52.63
2023-02-27T02:27:23.666Z,53.92
2023-02-27T02:31:03.519Z,56.80
2023-02-27T02:34:31.453Z,58.06
2023-02-27T02:38:05.580Z,57.68
2023-02-27T02:41:23.235Z,57.48
2023-02-27T02:44:41.348Z,57.19
2023-02-27T02:48:18.133Z,57.13
2023-02-27T02:51:46.049Z,56.91
2023-02-27T02:55:01.665Z,56.52
2023-02-27T02:58:34.066Z,56.26
2023-02-27T03:01:43.063Z,56.15
2023-02-27T03:04:58.047Z,56.08
2023-02-27T03:08:15.421Z,55.81
2023-02-27T03:11:18.075Z,55.85
2023-02-27T03:14:35.724Z,56.74
2023-02-27T03:17:51.511Z,56.81
2023-02-27T03:21:19.067Z,56.24
2023-02-27T03:24:26.301Z,52.81
2023-02-27T03:27:38.744Z,52.07
2023-02-27T03:30:50.737Z,52.20
2023-02-27T03:34:02.765Z,53.60
2023-02-27T03:37:34.824Z,53.16
2023-02-27T03:40:49.427Z,53.01
2023-02-27T03:44:10.399Z,55.08
2023-02-27T03:47:13.177Z,53.68
2023-02-27T03:50:16.134Z,59.38
2023-02-27T03:53:28.748Z,59.35
2023-02-27T03:56:50.684Z,58.97
2023-02-27T03:59:53.588Z,58.26
2023-02-27T04:02:58.735Z,58.52
2023-02-27T04:06:23.766Z,57.09
2023-02-27T04:09:29.191Z,54.03
2023-02-27T04:12:53.581Z,55.05
2023-02-27T04:16:12.261Z,54.19
2023-02-27T04:19:22.844Z,55.25
2023-02-27T04:22:54.595Z,55.20
2023-02-27T04:26:19.826Z,60.10
2023-02-27T04:29:27.654Z,55.11
2023-02-27T04:32:57.380Z,53.53
2023-02-27T04:36:07.493Z,56.70
2023-02-27T04:39:19.822Z,55.81
2023-02-27T04:42:26.270Z,55.26
2023-02-27T04:45:32.582Z,55.53
2023-02-27T04:48:41.395Z,55.08
2023-02-27T04:51:58.707Z,54.67
2023-02-27T04:55:05.850Z,54.04
2023-02-27T04:58:14.702Z,54.22
2023-02-27T05:01:24.957Z,54.87
2023-02-27T05:04:31.886Z,55.83
2023-02-27T05:07:43.231Z,55.30
2023-02-27T05:10:58.567Z,56.36
2023-02-27T05:14:22.030Z,56.75
2023-02-27T05:17:34.838Z,56.74
2023-02-27T05:20:54.516Z,57.32
2023-02-27T05:24:24.606Z,57.13
2023-02-27T05:27:55.891Z,56.65
2023-02-27T05:31:15.279Z,57.90
2023-02-27T05:34:21.052Z,57.12
2023-02-27T05:37:37.476Z,55.70
2023-02-27T05:40:51.645Z,56.55
2023-02-27T05:43:58.744Z,57.67
2023-02-27T05:47:05.078Z,56.79
2023-02-27T05:50:15.647Z,55.48
2023-02-27T05:53:20.757Z,57.07
2023-02-27T05:56:27.259Z,59.98
2023-02-27T05:59:39.469Z,60.44
2023-02-27T06:02:43.995Z,59.33
2023-02-27T06:05:49.513Z,59.10
2023-02-27T06:08:52.353Z,53.29
2023-02-27T06:11:54.309Z,54.39
2023-02-27T06:14:56.853Z,59.57
2023-02-27T06:17:58.927Z,57.69
2023-02-27T06:21:01.714Z,60.86
2023-02-27T06:24:04.158Z,61.01
2023-02-27T06:27:07.401Z,60.02
2023-02-27T06:30:10.181Z,57.83
2023-02-27T06:33:12.725Z,59.23
2023-02-27T06:36:15.203Z,57.35
2023-02-27T06:39:17.950Z,58.05
2023-02-27T06:42:20.503Z,58.80
2023-02-27T06:45:24.377Z,60.16
2023-02-27T06:48:26.979Z,59.49
2023-02-27T06:51:29.508Z,58.97
2023-02-27T06:54:32.008Z,58.68
2023-02-27T06:57:34.551Z,58.45
2023-02-27T07:00:37.075Z,58.15
2023-02-27T07:03:39.504Z,55.03
2023-02-27T07:07:36.210Z,54.15
2023-02-27T07:10:07.751Z,56.46
2023-02-27T07:13:09.840Z,57.58
2023-02-27T07:16:12.627Z,56.13
2023-02-27T07:19:14.945Z,56.82
2023-02-27T07:22:17.622Z,57.69
2023-02-27T07:25:19.833Z,58.91
2023-02-27T07:28:22.593Z,56.95
2023-02-27T07:31:24.812Z,55.38
2023-02-27T07:34:27.353Z,58.55
2023-02-27T07:37:29.515Z,57.82
2023-02-27T07:40:32.263Z,57.86
2023-02-27T07:43:34.396Z,56.43
2023-02-27T07:46:37.177Z,61.26
2023-02-27T07:49:39.244Z,54.56
2023-02-27T07:52:43.351Z,57.38
2023-02-27T07:55:46.224Z,61.90
2023-02-27T07:58:49.229Z,60.45
2023-02-27T08:01:51.538Z,60.04
2023-02-27T08:04:54.176Z,59.65
2023-02-27T08:07:56.251Z,60.87
2023-02-27T08:10:58.801Z,56.47
2023-02-27T08:14:02.106Z,57.28
2023-02-27T08:17:04.969Z,60.38
2023-02-27T08:20:08.178Z,57.39
2023-02-27T08:23:12.030Z,60.53
2023-02-27T08:26:14.354Z,57.62
2023-02-27T08:29:17.468Z,57.34
2023-02-27T08:32:19.815Z,57.27
2023-02-27T08:35:23.529Z,59.53
2023-02-27T08:38:26.480Z,61.83
2023-02-27T08:41:29.320Z,60.82
2023-02-27T08:44:31.871Z,57.56
2023-02-27T08:47:34.626Z,58.75
2023-02-27T08:50:36.979Z,63.28
2023-02-27T08:53:39.655Z,61.50
2023-02-27T08:56:41.694Z,60.61
2023-02-27T08:59:45.123Z,59.66
2023-02-27T09:02:47.317Z,58.40
2023-02-27T09:05:49.947Z,60.49
2023-02-27T09:08:52.045Z,60.24
2023-02-27T09:11:54.651Z,58.62
2023-02-27T09:14:57.275Z,60.35
2023-02-27T09:18:03.409Z,59.37
2023-02-27T09:21:05.847Z,60.49
2023-02-27T09:24:19.151Z,58.81
2023-02-27T09:27:24.508Z,59.52
2023-02-27T09:30:27.512Z,58.89
2023-02-27T09:33:29.756Z,57.94
2023-02-27T09:36:32.150Z,59.91
2023-02-27T09:39:34.313Z,58.91
2023-02-27T09:42:45.584Z,57.41
2023-02-27T09:45:53.426Z,58.54
2023-02-27T09:49:01.260Z,60.13
2023-02-27T09:52:03.836Z,60.19
2023-02-27T09:55:14.701Z,58.76
2023-02-27T09:58:38.734Z,58.23
2023-02-27T10:01:46.934Z,56.85
2023-02-27T10:05:10.105Z,57.56
2023-02-27T10:08:23.337Z,59.06
2023-02-27T10:11:57.809Z,56.35
2023-02-27T10:15:21.096Z,58.15
2023-02-27T10:18:33.849Z,58.07
2023-02-27T10:21:45.768Z,58.34
2023-02-27T10:24:54.888Z,59.75
2023-02-27T10:28:01.972Z,57.94
2023-02-27T10:31:16.066Z,56.40
2023-02-27T10:34:18.925Z,57.92
2023-02-27T10:37:24.188Z,57.84
2023-02-27T10:40:27.525Z,56.05
2023-02-27T10:43:29.734Z,58.71
2023-02-27T10:46:34.714Z,58.10
2023-02-27T10:49:37.791Z,56.50
2023-02-27T10:52:59.188Z,54.19
2023-02-27T10:56:07.260Z,57.47
2023-02-27T10:59:20.475Z,57.43
2023-02-27T11:02:26.925Z,56.55
2023-02-27T11:05:33.644Z,57.01
2023-02-27T11:08:36.483Z,56.55
2023-02-27T11:11:39.057Z,55.47
2023-02-27T11:15:13.239Z,54.76
2023-02-27T11:18:20.043Z,54.39
2023-02-27T11:21:29.401Z,54.36
2023-02-27T11:24:32.968Z,52.22
2023-02-27T11:27:35.100Z,53.40
2023-02-27T11:30:37.711Z,51.65
2023-02-27T11:33:48.269Z,53.88
2023-02-27T11:36:55.886Z,53.93
2023-02-27T11:40:10.132Z,53.49
2023-02-27T11:43:23.571Z,53.91
2023-02-27T11:46:45.426Z,51.35
2023-02-27T11:49:52.248Z,53.01
2023-02-27T11:53:06.244Z,51.92
2023-02-27T11:56:13.080Z,51.42
2023-02-27T11:59:19.980Z,47.92
2023-02-27T12:02:25.875Z,52.87
2023-02-27T12:05:33.263Z,49.36
2023-02-27T12:08:46.362Z,49.20
2023-02-27T12:11:50.545Z,51.03
2023-02-27T12:15:04.441Z,50.37
2023-02-27T12:18:26.119Z,51.72
2023-02-27T12:21:33.801Z,50.37
2023-02-27T12:24:49.594Z,49.25
2023-02-27T12:28:00.497Z,50.85
2023-02-27T12:31:13.800Z,48.46
2023-02-27T12:34:29.569Z,49.69
2023-02-27T12:37:35.397Z,50.57
2023-02-27T12:40:43.679Z,49.36
2023-02-27T12:44:04.854Z,49.43
2023-02-27T12:47:19.987Z,47.62
2023-02-27T12:50:24.699Z,51.44
2023-02-27T12:53:40.796Z,45.52
2023-02-27T12:56:59.164Z,51.37
2023-02-27T13:00:09.502Z,48.13
2023-02-27T13:03:18.996Z,49.83
2023-02-27T13:06:53.156Z,49.73
2023-02-27T13:10:02.172Z,49.76
2023-02-27T13:13:29.453Z,52.00
2023-02-27T13:16:41.413Z,49.90
2023-02-27T13:19:52.145Z,50.21
2023-02-27T13:23:06.761Z,48.28
2023-02-27T13:26:21.589Z,48.94
2023-02-27T13:29:35.034Z,50.74
2023-02-27T13:32:55.767Z,48.92
2023-02-27T13:36:10.069Z,48.84
2023-02-27T13:39:47.104Z,48.78
2023-02-27T13:42:53.573Z,48.41
2023-02-27T13:46:21.945Z,46.63
2023-02-27T13:49:30.195Z,48.85
2023-02-27T13:52:35.585Z,48.38
2023-02-27T13:55:38.910Z,49.52
2023-02-27T13:58:43.046Z,48.55
2023-02-27T14:02:01.071Z,46.89
2023-02-27T14:05:06.912Z,51.15
2023-02-27T14:08:27.232Z,48.79
2023-02-27T14:11:41.500Z,48.45
2023-02-27T14:14:50.355Z,50.70
2023-02-27T14:18:12.608Z,50.24
2023-02-27T14:21:57.893Z,48.64
2023-02-27T14:25:07.185Z,50.72
2023-02-27T14:28:34.015Z,50.27
2023-02-27T14:31:40.997Z,49.28
2023-02-27T14:34:43.412Z,50.00
2023-02-27T14:37:46.269Z,50.81
2023-02-27T14:41:03.485Z,51.88
2023-02-27T14:44:06.248Z,47.68
2023-02-27T14:47:16.373Z,51.04
2023-02-27T14:50:34.448Z,49.38
2023-02-27T14:53:36.548Z,48.98
2023-02-27T14:56:39.387Z,49.51
2023-02-27T14:59:51.531Z,50.57
2023-02-27T15:02:54.710Z,49.20
2023-02-27T15:06:01.505Z,50.32
2023-02-27T15:09:04.896Z,49.49
2023-02-27T15:12:16.553Z,49.77
2023-02-27T15:15:21.417Z,47.23
2023-02-27T15:18:25.066Z,49.86
2023-02-27T15:21:31.948Z,50.37
2023-02-27T15:24:49.980Z,49.62
2023-02-27T15:27:58.054Z,49.89
2023-02-27T15:31:00.554Z,50.27
2023-02-27T15:34:03.933Z,49.13
2023-02-27T15:37:07.261Z,50.05
2023-02-27T15:40:22.819Z,49.48
2023-02-27T15:43:27.037Z,50.52
2023-02-27T15:46:30.217Z,50.12
2023-02-27T15:49:32.528Z,48.29
2023-02-27T15:52:49.960Z,49.27
2023-02-27T15:56:13.061Z,48.89
2023-02-27T15:59:19.018Z,48.25
2023-02-27T16:02:28.907Z,49.01
2023-02-27T16:05:44.820Z,48.04
2023-02-27T16:08:52.870Z,49.45
2023-02-27T16:12:32.009Z,48.62
2023-02-27T16:15:37.131Z,50.58
2023-02-27T16:18:52.755Z,51.97
2023-02-27T16:22:07.244Z,50.37
2023-02-27T16:25:13.874Z,50.14
2023-02-27T16:28:18.018Z,50.23
2023-02-27T16:31:49.758Z,50.01
2023-02-27T16:35:00.325Z,51.75
2023-02-27T16:38:03.714Z,51.01
2023-02-27T16:41:05.998Z,49.94
2023-02-27T16:44:08.440Z,49.72
2023-02-27T16:47:11.126Z,51.32
2023-02-27T16:50:30.555Z,49.83
2023-02-27T16:53:32.813Z,50.50
2023-02-27T16:56:38.578Z,51.56
2023-02-27T16:59:43.054Z,52.96
2023-02-27T17:02:47.170Z,53.29
2023-02-27T17:05:50.717Z,51.38
2023-02-27T17:08:53.983Z,50.31
2023-02-27T17:11:58.553Z,49.80
2023-02-27T17:15:00.978Z,49.31
2023-02-27T17:18:03.632Z,49.52
2023-02-27T17:21:07.080Z,49.66
2023-02-27T17:24:09.260Z,48.76
2023-02-27T17:27:12.067Z,49.19
2023-02-27T17:30:15.120Z,49.66
2023-02-27T17:33:18.192Z,46.15
2023-02-27T17:36:21.440Z,45.65
2023-02-27T17:39:24.559Z,47.21
2023-02-27T17:42:26.584Z,48.49
2023-02-27T17:45:30.283Z,49.25
2023-02-27T17:48:32.532Z,48.01
2023-02-27T17:51:35.799Z,48.74
2023-02-27T17:54:38.048Z,49.94
2023-02-27T17:57:41.041Z,52.45
2023-02-27T18:00:43.368Z,53.56
2023-02-27T18:03:47.184Z,53.38
2023-02-27T18:06:52.261Z,52.97
2023-02-27T18:09:54.801Z,52.83
2023-02-27T18:12:57.073Z,51.99
2023-02-27T18:15:59.843Z,52.26
2023-02-27T18:19:03.829Z,53.25
2023-02-27T18:22:06.532Z,52.77
2023-02-27T18:25:08.908Z,53.26
2023-02-27T18:28:11.699Z,53.21
2023-02-27T18:31:26.579Z,53.06
2023-02-27T18:34:29.271Z,52.98
2023-02-27T18:37:31.901Z,52.90
2023-02-27T18:40:34.269Z,52.87
2023-02-27T18:43:37.043Z,52.64
2023-02-27T18:46:40.554Z,52.60
2023-02-27T18:49:42.895Z,53.23
2023-02-27T18:52:47.287Z,53.14
2023-02-27T18:55:49.452Z,52.92
2023-02-27T18:58:53.722Z,53.06
2023-02-27T19:01:56.373Z,52.94
2023-02-27T19:05:01.564Z,53.43
2023-02-27T19:08:03.636Z,53.31
2023-02-27T19:11:06.752Z,53.28
2023-02-27T19:14:11.910Z,53.25
2023-02-27T19:17:14.836Z,53.17
2023-02-27T19:20:19.255Z,53.26
2023-02-27T19:23:21.991Z,53.25
2023-02-27T19:26:25.982Z,53.14
2023-02-27T19:29:29.932Z,53.12
2023-02-27T19:32:32.233Z,53.10
2023-02-27T19:35:38.433Z,53.06
2023-02-27T19:38:40.781Z,53.10
2023-02-27T19:41:43.171Z,53.11
2023-02-27T19:44:45.474Z,53.20
2023-02-27T19:47:48.044Z,53.27
2023-02-27T19:50:50.877Z,53.56
2023-02-27T19:53:54.004Z,53.72
2023-02-27T19:56:56.435Z,53.86
2023-02-27T20:00:00.254Z,53.77
2023-02-27T20:03:03.480Z,54.01
2023-02-27T20:06:06.936Z,54.49
2023-02-27T20:09:11.164Z,55.36
2023-02-27T20:12:13.499Z,55.61
2023-02-27T20:15:15.616Z,55.74
2023-02-27T20:18:18.081Z,55.85
2023-02-27T20:21:23.291Z,55.82
2023-02-27T20:24:27.826Z,55.77
2023-02-27T20:27:29.980Z,55.76
2023-02-27T20:30:33.079Z,55.90
2023-02-27T20:33:35.256Z,55.86
2023-02-27T20:36:40.026Z,56.06
2023-02-27T20:39:45.681Z,55.88
2023-02-27T20:42:48.788Z,55.53
2023-02-27T20:45:50.928Z,55.25
2023-02-27T20:48:56.616Z,54.71
2023-02-27T20:51:59.049Z,54.01
2023-02-27T20:55:01.770Z,55.60
2023-02-27T20:58:03.858Z,54.33
2023-02-27T21:01:12.118Z,54.22
2023-02-27T21:04:14.279Z,57.04
2023-02-27T21:07:19.452Z,57.01
2023-02-27T21:10:21.626Z,56.81
2023-02-27T21:13:24.671Z,56.28
2023-02-27T21:16:27.237Z,55.84
2023-02-27T21:19:30.126Z,56.13
2023-02-27T21:22:33.364Z,56.30
2023-02-27T21:25:41.347Z,56.12
2023-02-27T21:28:47.888Z,55.97
2023-02-27T21:31:51.695Z,55.93
2023-02-27T21:34:54.125Z,55.55
2023-02-27T21:37:56.599Z,55.18
2023-02-27T21:40:58.864Z,55.42
2023-02-27T21:44:04.243Z,54.95
2023-02-27T21:47:10.466Z,55.80
2023-02-27T21:50:18.400Z,55.69
2023-02-27T21:53:20.388Z,55.46
2023-02-27T21:56:23.436Z,55.08
2023-02-27T21:59:26.208Z,54.99
2023-02-27T22:02:29.113Z,54.91
2023-02-27T22:05:31.159Z,54.74
2023-02-27T22:08:34.019Z,54.63
2023-02-27T22:11:36.340Z,54.58
2023-02-27T22:14:39.695Z,54.52
2023-02-27T22:17:41.904Z,54.49
2023-02-27T22:20:44.678Z,54.32
2023-02-27T22:23:50.510Z,54.28
2023-02-27T22:26:53.116Z,54.18
2023-02-27T22:29:55.089Z,54.13
2023-02-27T22:32:57.564Z,54.13
2023-02-27T22:35:59.828Z,54.00
2023-02-27T22:39:04.632Z,53.98
2023-02-27T22:42:06.657Z,53.99
2023-02-27T22:45:09.738Z,54.08
2023-02-27T22:48:11.787Z,54.15
2023-02-27T22:51:16.049Z,54.18
2023-02-27T22:54:20.489Z,54.31
2023-02-27T22:57:22.986Z,54.12
2023-02-27T23:00:24.843Z,50.54
2023-02-27T23:03:27.359Z,50.10
2023-02-27T23:06:32.391Z,55.42
2023-02-27T23:09:35.078Z,55.67
2023-02-27T23:12:37.276Z,55.42
2023-02-27T23:15:40.475Z,55.51
2023-02-27T23:18:46.523Z,55.64
2023-02-27T23:21:49.497Z,55.60
2023-02-27T23:24:52.360Z,55.65
2023-02-27T23:27:54.922Z,55.43
2023-02-27T23:31:00.471Z,53.19
2023-02-27T23:34:05.948Z,55.81
2023-02-27T23:37:08.139Z,55.61
2023-02-27T23:40:12.350Z,55.96
2023-02-27T23:43:33.176Z,56.10
2023-02-27T23:46:35.788Z,56.30
2023-02-27T23:49:37.747Z,56.28
2023-02-27T23:52:40.457Z,55.88
2023-02-27T23:55:43.715Z,55.61
2023-02-27T23:58:47.007Z,55.38
