createdAt,value
2023-01-20T00:04:39.929Z,10.85
2023-01-20T00:09:41.988Z,10.35
2023-01-20T00:14:42.638Z,10.05
2023-01-20T00:19:43.308Z,9.23
2023-01-20T00:24:45.332Z,10.50
2023-01-20T00:29:46.766Z,10.20
2023-01-20T00:34:47.438Z,10.07
2023-01-20T00:39:49.456Z,10.50
2023-01-20T00:44:50.211Z,10.55
2023-01-20T00:49:50.980Z,9.77
2023-01-20T00:54:52.972Z,10.30
2023-01-20T00:59:53.765Z,10.38
2023-01-20T01:04:54.455Z,10.50
2023-01-20T01:09:56.444Z,10.02
2023-01-20T01:14:57.112Z,10.13
2023-01-20T01:19:57.791Z,10.20
2023-01-20T01:24:59.811Z,10.00
2023-01-20T01:30:00.618Z,11.20
2023-01-20T01:35:01.322Z,10.57
2023-01-20T01:40:03.357Z,9.95
2023-01-20T01:45:23.218Z,10.30
2023-01-20T01:50:27.192Z,10.68
2023-01-20T01:55:32.229Z,9.75
2023-01-20T02:00:32.966Z,10.63
2023-01-20T02:05:36.341Z,12.07
2023-01-20T02:10:38.354Z,12.10
2023-01-20T02:15:45.857Z,13.15
2023-01-20T02:21:16.274Z,12.60
2023-01-20T02:26:39.460Z,12.88
2023-01-20T02:32:15.339Z,12.45
2023-01-20T02:37:20.085Z,14.70
2023-01-20T02:42:26.030Z,13.48
2023-01-20T02:47:34.321Z,13.77
2023-01-20T02:52:39.452Z,13.30
2023-01-20T02:57:44.343Z,13.30
2023-01-20T03:02:49.426Z,14.25
2023-01-20T03:07:53.009Z,12.90
2023-01-20T03:12:58.065Z,15.40
2023-01-20T03:18:00.137Z,14.25
2023-01-20T03:23:00.832Z,15.05
2023-01-20T03:28:01.580Z,14.57
2023-01-20T03:33:04.774Z,14.68
2023-01-20T03:38:05.505Z,14.63
2023-01-20T03:43:12.945Z,14.68
2023-01-20T03:48:21.049Z,14.27
2023-01-20T03:53:32.890Z,14.40
2023-01-20T03:58:37.851Z,15.68
2023-01-20T04:03:43.709Z,17.42
2023-01-20T04:08:48.049Z,15.75
2023-01-20T04:13:48.759Z,16.50
2023-01-20T04:18:52.541Z,14.70
2023-01-20T04:23:58.862Z,15.38
2023-01-20T04:28:59.592Z,16.80
2023-01-20T04:34:01.683Z,15.02
2023-01-20T04:39:02.338Z,17.20
2023-01-20T04:44:02.974Z,17.38
2023-01-20T04:49:05.003Z,18.30
2023-01-20T04:54:06.037Z,17.65
2023-01-20T04:59:06.678Z,18.08
2023-01-20T05:04:08.693Z,21.00
2023-01-20T05:09:10.803Z,18.95
2023-01-20T05:14:12.418Z,21.02
2023-01-20T05:19:14.648Z,22.15
2023-01-20T05:24:15.371Z,21.05
2023-01-20T05:29:16.068Z,19.85
2023-01-20T05:34:18.150Z,20.35
2023-01-20T05:39:18.938Z,20.92
2023-01-20T05:44:19.602Z,19.40
2023-01-20T05:49:21.600Z,19.25
2023-01-20T05:54:22.818Z,20.70
2023-01-20T05:59:24.672Z,20.10
2023-01-20T06:04:26.837Z,20.63
2023-01-20T06:09:27.482Z,20.48
2023-01-20T06:14:28.148Z,20.20
2023-01-20T06:19:30.166Z,19.35
2023-01-20T06:24:30.938Z,20.17
2023-01-20T06:29:31.792Z,19.83
2023-01-20T06:34:33.832Z,19.58
2023-01-20T06:39:34.527Z,19.42
2023-01-20T06:44:35.184Z,19.58
2023-01-20T06:49:37.191Z,18.38
2023-01-20T06:54:37.848Z,19.48
2023-01-20T06:59:38.565Z,21.38
2023-01-20T07:04:40.724Z,19.52
2023-01-20T07:09:41.414Z,18.55
2023-01-20T07:14:42.113Z,19.83
2023-01-20T07:19:44.106Z,18.42
2023-01-20T07:24:44.763Z,19.98
2023-01-20T07:29:45.419Z,18.02
2023-01-20T07:34:50.084Z,19.10
2023-01-20T07:39:50.928Z,19.48
2023-01-20T07:44:51.601Z,19.48
2023-01-20T07:49:53.562Z,20.88
2023-01-20T07:54:54.317Z,19.65
2023-01-20T07:59:55.138Z,20.13
2023-01-20T08:04:57.421Z,19.30
2023-01-20T08:09:58.682Z,19.05
2023-01-20T08:14:59.641Z,20.95
2023-01-20T08:20:01.681Z,18.88
2023-01-20T08:25:02.366Z,19.42
2023-01-20T08:30:03.095Z,18.33
2023-01-20T08:35:05.618Z,17.33
2023-01-20T08:40:08.519Z,17.45
2023-01-20T08:45:10.323Z,17.13
2023-01-20T08:50:15.271Z,18.02
2023-01-20T08:55:16.246Z,18.58
2023-01-20T09:00:18.374Z,20.15
2023-01-20T09:05:22.287Z,17.80
2023-01-20T09:10:23.030Z,18.98
2023-01-20T09:15:25.527Z,19.00
2023-01-20T09:20:28.897Z,17.98
2023-01-20T09:25:29.723Z,16.27
2023-01-20T09:30:30.466Z,18.88
2023-01-20T09:35:32.532Z,16.90
2023-01-20T09:40:56.927Z,17.83
2023-01-20T09:46:02.324Z,18.13
2023-01-20T09:51:27.937Z,16.75
2023-01-20T09:56:31.946Z,18.55
2023-01-20T10:01:40.478Z,17.70
2023-01-20T10:06:46.657Z,17.63
2023-01-20T10:11:49.672Z,18.58
2023-01-20T10:16:56.684Z,17.90
2023-01-20T10:22:07.471Z,17.13
2023-01-20T10:27:08.200Z,18.02
2023-01-20T10:32:17.200Z,18.38
2023-01-20T10:37:19.994Z,18.08
2023-01-20T10:42:21.668Z,19.10
2023-01-20T10:47:31.580Z,18.67
2023-01-20T10:52:46.383Z,17.52
2023-01-20T10:57:53.424Z,18.23
2023-01-20T11:02:59.118Z,18.05
2023-01-20T11:08:03.675Z,17.17
2023-01-20T11:13:05.069Z,20.33
2023-01-20T11:18:23.721Z,19.55
2023-01-20T11:23:35.299Z,19.05
2023-01-20T11:28:45.856Z,18.42
2023-01-20T11:33:59.265Z,19.92
2023-01-20T11:39:01.772Z,19.17
2023-01-20T11:44:02.586Z,19.73
2023-01-20T11:49:19.847Z,20.38
2023-01-20T11:54:24.794Z,21.90
2023-01-20T11:59:28.452Z,22.45
2023-01-20T12:04:50.768Z,21.50
2023-01-20T12:09:56.685Z,23.42
2023-01-20T12:15:04.163Z,21.73
2023-01-20T12:20:11.778Z,22.92
2023-01-20T12:25:22.808Z,22.27
2023-01-20T12:30:41.180Z,21.60
2023-01-20T12:35:48.201Z,22.80
2023-01-20T12:40:53.713Z,24.15
2023-01-20T12:46:12.026Z,22.10
2023-01-20T12:51:25.183Z,23.80
2023-01-20T12:56:39.975Z,24.77
2023-01-20T13:02:05.906Z,24.35
2023-01-20T13:07:18.414Z,23.30
2023-01-20T13:12:34.385Z,26.50
2023-01-20T13:17:41.466Z,23.98
2023-01-20T13:22:42.417Z,25.60
2023-01-20T13:27:46.036Z,26.35
2023-01-20T13:32:48.767Z,25.33
2023-01-20T13:37:51.884Z,23.35
2023-01-20T13:42:54.771Z,23.92
2023-01-20T13:48:01.158Z,21.75
2023-01-20T13:53:31.511Z,22.77
2023-01-20T13:58:45.425Z,23.80
2023-01-20T14:04:02.856Z,23.60
2023-01-20T14:09:08.505Z,22.80
2023-01-20T14:14:21.236Z,24.60
2023-01-20T14:19:25.398Z,23.38
2023-01-20T14:24:28.977Z,22.77
2023-01-20T14:29:31.019Z,22.75
2023-01-20T14:34:33.408Z,23.90
2023-01-20T14:39:34.500Z,23.08
2023-01-20T14:44:37.355Z,23.52
2023-01-20T14:49:39.599Z,23.92
2023-01-20T14:54:44.576Z,24.60
2023-01-20T14:59:46.574Z,21.20
2023-01-20T15:04:47.258Z,22.77
2023-01-20T15:09:55.394Z,22.70
2023-01-20T15:15:14.908Z,22.60
2023-01-20T15:20:28.629Z,22.88
2023-01-20T15:25:30.222Z,21.90
2023-01-20T15:30:32.290Z,25.58
2023-01-20T15:35:34.198Z,24.67
2023-01-20T15:40:35.676Z,25.92
2023-01-20T15:45:37.702Z,25.73
2023-01-20T15:50:38.411Z,25.77
2023-01-20T15:55:43.725Z,25.17
2023-01-20T16:00:45.772Z,26.73
2023-01-20T16:05:49.481Z,26.55
2023-01-20T16:10:50.341Z,26.50
2023-01-20T16:15:52.366Z,26.52
2023-01-20T16:20:53.228Z,25.85
2023-01-20T16:25:53.942Z,24.25
2023-01-20T16:30:57.674Z,26.20
2023-01-20T16:35:58.419Z,23.02
2023-01-20T16:41:04.655Z,23.50
2023-01-20T16:46:06.731Z,22.52
2023-01-20T16:51:08.060Z,23.77
2023-01-20T16:56:13.807Z,21.00
2023-01-20T17:01:20.818Z,17.52
2023-01-20T17:06:23.370Z,15.77
2023-01-20T17:11:26.632Z,17.25
2023-01-20T17:16:28.697Z,18.00
2023-01-20T17:21:31.026Z,17.98
2023-01-20T17:26:31.932Z,19.58
2023-01-20T17:31:36.703Z,18.20
2023-01-20T17:36:38.734Z,20.02
2023-01-20T17:41:39.434Z,19.08
2023-01-20T17:46:41.493Z,16.80
2023-01-20T17:51:42.701Z,16.90
2023-01-20T17:56:43.511Z,17.42
2023-01-20T18:01:45.557Z,17.17
2023-01-20T18:06:46.549Z,18.27
2023-01-20T18:11:47.360Z,17.88
2023-01-20T18:16:50.272Z,17.67
2023-01-20T18:21:51.091Z,20.75
2023-01-20T18:26:51.899Z,18.95
2023-01-20T18:31:54.604Z,20.67
2023-01-20T18:36:55.483Z,20.70
2023-01-20T18:41:56.423Z,21.60
2023-01-20T18:46:58.461Z,21.67
2023-01-20T18:51:59.211Z,21.95
2023-01-20T18:56:59.941Z,23.02
2023-01-20T19:02:02.072Z,21.00
2023-01-20T19:07:02.838Z,22.10
2023-01-20T19:12:03.525Z,20.70
2023-01-20T19:17:05.542Z,18.90
2023-01-20T19:22:06.263Z,18.88
2023-01-20T19:27:08.092Z,19.52
2023-01-20T19:32:10.515Z,18.95
2023-01-20T19:37:11.204Z,18.88
2023-01-20T19:42:11.893Z,19.55
2023-01-20T19:47:13.919Z,17.80
2023-01-20T19:52:14.788Z,17.23
2023-01-20T19:57:15.495Z,17.70
2023-01-20T20:02:17.577Z,13.30
2023-01-20T20:07:18.516Z,15.52
2023-01-20T20:12:19.258Z,13.05
2023-01-20T20:17:21.397Z,13.43
2023-01-20T20:22:22.100Z,14.88
2023-01-20T20:27:23.457Z,15.27
2023-01-20T20:32:27.369Z,16.55
2023-01-20T20:37:28.264Z,16.77
2023-01-20T20:42:30.248Z,17.20
2023-01-20T20:47:33.051Z,18.92
2023-01-20T20:52:33.820Z,16.85
2023-01-20T20:57:34.548Z,17.52
2023-01-20T21:02:36.661Z,17.38
2023-01-20T21:07:37.395Z,18.35
2023-01-20T21:12:38.071Z,19.17
2023-01-20T21:17:40.685Z,19.20
2023-01-20T21:22:41.468Z,17.52
2023-01-20T21:27:42.168Z,18.27
2023-01-20T21:32:44.380Z,18.70
2023-01-20T21:37:45.112Z,19.55
2023-01-20T21:42:45.832Z,19.13
2023-01-20T21:47:47.797Z,19.23
2023-01-20T21:52:49.619Z,18.73
2023-01-20T21:57:51.495Z,17.40
2023-01-20T22:02:53.728Z,16.38
2023-01-20T22:07:54.400Z,15.45
2023-01-20T22:12:56.064Z,15.75
2023-01-20T22:17:59.114Z,17.08
2023-01-20T22:22:59.782Z,16.88
2023-01-20T22:28:00.536Z,16.48
2023-01-20T22:33:02.543Z,17.73
2023-01-20T22:38:03.524Z,17.73
2023-01-20T22:43:04.228Z,17.23
2023-01-20T22:48:06.787Z,16.50
2023-01-20T22:53:07.451Z,14.95
2023-01-20T22:58:08.133Z,16.48
2023-01-20T23:03:10.294Z,13.93
2023-01-20T23:08:10.948Z,13.43
2023-01-20T23:13:11.614Z,13.85
2023-01-20T23:18:13.671Z,13.07
2023-01-20T23:23:14.358Z,13.57
2023-01-20T23:28:15.624Z,14.35
2023-01-20T23:33:17.611Z,12.60
2023-01-20T23:38:18.265Z,13.05
2023-01-20T23:43:18.909Z,13.00
2023-01-20T23:48:20.921Z,11.85
2023-01-20T23:53:21.790Z,12.10
2023-01-20T23:58:22.453Z,11.80
