createdAt,value
2018-12-24T00:02:20.330Z,19.51
2018-12-24T00:04:46.974Z,19.52
2018-12-24T00:07:13.683Z,19.50
2018-12-24T00:09:40.367Z,19.55
2018-12-24T00:12:07.489Z,19.54
2018-12-24T00:14:33.701Z,19.53
2018-12-24T00:17:00.399Z,19.50
2018-12-24T00:19:27.105Z,19.54
2018-12-24T00:21:53.916Z,19.51
2018-12-24T00:24:20.619Z,19.53
2018-12-24T00:26:47.255Z,19.53
2018-12-24T00:29:13.951Z,19.54
2018-12-24T00:31:40.603Z,19.50
2018-12-24T00:34:07.292Z,19.53
2018-12-24T00:36:36.898Z,19.49
2018-12-24T00:39:03.550Z,19.53
2018-12-24T00:41:30.202Z,19.52
2018-12-24T00:43:56.846Z,19.54
2018-12-24T00:46:23.538Z,19.52
2018-12-24T00:48:50.183Z,19.53
2018-12-24T00:51:16.839Z,19.52
2018-12-24T00:53:43.525Z,19.55
2018-12-24T00:56:10.279Z,19.54
2018-12-24T00:58:39.130Z,19.58
2018-12-24T01:01:05.795Z,19.54
2018-12-24T01:03:32.431Z,19.55
2018-12-24T01:05:59.120Z,19.55
2018-12-24T01:08:25.769Z,19.58
2018-12-24T01:10:52.582Z,19.58
2018-12-24T01:13:19.219Z,19.59
2018-12-24T01:15:45.920Z,19.60
2018-12-24T01:18:12.611Z,19.61
2018-12-24T01:20:39.260Z,19.61
2018-12-24T01:23:05.957Z,19.65
2018-12-24T01:25:32.593Z,19.64
2018-12-24T01:27:59.292Z,19.66
2018-12-24T01:30:25.982Z,19.63
2018-12-24T01:32:52.627Z,19.65
2018-12-24T01:35:19.321Z,19.66
2018-12-24T01:37:45.966Z,19.67
2018-12-24T01:40:12.615Z,19.67
2018-12-24T01:42:39.318Z,19.72
2018-12-24T01:45:05.962Z,19.70
2018-12-24T01:47:32.665Z,19.66
2018-12-24T01:49:59.298Z,19.72
2018-12-24T01:52:25.980Z,19.70
2018-12-24T01:54:52.669Z,19.73
2018-12-24T01:57:19.313Z,19.70
2018-12-24T01:59:46.006Z,19.73
2018-12-24T02:02:12.705Z,19.73
2018-12-24T02:04:39.397Z,19.70
2018-12-24T02:07:06.037Z,19.71
2018-12-24T02:09:32.745Z,19.73
2018-12-24T02:11:59.388Z,19.71
2018-12-24T02:14:26.082Z,19.73
2018-12-24T02:16:52.719Z,19.72
2018-12-24T02:19:19.402Z,19.71
2018-12-24T02:21:46.047Z,19.72
2018-12-24T02:24:12.685Z,19.74
2018-12-24T02:26:39.393Z,19.75
2018-12-24T02:29:06.047Z,19.75
2018-12-24T02:31:32.706Z,19.76
2018-12-24T02:33:59.401Z,19.73
2018-12-24T02:36:26.045Z,19.71
2018-12-24T02:38:52.681Z,19.75
2018-12-24T02:41:19.393Z,19.73
2018-12-24T02:43:46.087Z,19.73
2018-12-24T02:46:12.736Z,19.81
2018-12-24T02:48:39.374Z,19.72
2018-12-24T02:51:06.033Z,19.69
2018-12-24T02:53:32.744Z,19.66
2018-12-24T02:55:59.435Z,19.61
2018-12-24T02:58:26.090Z,19.57
2018-12-24T03:00:52.815Z,19.52
2018-12-24T03:03:19.437Z,19.48
2018-12-24T03:05:46.085Z,19.47
2018-12-24T03:08:12.782Z,19.47
2018-12-24T03:10:39.473Z,19.42
2018-12-24T03:13:06.137Z,19.33
2018-12-24T03:15:32.791Z,18.75
2018-12-24T03:17:59.429Z,19.56
2018-12-24T03:20:26.077Z,19.76
2018-12-24T03:22:52.711Z,19.88
2018-12-24T03:25:19.353Z,19.77
2018-12-24T03:27:45.995Z,19.74
2018-12-24T03:30:12.653Z,19.68
2018-12-24T03:32:39.296Z,19.61
2018-12-24T03:35:05.932Z,19.54
2018-12-24T03:37:32.594Z,19.51
2018-12-24T03:39:59.232Z,19.49
2018-12-24T03:42:25.890Z,19.46
2018-12-24T03:44:52.541Z,19.40
2018-12-24T03:47:19.201Z,19.44
2018-12-24T03:49:45.822Z,19.40
2018-12-24T03:52:12.456Z,19.37
2018-12-24T03:54:39.113Z,19.36
2018-12-24T03:57:05.820Z,19.36
2018-12-24T03:59:32.404Z,19.33
2018-12-24T04:01:59.041Z,19.32
2018-12-24T04:04:25.697Z,19.36
2018-12-24T04:06:52.345Z,19.34
2018-12-24T04:09:18.987Z,19.38
2018-12-24T04:11:45.628Z,19.41
2018-12-24T04:14:12.280Z,19.41
2018-12-24T04:16:38.930Z,19.41
2018-12-24T04:19:05.651Z,19.40
2018-12-24T04:21:32.221Z,19.47
2018-12-24T04:23:58.862Z,19.43
2018-12-24T04:26:25.504Z,19.46
2018-12-24T04:28:52.158Z,19.45
2018-12-24T04:31:18.827Z,19.49
2018-12-24T04:33:45.465Z,19.47
2018-12-24T04:36:12.103Z,19.46
2018-12-24T04:38:38.770Z,19.46
2018-12-24T04:41:05.401Z,19.47
2018-12-24T04:43:32.607Z,19.51
2018-12-24T04:45:58.672Z,19.52
2018-12-24T04:48:25.321Z,19.59
2018-12-24T04:50:51.973Z,19.65
2018-12-24T04:53:18.615Z,19.58
2018-12-24T04:55:45.274Z,19.57
2018-12-24T04:58:11.927Z,19.56
2018-12-24T05:00:38.580Z,19.54
2018-12-24T05:03:05.248Z,19.48
2018-12-24T05:05:31.897Z,19.44
2018-12-24T05:07:58.541Z,19.41
2018-12-24T05:10:25.185Z,19.38
2018-12-24T05:12:51.832Z,19.37
2018-12-24T05:15:18.585Z,19.35
2018-12-24T05:17:45.249Z,19.41
2018-12-24T05:20:11.898Z,19.40
2018-12-24T05:22:38.530Z,19.42
2018-12-24T05:25:05.212Z,19.44
2018-12-24T05:27:31.824Z,19.41
2018-12-24T05:29:58.487Z,19.39
2018-12-24T05:32:25.150Z,19.42
2018-12-24T05:34:51.801Z,19.43
2018-12-24T05:37:18.443Z,19.41
2018-12-24T05:39:45.093Z,19.41
2018-12-24T05:42:11.794Z,19.40
2018-12-24T05:44:38.438Z,19.43
2018-12-24T05:47:05.094Z,19.43
2018-12-24T05:49:31.741Z,19.43
2018-12-24T05:51:58.395Z,19.43
2018-12-24T05:54:25.032Z,19.43
2018-12-24T05:56:51.679Z,19.40
2018-12-24T05:59:18.320Z,19.42
2018-12-24T06:01:44.975Z,19.41
2018-12-24T06:04:11.626Z,19.40
2018-12-24T06:06:38.274Z,19.41
2018-12-24T06:09:04.930Z,19.41
2018-12-24T06:11:31.586Z,19.36
2018-12-24T06:13:58.393Z,19.37
2018-12-24T06:16:24.905Z,19.40
2018-12-24T06:18:51.540Z,19.46
2018-12-24T06:21:18.193Z,19.56
2018-12-24T06:23:44.838Z,19.44
2018-12-24T06:26:11.472Z,19.40
2018-12-24T06:28:38.117Z,19.37
2018-12-24T06:31:04.772Z,19.31
2018-12-24T06:33:31.414Z,19.28
2018-12-24T06:35:58.051Z,19.25
2018-12-24T06:38:24.701Z,19.24
2018-12-24T06:40:51.345Z,19.18
2018-12-24T06:43:17.987Z,19.18
2018-12-24T06:45:44.640Z,19.17
2018-12-24T06:48:11.281Z,19.13
2018-12-24T06:50:37.932Z,19.12
2018-12-24T06:53:04.632Z,19.11
2018-12-24T06:55:31.396Z,19.11
2018-12-24T06:57:57.920Z,19.08
2018-12-24T07:00:24.575Z,19.11
2018-12-24T07:02:51.221Z,19.09
2018-12-24T07:05:17.857Z,19.07
2018-12-24T07:07:44.506Z,19.08
2018-12-24T07:10:11.147Z,19.07
2018-12-24T07:12:37.797Z,19.02
2018-12-24T07:15:04.441Z,19.02
2018-12-24T07:17:31.133Z,19.01
2018-12-24T07:19:57.783Z,18.99
2018-12-24T07:22:24.420Z,18.94
2018-12-24T07:24:51.175Z,19.00
2018-12-24T07:27:17.816Z,18.92
2018-12-24T07:29:44.456Z,18.92
2018-12-24T07:32:11.165Z,18.87
2018-12-24T07:34:37.816Z,18.87
2018-12-24T07:37:04.501Z,18.84
2018-12-24T07:39:31.143Z,18.81
2018-12-24T07:41:57.834Z,18.71
2018-12-24T07:44:24.608Z,18.80
2018-12-24T07:46:51.124Z,18.74
2018-12-24T07:49:17.773Z,18.87
2018-12-24T07:51:45.718Z,18.90
2018-12-24T07:54:14.352Z,18.95
2018-12-24T07:56:41.002Z,19.01
2018-12-24T07:59:07.690Z,19.01
2018-12-24T08:01:34.380Z,19.07
2018-12-24T08:04:01.026Z,19.07
2018-12-24T08:06:27.717Z,19.08
2018-12-24T08:08:54.373Z,19.09
2018-12-24T08:11:21.030Z,19.07
2018-12-24T08:13:47.673Z,19.13
2018-12-24T08:16:14.324Z,19.15
2018-12-24T08:18:40.976Z,19.15
2018-12-24T08:21:07.671Z,19.17
2018-12-24T08:23:34.310Z,19.20
2018-12-24T08:26:00.959Z,19.18
2018-12-24T08:28:27.609Z,19.21
2018-12-24T08:30:54.328Z,19.24
2018-12-24T08:33:20.945Z,19.26
2018-12-24T08:35:47.592Z,19.29
2018-12-24T08:38:15.729Z,19.33
2018-12-24T08:40:40.933Z,19.30
2018-12-24T08:43:07.580Z,19.32
2018-12-24T08:45:34.224Z,19.27
2018-12-24T08:48:00.866Z,19.23
2018-12-24T08:50:27.521Z,19.22
2018-12-24T08:52:54.178Z,19.21
2018-12-24T08:55:20.817Z,19.21
2018-12-24T08:57:47.478Z,19.20
2018-12-24T09:00:14.130Z,19.21
2018-12-24T09:02:40.769Z,19.20
2018-12-24T09:05:07.417Z,19.18
2018-12-24T09:07:34.061Z,19.17
2018-12-24T09:10:00.709Z,19.13
2018-12-24T09:12:27.362Z,19.20
2018-12-24T09:14:54.008Z,19.22
2018-12-24T09:17:20.659Z,19.27
2018-12-24T09:19:47.309Z,19.35
2018-12-24T09:22:14.017Z,19.37
2018-12-24T09:24:40.688Z,19.37
2018-12-24T09:27:07.337Z,19.33
2018-12-24T09:29:33.996Z,19.40
2018-12-24T09:32:00.646Z,19.36
2018-12-24T09:34:27.290Z,19.35
2018-12-24T09:36:53.934Z,19.28
2018-12-24T09:39:20.585Z,19.29
2018-12-24T09:41:47.281Z,19.25
2018-12-24T09:44:13.919Z,19.28
2018-12-24T09:46:40.613Z,19.19
2018-12-24T09:49:07.252Z,19.26
2018-12-24T09:51:33.896Z,19.25
2018-12-24T09:54:00.543Z,19.23
2018-12-24T09:56:27.191Z,19.20
2018-12-24T09:58:53.831Z,19.31
2018-12-24T10:01:20.517Z,19.27
2018-12-24T10:03:47.123Z,19.37
2018-12-24T10:06:13.814Z,19.37
2018-12-24T10:08:40.461Z,19.44
2018-12-24T10:11:07.105Z,19.50
2018-12-24T10:13:33.758Z,19.57
2018-12-24T10:16:00.411Z,19.60
2018-12-24T10:18:27.110Z,19.64
2018-12-24T10:20:53.762Z,19.68
2018-12-24T10:23:20.475Z,19.75
2018-12-24T10:25:47.119Z,19.81
2018-12-24T10:28:13.775Z,19.81
2018-12-24T10:30:40.465Z,19.87
2018-12-24T10:33:07.107Z,19.90
2018-12-24T10:35:33.792Z,19.92
2018-12-24T10:38:00.505Z,19.92
2018-12-24T10:40:27.144Z,19.98
2018-12-24T10:42:53.784Z,19.94
2018-12-24T10:45:20.438Z,19.98
2018-12-24T10:47:47.084Z,19.97
2018-12-24T10:50:13.733Z,20.04
2018-12-24T10:52:40.370Z,20.03
2018-12-24T10:55:07.072Z,20.04
2018-12-24T10:57:33.762Z,20.03
2018-12-24T11:00:00.478Z,20.06
2018-12-24T11:02:27.112Z,19.98
2018-12-24T11:04:53.810Z,20.00
2018-12-24T11:07:20.457Z,19.96
2018-12-24T11:09:47.154Z,19.97
2018-12-24T11:12:13.794Z,19.96
2018-12-24T11:14:40.439Z,19.99
2018-12-24T11:17:07.082Z,19.97
2018-12-24T11:19:33.773Z,20.01
2018-12-24T11:22:00.414Z,20.03
2018-12-24T11:24:28.945Z,19.36
2018-12-24T11:26:53.711Z,20.42
2018-12-24T11:29:20.420Z,20.57
2018-12-24T11:31:47.112Z,20.55
2018-12-24T11:34:13.748Z,20.38
2018-12-24T11:36:40.424Z,20.34
2018-12-24T11:39:07.070Z,20.22
2018-12-24T11:41:33.732Z,20.16
2018-12-24T11:44:00.385Z,20.15
2018-12-24T11:46:27.039Z,20.13
2018-12-24T11:48:53.734Z,20.18
2018-12-24T11:51:20.377Z,20.28
2018-12-24T11:53:47.087Z,20.33
2018-12-24T11:56:13.733Z,20.38
2018-12-24T11:58:40.434Z,20.45
2018-12-24T12:01:07.073Z,20.51
2018-12-24T12:03:33.718Z,20.56
2018-12-24T12:06:00.379Z,20.63
2018-12-24T12:08:27.016Z,20.62
2018-12-24T12:10:53.662Z,20.69
2018-12-24T12:13:20.301Z,20.69
2018-12-24T12:15:46.983Z,20.76
2018-12-24T12:18:13.620Z,20.77
2018-12-24T12:20:40.275Z,20.83
2018-12-24T12:23:06.911Z,20.85
2018-12-24T12:25:33.608Z,20.93
2018-12-24T12:28:00.255Z,20.92
2018-12-24T12:30:26.952Z,20.94
2018-12-24T12:32:53.643Z,20.96
2018-12-24T12:35:20.306Z,20.98
2018-12-24T12:37:47.008Z,21.00
2018-12-24T12:40:13.644Z,21.07
2018-12-24T12:42:40.297Z,21.03
2018-12-24T12:45:06.940Z,21.09
2018-12-24T12:47:33.594Z,21.04
2018-12-24T12:50:00.296Z,21.12
2018-12-24T12:52:26.986Z,21.07
2018-12-24T12:54:53.625Z,21.13
2018-12-24T12:57:20.306Z,21.10
2018-12-24T12:59:47.030Z,21.14
2018-12-24T13:02:13.703Z,21.13
2018-12-24T13:04:40.343Z,21.07
2018-12-24T13:07:07.019Z,21.08
2018-12-24T13:09:33.632Z,21.10
2018-12-24T13:12:00.281Z,21.06
2018-12-24T13:14:26.917Z,21.06
2018-12-24T13:16:53.623Z,21.06
2018-12-24T13:19:20.262Z,21.09
2018-12-24T13:21:46.906Z,21.08
2018-12-24T13:24:13.614Z,21.06
2018-12-24T13:26:40.313Z,21.02
2018-12-24T13:29:07.003Z,21.01
2018-12-24T13:31:33.694Z,20.98
2018-12-24T13:34:00.358Z,21.03
2018-12-24T13:36:27.002Z,21.05
2018-12-24T13:38:53.704Z,21.04
2018-12-24T13:41:20.383Z,21.07
2018-12-24T13:43:47.033Z,21.10
2018-12-24T13:46:13.682Z,21.08
2018-12-24T13:48:40.479Z,21.12
2018-12-24T13:51:07.025Z,21.12
2018-12-24T13:53:41.734Z,21.13
2018-12-24T13:56:00.354Z,21.18
2018-12-24T13:58:26.994Z,21.17
2018-12-24T14:00:53.708Z,21.21
2018-12-24T14:03:20.345Z,21.22
2018-12-24T14:05:47.038Z,21.20
2018-12-24T14:08:13.702Z,21.23
2018-12-24T14:10:40.341Z,21.23
2018-12-24T14:13:06.993Z,21.26
2018-12-24T14:15:33.653Z,21.24
2018-12-24T14:18:00.301Z,21.29
2018-12-24T14:20:26.957Z,21.28
2018-12-24T14:22:53.671Z,21.30
2018-12-24T14:25:20.386Z,21.31
2018-12-24T14:27:47.016Z,21.36
2018-12-24T14:30:13.721Z,21.33
2018-12-24T14:32:40.418Z,21.38
2018-12-24T14:35:07.054Z,21.38
2018-12-24T14:37:33.689Z,21.40
2018-12-24T14:40:00.366Z,21.39
2018-12-24T14:42:27.064Z,21.44
2018-12-24T14:44:53.723Z,21.46
2018-12-24T14:47:20.390Z,21.47
2018-12-24T14:49:47.004Z,21.50
2018-12-24T14:52:13.642Z,21.58
2018-12-24T14:54:40.282Z,21.57
2018-12-24T14:57:08.344Z,21.65
2018-12-24T14:59:33.572Z,21.65
2018-12-24T15:02:00.238Z,21.74
2018-12-24T15:04:26.879Z,21.76
2018-12-24T15:06:53.520Z,21.83
2018-12-24T15:09:20.154Z,21.89
2018-12-24T15:11:46.798Z,21.95
2018-12-24T15:14:13.499Z,21.94
2018-12-24T15:16:40.136Z,21.98
2018-12-24T15:19:06.782Z,22.03
2018-12-24T15:21:33.481Z,22.09
2018-12-24T15:24:00.129Z,22.13
2018-12-24T15:26:26.825Z,22.17
2018-12-24T15:28:53.466Z,22.21
2018-12-24T15:31:20.189Z,22.27
2018-12-24T15:33:46.851Z,22.31
2018-12-24T15:36:13.496Z,22.36
2018-12-24T15:38:40.198Z,22.42
2018-12-24T15:41:06.821Z,22.45
2018-12-24T15:43:33.508Z,22.50
2018-12-24T15:46:00.169Z,22.55
2018-12-24T15:48:26.841Z,22.63
2018-12-24T15:50:53.542Z,22.73
2018-12-24T15:53:20.207Z,22.75
2018-12-24T15:55:46.894Z,22.84
2018-12-24T15:58:13.525Z,22.93
2018-12-24T16:00:40.169Z,22.99
2018-12-24T16:03:06.867Z,23.08
2018-12-24T16:05:33.504Z,23.19
2018-12-24T16:08:00.203Z,23.30
2018-12-24T16:10:26.841Z,23.34
2018-12-24T16:12:53.490Z,23.41
2018-12-24T16:15:20.143Z,23.44
2018-12-24T16:17:46.841Z,23.45
2018-12-24T16:20:13.480Z,23.52
2018-12-24T16:22:40.124Z,23.56
2018-12-24T16:25:06.821Z,23.50
2018-12-24T16:27:33.474Z,23.51
2018-12-24T16:30:00.344Z,23.47
2018-12-24T16:32:26.824Z,23.44
2018-12-24T16:34:53.460Z,23.39
2018-12-24T16:37:20.101Z,23.40
2018-12-24T16:39:46.807Z,23.36
2018-12-24T16:42:13.446Z,23.38
2018-12-24T16:44:40.144Z,23.36
2018-12-24T16:47:06.786Z,23.36
2018-12-24T16:49:33.521Z,23.30
2018-12-24T16:52:00.213Z,23.31
2018-12-24T16:54:26.854Z,23.24
2018-12-24T16:56:53.552Z,23.26
2018-12-24T16:59:20.195Z,23.24
2018-12-24T17:01:46.881Z,23.21
2018-12-24T17:04:13.526Z,23.22
2018-12-24T17:06:40.164Z,23.23
2018-12-24T17:09:06.822Z,23.17
2018-12-24T17:11:33.470Z,23.14
2018-12-24T17:14:00.147Z,23.14
2018-12-24T17:16:26.791Z,23.11
2018-12-24T17:18:53.447Z,23.01
2018-12-24T17:21:20.096Z,23.03
2018-12-24T17:23:46.870Z,23.01
2018-12-24T17:26:13.437Z,22.96
2018-12-24T17:28:40.145Z,22.95
2018-12-24T17:31:06.786Z,22.90
2018-12-24T17:33:33.434Z,22.88
2018-12-24T17:36:00.088Z,22.84
2018-12-24T17:38:26.722Z,22.83
2018-12-24T17:40:53.373Z,22.79
2018-12-24T17:43:21.049Z,22.74
2018-12-24T17:45:46.659Z,22.70
2018-12-24T17:48:13.345Z,22.69
2018-12-24T17:50:40.052Z,22.68
2018-12-24T17:53:08.093Z,22.67
2018-12-24T17:55:33.396Z,22.59
2018-12-24T17:58:00.038Z,22.58
2018-12-24T18:00:26.705Z,22.53
2018-12-24T18:02:53.353Z,22.53
2018-12-24T18:05:20.042Z,22.46
2018-12-24T18:07:46.689Z,22.45
2018-12-24T18:10:13.394Z,22.41
2018-12-24T18:12:40.089Z,22.40
2018-12-24T18:15:06.750Z,22.35
2018-12-24T18:17:33.403Z,22.33
2018-12-24T18:20:00.160Z,22.33
2018-12-24T18:22:26.694Z,22.31
2018-12-24T18:24:53.394Z,22.27
2018-12-24T18:27:20.063Z,22.24
2018-12-24T18:29:46.718Z,22.21
2018-12-24T18:32:13.364Z,22.21
2018-12-24T18:34:40.065Z,22.19
2018-12-24T18:37:06.714Z,22.12
2018-12-24T18:39:33.373Z,22.09
2018-12-24T18:42:00.022Z,22.04
2018-12-24T18:44:26.712Z,21.99
2018-12-24T18:46:53.397Z,22.03
2018-12-24T18:49:20.097Z,21.95
2018-12-24T18:51:46.736Z,21.94
2018-12-24T18:54:13.420Z,21.90
2018-12-24T18:56:40.059Z,21.85
2018-12-24T18:59:06.692Z,21.82
2018-12-24T19:01:33.347Z,21.78
2018-12-24T19:03:59.996Z,21.76
2018-12-24T19:06:26.689Z,21.74
2018-12-24T19:08:53.339Z,21.70
2018-12-24T19:11:20.043Z,21.67
2018-12-24T19:13:48.952Z,21.64
2018-12-24T19:16:15.595Z,21.59
2018-12-24T19:18:42.246Z,21.56
2018-12-24T19:21:08.947Z,21.54
2018-12-24T19:23:35.586Z,21.58
2018-12-24T19:26:02.272Z,21.07
2018-12-24T19:28:28.914Z,21.41
2018-12-24T19:30:55.621Z,21.71
2018-12-24T19:33:22.266Z,21.88
2018-12-24T19:35:48.906Z,21.63
2018-12-24T19:38:15.560Z,21.66
2018-12-24T19:40:42.200Z,21.69
2018-12-24T19:43:08.857Z,21.55
2018-12-24T19:45:35.552Z,21.44
2018-12-24T19:48:02.191Z,21.40
2018-12-24T19:50:28.829Z,21.33
2018-12-24T19:52:55.533Z,21.26
2018-12-24T19:55:22.177Z,21.24
2018-12-24T19:57:48.822Z,21.26
2018-12-24T20:00:15.474Z,21.25
2018-12-24T20:02:42.177Z,21.28
2018-12-24T20:05:08.873Z,21.27
2018-12-24T20:07:35.517Z,21.25
2018-12-24T20:10:02.204Z,21.22
2018-12-24T20:12:28.892Z,21.20
2018-12-24T20:14:55.528Z,21.14
2018-12-24T20:17:22.168Z,21.17
2018-12-24T20:19:48.875Z,21.18
2018-12-24T20:22:15.588Z,21.17
2018-12-24T20:24:42.225Z,21.11
2018-12-24T20:27:08.861Z,21.14
2018-12-24T20:29:35.548Z,21.11
2018-12-24T20:32:03.009Z,21.12
2018-12-24T20:34:28.928Z,21.05
2018-12-24T20:36:55.565Z,21.07
2018-12-24T20:39:22.271Z,21.04
2018-12-24T20:41:48.900Z,21.06
2018-12-24T20:44:15.600Z,21.03
2018-12-24T20:46:42.241Z,21.01
2018-12-24T20:49:08.951Z,20.99
2018-12-24T20:51:35.598Z,20.96
2018-12-24T20:54:02.290Z,20.95
2018-12-24T20:56:28.926Z,20.89
2018-12-24T20:58:55.651Z,20.93
2018-12-24T21:01:22.294Z,20.92
2018-12-24T21:03:48.994Z,20.87
2018-12-24T21:06:15.635Z,20.89
2018-12-24T21:08:42.280Z,20.88
2018-12-24T21:11:08.984Z,20.85
2018-12-24T21:13:35.667Z,20.86
2018-12-24T21:16:02.333Z,20.82
2018-12-24T21:18:29.022Z,20.86
2018-12-24T21:20:55.666Z,20.84
2018-12-24T21:23:22.319Z,20.83
2018-12-24T21:25:49.073Z,20.76
2018-12-24T21:28:15.770Z,20.81
2018-12-24T21:30:42.408Z,20.77
2018-12-24T21:33:09.048Z,20.78
2018-12-24T21:35:35.840Z,20.77
2018-12-24T21:38:02.483Z,20.73
2018-12-24T21:40:29.168Z,20.76
2018-12-24T21:42:55.902Z,20.74
2018-12-24T21:45:22.597Z,20.72
2018-12-24T21:47:49.245Z,20.73
2018-12-24T21:50:15.881Z,20.68
2018-12-24T21:52:42.639Z,20.63
2018-12-24T21:55:09.261Z,20.65
2018-12-24T21:57:35.904Z,20.64
2018-12-24T22:00:02.595Z,20.60
2018-12-24T22:02:29.228Z,20.63
2018-12-24T22:04:55.949Z,20.61
2018-12-24T22:07:22.586Z,20.56
2018-12-24T22:09:49.238Z,20.53
2018-12-24T22:12:15.929Z,20.53
2018-12-24T22:14:42.560Z,20.55
2018-12-24T22:17:09.253Z,20.50
2018-12-24T22:19:35.955Z,20.50
2018-12-24T22:22:04.034Z,20.51
2018-12-24T22:24:29.298Z,20.48
2018-12-24T22:26:55.957Z,20.47
2018-12-24T22:29:22.653Z,20.41
2018-12-24T22:31:49.289Z,20.40
2018-12-24T22:34:16.650Z,20.40
2018-12-24T22:36:43.292Z,20.36
2018-12-24T22:39:09.939Z,20.36
2018-12-24T22:41:36.580Z,20.34
2018-12-24T22:44:03.217Z,20.31
2018-12-24T22:46:29.868Z,20.29
2018-12-24T22:48:56.525Z,20.25
2018-12-24T22:51:23.179Z,20.22
2018-12-24T22:53:49.823Z,20.21
2018-12-24T22:56:16.468Z,20.19
2018-12-24T22:58:43.127Z,20.11
2018-12-24T23:01:09.838Z,20.16
2018-12-24T23:03:36.419Z,20.11
2018-12-24T23:06:03.057Z,20.11
2018-12-24T23:08:29.708Z,20.07
2018-12-24T23:10:56.411Z,20.08
2018-12-24T23:13:23.054Z,20.05
2018-12-24T23:15:49.759Z,20.04
2018-12-24T23:18:16.401Z,20.04
2018-12-24T23:20:43.054Z,20.02
2018-12-24T23:23:09.695Z,20.00
2018-12-24T23:25:36.350Z,20.01
2018-12-24T23:28:03.004Z,20.00
2018-12-24T23:30:29.652Z,20.01
2018-12-24T23:32:56.327Z,20.00
2018-12-24T23:35:22.974Z,20.03
2018-12-24T23:37:49.642Z,20.02
2018-12-24T23:40:16.290Z,19.99
2018-12-24T23:42:42.943Z,19.99
2018-12-24T23:45:09.582Z,19.98
2018-12-24T23:47:36.231Z,19.97
2018-12-24T23:50:02.873Z,19.98
2018-12-24T23:52:29.509Z,19.96
2018-12-24T23:54:56.167Z,19.96
2018-12-24T23:57:22.808Z,19.94
2018-12-24T23:59:49.462Z,19.98
